createdAt,value
2023-04-02T00:01:05.033Z,2.67
2023-04-02T00:06:15.353Z,3.00
2023-04-02T00:08:41.676Z,2.67
2023-04-02T00:11:08.012Z,5.00
2023-04-02T00:13:34.350Z,2.33
2023-04-02T00:16:00.778Z,3.33
2023-04-02T00:21:11.083Z,5.00
2023-04-02T00:23:37.421Z,3.33
2023-04-02T00:26:03.757Z,4.00
2023-04-02T00:28:30.102Z,3.33
2023-04-02T00:30:56.446Z,3.33
2023-04-02T00:36:06.988Z,4.33
2023-04-02T00:38:33.392Z,5.00
2023-04-02T00:40:59.746Z,2.67
2023-04-02T00:43:26.097Z,3.00
2023-04-02T00:45:52.463Z,4.33
2023-04-02T00:51:03.798Z,2.33
2023-04-02T00:53:30.132Z,4.67
2023-04-02T00:55:56.490Z,4.33
2023-04-02T00:58:22.858Z,5.00
2023-04-02T01:00:49.210Z,4.00
2023-04-02T01:06:00.484Z,2.67
2023-04-02T01:08:26.834Z,3.33
2023-04-02T01:10:53.196Z,3.00
2023-04-02T01:13:19.493Z,2.33
2023-04-02T01:15:45.834Z,4.00
2023-04-02T01:20:55.765Z,3.33
2023-04-02T01:23:22.208Z,2.33
2023-04-02T01:25:48.526Z,4.00
2023-04-02T01:28:14.880Z,3.33
2023-04-02T01:30:41.211Z,3.00
2023-04-02T01:33:07.593Z,4.00
2023-04-02T01:35:34.288Z,3.33
2023-04-02T01:38:00.895Z,2.33
2023-04-02T01:40:27.254Z,3.67
2023-04-02T01:42:53.621Z,2.67
2023-04-02T01:45:19.961Z,4.00
2023-04-02T01:47:46.363Z,3.00
2023-04-02T01:50:12.747Z,4.33
2023-04-02T01:52:39.070Z,4.00
2023-04-02T01:55:05.464Z,3.33
2023-04-02T01:57:31.850Z,3.00
2023-04-02T01:59:58.297Z,4.33
2023-04-02T02:02:24.720Z,4.33
2023-04-02T02:04:51.110Z,2.33
2023-04-02T02:07:17.461Z,3.33
2023-04-02T02:09:43.786Z,3.00
2023-04-02T02:12:10.085Z,2.33
2023-04-02T02:14:36.445Z,2.33
2023-04-02T02:17:02.819Z,3.33
2023-04-02T02:19:29.174Z,4.00
2023-04-02T02:21:55.533Z,4.00
2023-04-02T02:24:21.848Z,1.33
2023-04-02T02:26:48.197Z,3.33
2023-04-02T02:29:14.528Z,1.33
2023-04-02T02:31:41.031Z,4.33
2023-04-02T02:34:07.404Z,2.33
2023-04-02T02:39:17.519Z,3.00
2023-04-02T02:41:43.843Z,1.67
2023-04-02T02:44:10.199Z,3.00
2023-04-02T02:46:36.509Z,1.33
2023-04-02T02:49:05.635Z,2.00
2023-04-02T02:54:18.528Z,0.83
2023-04-02T02:56:44.933Z,3.00
2023-04-02T02:59:11.382Z,2.00
2023-04-02T03:01:37.790Z,3.67
2023-04-02T03:04:04.314Z,2.33
2023-04-02T03:09:14.470Z,4.00
2023-04-02T03:11:40.833Z,3.67
2023-04-02T03:14:07.192Z,2.00
2023-04-02T03:16:33.537Z,3.00
2023-04-02T03:18:59.879Z,2.33
2023-04-02T03:24:10.304Z,3.33
2023-04-02T03:26:36.626Z,2.33
2023-04-02T03:29:02.982Z,3.33
2023-04-02T03:31:29.373Z,4.00
2023-04-02T03:33:55.750Z,3.00
2023-04-02T03:39:06.148Z,3.00
2023-04-02T03:41:32.477Z,4.33
2023-04-02T03:43:58.860Z,1.00
2023-04-02T03:46:25.426Z,5.00
2023-04-02T03:48:51.779Z,5.00
2023-04-02T03:54:02.140Z,4.67
2023-04-02T03:56:28.502Z,5.67
2023-04-02T03:58:54.834Z,4.00
2023-04-02T04:01:21.177Z,5.00
2023-04-02T04:03:47.539Z,6.00
2023-04-02T04:08:57.708Z,5.00
2023-04-02T04:11:24.099Z,6.00
2023-04-02T04:13:50.492Z,5.00
2023-04-02T04:16:17.740Z,6.50
2023-04-02T04:18:44.098Z,5.67
2023-04-02T04:23:54.065Z,6.33
2023-04-02T04:26:21.308Z,4.75
2023-04-02T04:28:47.628Z,6.33
2023-04-02T04:31:13.963Z,5.33
2023-04-02T04:33:40.319Z,4.33
2023-04-02T04:36:06.752Z,4.67
2023-04-02T04:38:33.151Z,7.00
2023-04-02T04:40:59.458Z,5.33
2023-04-02T04:43:25.796Z,4.67
2023-04-02T04:45:52.197Z,7.00
2023-04-02T04:48:18.579Z,4.33
2023-04-02T04:50:44.909Z,4.33
2023-04-02T04:53:11.307Z,3.33
2023-04-02T04:55:37.849Z,4.00
2023-04-02T04:58:04.375Z,5.33
2023-04-02T05:00:30.712Z,7.33
2023-04-02T05:02:57.099Z,5.67
2023-04-02T05:05:23.478Z,4.33
2023-04-02T05:07:49.895Z,17.00
2023-04-02T05:10:16.413Z,25.50
2023-04-02T05:12:44.693Z,15.20
2023-04-02T05:15:12.993Z,12.80
2023-04-02T05:17:40.273Z,9.25
2023-04-02T05:20:08.533Z,8.60
2023-04-02T05:22:35.741Z,8.50
2023-04-02T05:25:02.212Z,18.50
2023-04-02T05:27:28.728Z,30.00
2023-04-02T05:29:55.150Z,18.50
2023-04-02T05:32:22.427Z,16.00
2023-04-02T05:34:48.896Z,25.50
2023-04-02T05:37:16.288Z,29.00
2023-04-02T05:42:38.166Z,22.67
2023-04-02T05:45:05.637Z,21.33
2023-04-02T05:47:32.126Z,19.00
2023-04-02T05:49:58.613Z,42.50
2023-04-02T05:52:25.108Z,34.00
2023-04-02T05:57:43.807Z,22.50
2023-04-02T06:00:13.463Z,20.50
2023-04-02T06:02:41.322Z,21.67
2023-04-02T06:05:08.943Z,17.33
2023-04-02T06:07:35.649Z,33.50
2023-04-02T06:12:47.365Z,34.00
2023-04-02T06:15:15.022Z,25.50
2023-04-02T06:17:41.813Z,21.50
2023-04-02T06:20:08.327Z,17.50
2023-04-02T06:22:35.682Z,18.67
2023-04-02T06:27:46.914Z,35.00
2023-04-02T06:30:13.395Z,37.00
2023-04-02T06:32:39.931Z,26.50
2023-04-02T06:35:06.443Z,26.50
2023-04-02T06:37:33.834Z,24.67
2023-04-02T06:42:57.977Z,19.83
2023-04-02T06:45:25.412Z,41.00
2023-04-02T06:47:51.918Z,36.50
2023-04-02T06:50:19.342Z,26.00
2023-04-02T06:52:46.694Z,21.33
2023-04-02T06:58:09.969Z,17.50
2023-04-02T07:00:37.244Z,14.33
2023-04-02T07:03:03.739Z,14.00
2023-04-02T07:05:30.209Z,11.50
2023-04-02T07:07:56.643Z,11.00
2023-04-02T07:13:17.897Z,7.50
2023-04-02T07:15:44.292Z,8.33
2023-04-02T07:18:10.700Z,7.67
2023-04-02T07:20:37.062Z,5.33
2023-04-02T07:23:03.412Z,6.00
2023-04-02T07:28:13.555Z,4.00
2023-04-02T07:30:39.901Z,5.33
2023-04-02T07:33:06.332Z,9.33
2023-04-02T07:35:32.998Z,21.00
2023-04-02T07:38:00.463Z,17.33
2023-04-02T07:43:20.937Z,7.33
2023-04-02T07:45:47.470Z,25.50
2023-04-02T07:48:13.959Z,35.00
2023-04-02T07:50:41.339Z,21.00
2023-04-02T07:53:08.660Z,16.00
2023-04-02T07:58:20.973Z,10.50
2023-04-02T08:00:47.332Z,7.00
2023-04-02T08:03:14.623Z,6.25
2023-04-02T08:05:41.039Z,8.33
2023-04-02T08:08:07.396Z,5.00
2023-04-02T08:13:27.528Z,5.00
2023-04-02T08:15:53.948Z,5.00
2023-04-02T08:18:20.323Z,4.00
2023-04-02T08:20:46.670Z,5.00
2023-04-02T08:23:13.012Z,4.00
2023-04-02T08:28:23.422Z,3.33
2023-04-02T08:30:49.874Z,4.00
2023-04-02T08:33:16.234Z,4.00
2023-04-02T08:35:42.638Z,5.00
2023-04-02T08:38:09.837Z,3.75
2023-04-02T08:43:30.025Z,3.00
2023-04-02T08:45:56.462Z,4.00
2023-04-02T08:48:22.817Z,3.00
2023-04-02T08:50:49.164Z,3.00
2023-04-02T08:53:15.505Z,4.67
2023-04-02T08:55:41.857Z,3.67
2023-04-02T08:58:08.268Z,2.00
2023-04-02T09:00:36.140Z,3.33
2023-04-02T09:03:03.756Z,5.00
2023-04-02T09:05:30.202Z,4.00
2023-04-02T09:07:56.568Z,4.00
2023-04-02T09:10:25.686Z,3.00
2023-04-02T09:12:52.029Z,3.00
2023-04-02T09:15:18.477Z,3.67
2023-04-02T09:17:53.623Z,18.67
2023-04-02T09:20:21.016Z,13.00
2023-04-02T09:22:49.321Z,16.40
2023-04-02T09:25:15.792Z,29.00
2023-04-02T09:27:43.147Z,17.67
2023-04-02T09:30:10.473Z,17.00
2023-04-02T09:32:36.986Z,21.50
2023-04-02T09:35:12.288Z,35.50
2023-04-02T09:37:45.206Z,26.50
2023-04-02T09:40:11.636Z,19.00
2023-04-02T09:42:39.065Z,29.50
2023-04-02T09:45:05.578Z,35.50
2023-04-02T09:47:32.103Z,27.00
2023-04-02T09:49:59.510Z,21.33
2023-04-02T09:52:25.961Z,19.50
2023-04-02T09:54:53.321Z,17.67
2023-04-02T09:57:19.741Z,17.00
2023-04-02T09:59:46.260Z,15.00
2023-04-02T10:02:14.595Z,13.60
2023-04-02T10:04:41.065Z,11.00
2023-04-02T10:07:08.338Z,11.50
2023-04-02T10:09:34.699Z,9.00
2023-04-02T10:12:01.049Z,7.00
2023-04-02T10:17:11.432Z,5.33
2023-04-02T10:19:37.795Z,5.67
2023-04-02T10:22:04.147Z,6.00
2023-04-02T10:24:30.498Z,4.00
2023-04-02T10:26:56.821Z,4.33
2023-04-02T10:32:18.094Z,4.00
2023-04-02T10:34:44.490Z,2.33
2023-04-02T10:37:10.846Z,4.00
2023-04-02T10:39:37.172Z,2.33
2023-04-02T10:42:03.504Z,3.33
2023-04-02T10:47:23.681Z,2.33
2023-04-02T10:49:50.101Z,3.33
2023-04-02T10:52:16.465Z,2.33
2023-04-02T10:54:42.810Z,4.00
2023-04-02T10:57:09.215Z,4.33
2023-04-02T11:02:19.950Z,3.33
2023-04-02T11:04:46.346Z,5.00
2023-04-02T11:07:14.902Z,4.67
2023-04-02T11:09:41.496Z,4.00
2023-04-02T11:12:07.879Z,3.00
2023-04-02T11:17:19.094Z,4.50
2023-04-02T11:19:45.444Z,7.33
2023-04-02T11:22:11.910Z,19.00
2023-04-02T11:24:39.299Z,22.33
2023-04-02T11:27:07.553Z,41.00
2023-04-02T11:32:18.966Z,28.50
2023-04-02T11:34:45.442Z,26.00
2023-04-02T11:37:13.667Z,25.00
2023-04-02T11:39:41.070Z,21.00
2023-04-02T11:42:08.414Z,20.33
2023-04-02T11:47:29.594Z,21.00
2023-04-02T11:49:56.361Z,44.50
2023-04-02T11:52:22.979Z,28.50
2023-04-02T11:54:49.511Z,29.00
2023-04-02T11:57:16.003Z,24.00
2023-04-02T12:02:29.322Z,13.00
2023-04-02T12:04:56.686Z,16.00
2023-04-02T12:07:24.091Z,21.00
2023-04-02T12:09:51.447Z,29.67
2023-04-02T12:12:18.847Z,24.50
2023-04-02T12:17:30.206Z,14.67
2023-04-02T12:19:56.658Z,12.00
2023-04-02T12:22:23.216Z,11.00
2023-04-02T12:24:49.597Z,9.00
2023-04-02T12:27:15.990Z,11.00
2023-04-02T12:32:37.392Z,8.75
2023-04-02T12:35:03.788Z,8.00
2023-04-02T12:37:30.129Z,7.00
2023-04-02T12:39:56.481Z,8.33
2023-04-02T12:42:22.863Z,7.67
2023-04-02T12:47:33.305Z,7.33
2023-04-02T12:49:59.665Z,7.67
2023-04-02T12:52:25.991Z,8.00
2023-04-02T12:54:52.369Z,6.00
2023-04-02T12:57:18.752Z,8.00
2023-04-02T13:02:28.882Z,5.33
2023-04-02T13:04:55.230Z,7.67
2023-04-02T13:07:21.633Z,7.67
2023-04-02T13:09:47.983Z,5.00
2023-04-02T13:12:14.335Z,7.67
2023-04-02T13:14:40.660Z,8.67
2023-04-02T13:17:07.056Z,6.33
2023-04-02T13:19:33.389Z,7.67
2023-04-02T13:21:59.712Z,5.33
2023-04-02T13:24:26.948Z,8.50
2023-04-02T13:26:53.350Z,6.00
2023-04-02T13:29:19.920Z,6.00
2023-04-02T13:31:46.319Z,3.33
2023-04-02T13:34:12.713Z,5.00
2023-04-02T13:36:39.082Z,5.33
2023-04-02T13:39:05.475Z,5.00
2023-04-02T13:41:31.877Z,4.33
2023-04-02T13:43:58.228Z,4.33
2023-04-02T13:46:24.577Z,4.00
2023-04-02T13:48:50.973Z,3.33
2023-04-02T13:51:17.309Z,2.67
2023-04-02T13:53:43.665Z,2.33
2023-04-02T13:56:10.001Z,1.00
2023-04-02T13:58:36.366Z,4.33
2023-04-02T14:01:02.768Z,5.33
2023-04-02T14:03:30.032Z,14.00
2023-04-02T14:05:56.480Z,18.00
2023-04-02T14:08:22.954Z,10.00
2023-04-02T14:10:52.133Z,10.50
2023-04-02T14:13:18.587Z,10.50
2023-04-02T14:15:45.071Z,23.50
2023-04-02T14:20:56.298Z,17.50
2023-04-02T14:23:22.807Z,11.00
2023-04-02T14:25:50.063Z,13.33
2023-04-02T14:28:16.586Z,33.00
2023-04-02T14:30:44.020Z,26.00
2023-04-02T14:35:55.553Z,17.33
2023-04-02T14:38:22.837Z,17.00
2023-04-02T14:40:49.304Z,12.00
2023-04-02T14:43:16.567Z,10.67
2023-04-02T14:45:43.825Z,10.25
2023-04-02T14:51:04.767Z,7.33
2023-04-02T14:53:31.140Z,7.00
2023-04-02T14:55:57.520Z,6.33
2023-04-02T14:58:25.853Z,15.40
2023-04-02T15:00:52.279Z,13.00
2023-04-02T15:06:12.606Z,10.50
2023-04-02T15:08:39.044Z,8.67
2023-04-02T15:11:08.095Z,11.50
2023-04-02T15:13:35.163Z,28.00
2023-04-02T15:16:01.647Z,21.00
2023-04-02T15:21:13.845Z,14.80
2023-04-02T15:23:40.282Z,14.00
2023-04-02T15:26:10.226Z,12.71
2023-04-02T15:28:38.519Z,11.40
2023-04-02T15:31:06.874Z,10.20
2023-04-02T15:36:18.410Z,31.00
2023-04-02T15:38:45.787Z,16.67
2023-04-02T15:41:12.220Z,17.00
2023-04-02T15:43:39.478Z,14.33
2023-04-02T15:46:06.785Z,13.67
2023-04-02T15:51:18.211Z,24.50
2023-04-02T15:53:44.656Z,16.00
2023-04-02T15:56:12.968Z,16.60
2023-04-02T15:58:39.471Z,12.50
2023-04-02T16:01:06.018Z,21.50
2023-04-02T16:06:27.584Z,13.00
2023-04-02T16:08:54.885Z,11.75
2023-04-02T16:11:21.253Z,10.00
2023-04-02T16:13:47.701Z,8.67
2023-04-02T16:16:14.089Z,9.00
2023-04-02T16:21:24.452Z,8.33
2023-04-02T16:23:50.816Z,8.67
2023-04-02T16:26:20.042Z,8.50
2023-04-02T16:28:47.428Z,26.00
2023-04-02T16:31:14.813Z,15.00
2023-04-02T16:36:36.384Z,31.50
2023-04-02T16:39:03.738Z,19.67
2023-04-02T16:41:30.257Z,13.50
2023-04-02T16:44:00.199Z,11.86
2023-04-02T16:51:49.919Z,9.50
2023-04-02T16:54:16.460Z,13.50
2023-04-02T16:56:43.889Z,33.00
2023-04-02T16:59:10.299Z,14.00
2023-04-02T17:01:36.840Z,10.00
2023-04-02T17:06:50.770Z,9.00
2023-04-02T17:09:17.142Z,7.67
2023-04-02T17:11:43.474Z,7.33
2023-04-02T17:14:09.934Z,26.50
2023-04-02T17:16:37.236Z,14.67
2023-04-02T17:19:05.614Z,16.20
2023-04-02T17:21:33.303Z,43.67
2023-04-02T17:24:01.608Z,11.80
2023-04-02T17:26:28.869Z,12.00
2023-04-02T17:28:55.394Z,11.50
2023-04-02T17:31:23.681Z,9.60
2023-04-02T17:33:51.025Z,10.25
2023-04-02T17:36:17.476Z,9.50
2023-04-02T17:38:43.849Z,6.33
2023-04-02T17:41:10.200Z,7.00
2023-04-02T17:43:36.572Z,6.67
2023-04-02T17:46:03.086Z,5.00
2023-04-02T17:48:29.468Z,6.33
2023-04-02T17:50:55.827Z,6.00
2023-04-02T17:53:22.189Z,4.33
2023-04-02T17:55:48.532Z,4.00
2023-04-02T17:58:15.783Z,5.00
2023-04-02T18:00:42.129Z,5.00
2023-04-02T18:03:09.554Z,6.00
2023-04-02T18:05:36.099Z,4.33
2023-04-02T18:08:02.454Z,4.67
2023-04-02T18:10:28.814Z,6.00
2023-04-02T18:12:55.155Z,4.67
2023-04-02T18:15:21.513Z,4.00
2023-04-02T18:17:47.898Z,6.33
2023-04-02T18:20:14.343Z,4.33
2023-04-02T18:25:24.630Z,2.67
2023-04-02T18:27:50.969Z,4.00
2023-04-02T18:30:17.348Z,4.33
2023-04-02T18:32:43.773Z,4.00
2023-04-02T18:35:10.182Z,5.00
2023-04-02T18:40:30.658Z,5.00
2023-04-02T18:42:57.039Z,5.00
2023-04-02T18:45:23.374Z,3.00
2023-04-02T18:47:49.759Z,3.00
2023-04-02T18:50:16.127Z,3.67
2023-04-02T18:55:26.637Z,5.00
2023-04-02T18:57:53.004Z,6.00
2023-04-02T19:00:20.200Z,3.50
2023-04-02T19:02:46.610Z,5.00
2023-04-02T19:05:13.861Z,6.00
2023-04-02T19:10:33.896Z,6.00
2023-04-02T19:13:00.239Z,5.00
2023-04-02T19:15:26.585Z,4.33
2023-04-02T19:17:52.992Z,5.33
2023-04-02T19:20:19.396Z,5.67
2023-04-02T19:25:39.522Z,6.33
2023-04-02T19:28:05.875Z,5.00
2023-04-02T19:30:32.208Z,1.33
2023-04-02T19:32:58.616Z,6.67
2023-04-02T19:35:24.980Z,8.00
2023-04-02T19:40:35.038Z,7.67
2023-04-02T19:43:01.398Z,4.33
2023-04-02T19:45:27.805Z,6.33
2023-04-02T19:47:54.290Z,20.00
2023-04-02T19:50:20.740Z,15.00
2023-04-02T19:55:41.369Z,9.00
2023-04-02T19:58:17.730Z,9.67
2023-04-02T20:00:45.804Z,6.33
2023-04-02T20:03:12.254Z,5.33
2023-04-02T20:05:38.706Z,6.00
2023-04-02T20:10:49.001Z,10.50
2023-04-02T20:13:16.436Z,28.33
2023-04-02T20:15:42.928Z,21.00
2023-04-02T20:18:10.221Z,17.00
2023-04-02T20:20:37.085Z,37.00
2023-04-02T20:25:47.538Z,20.00
2023-04-02T20:28:14.923Z,24.00
2023-04-02T20:30:42.352Z,27.00
2023-04-02T20:33:09.002Z,17.00
2023-04-02T20:35:36.329Z,16.00
2023-04-02T20:40:57.424Z,12.00
2023-04-02T20:43:23.832Z,8.00
2023-04-02T20:45:50.245Z,9.00
2023-04-02T20:48:16.620Z,7.00
2023-04-02T20:50:43.024Z,7.00
2023-04-02T20:55:53.378Z,5.00
2023-04-02T20:58:19.695Z,6.00
2023-04-02T21:00:46.036Z,5.00
2023-04-02T21:03:12.432Z,5.33
2023-04-02T21:05:38.826Z,4.67
2023-04-02T21:08:05.223Z,5.00
2023-04-02T21:10:31.569Z,3.00
2023-04-02T21:12:59.081Z,5.00
2023-04-02T21:15:25.425Z,4.33
2023-04-02T21:17:51.791Z,4.00
2023-04-02T21:20:18.300Z,4.00
2023-04-02T21:22:44.623Z,4.00
2023-04-02T21:25:10.911Z,2.33
2023-04-02T21:27:37.264Z,3.00
2023-04-02T21:30:03.640Z,3.67
2023-04-02T21:32:29.973Z,3.33
2023-04-02T21:34:56.383Z,2.33
2023-04-02T21:37:22.752Z,4.00
2023-04-02T21:39:49.086Z,2.33
2023-04-02T21:42:15.447Z,3.00
2023-04-02T21:44:41.748Z,1.33
2023-04-02T21:47:08.163Z,3.00
2023-04-02T21:49:34.602Z,2.67
2023-04-02T21:52:00.926Z,1.67
2023-04-02T21:54:27.271Z,1.33
2023-04-02T21:56:53.674Z,1.67
2023-04-02T21:59:20.063Z,1.33
2023-04-02T22:01:46.462Z,1.67
2023-04-02T22:04:12.891Z,2.00
2023-04-02T22:06:39.272Z,1.00
2023-04-02T22:09:06.597Z,2.00
2023-04-02T22:14:19.415Z,1.00
2023-04-02T22:16:45.842Z,2.00
2023-04-02T22:19:12.186Z,1.00
2023-04-02T22:21:38.477Z,0.00
2023-04-02T22:24:07.639Z,1.00
2023-04-02T22:29:21.605Z,7.50
2023-04-02T22:31:48.907Z,19.33
2023-04-02T22:34:15.382Z,19.00
2023-04-02T22:36:41.874Z,27.50
2023-04-02T22:39:08.369Z,30.00
2023-04-02T22:44:28.641Z,19.00
2023-04-02T22:46:55.972Z,18.67
2023-04-02T22:49:22.465Z,13.50
2023-04-02T22:51:50.783Z,13.40
2023-04-02T22:54:18.044Z,12.00
2023-04-02T22:59:28.502Z,5.00
2023-04-02T23:01:54.859Z,6.00
2023-04-02T23:04:21.230Z,6.00
2023-04-02T23:06:47.595Z,4.33
2023-04-02T23:09:13.915Z,3.67
2023-04-02T23:14:34.252Z,4.33
2023-04-02T23:17:00.611Z,3.33
2023-04-02T23:19:26.916Z,3.33
2023-04-02T23:21:53.316Z,1.33
2023-04-02T23:24:19.663Z,2.67
2023-04-02T23:29:29.967Z,1.67
2023-04-02T23:31:56.473Z,2.33
2023-04-02T23:34:22.922Z,1.33
2023-04-02T23:36:52.025Z,0.17
2023-04-02T23:39:18.407Z,1.33
2023-04-02T23:44:28.764Z,1.33
2023-04-02T23:46:55.184Z,0.33
2023-04-02T23:49:21.545Z,2.00
2023-04-02T23:51:50.643Z,0.67
2023-04-02T23:54:19.772Z,0.67
2023-04-02T23:59:40.160Z,0.67
