createdAt,value
2019-04-22T00:01:23.157Z,10.00
2019-04-22T00:03:57.739Z,10.00
2019-04-22T00:06:48.320Z,10.00
2019-04-22T00:09:19.606Z,10.10
2019-04-22T00:11:49.819Z,10.10
2019-04-22T00:14:13.023Z,10.10
2019-04-22T00:16:53.590Z,10.10
2019-04-22T00:19:22.652Z,10.00
2019-04-22T00:21:47.666Z,10.00
2019-04-22T00:24:16.961Z,10.10
2019-04-22T00:26:50.198Z,10.00
2019-04-22T00:31:53.099Z,10.00
2019-04-22T00:34:22.896Z,10.00
2019-04-22T00:36:54.746Z,9.90
2019-04-22T00:39:39.752Z,9.90
2019-04-22T00:42:01.977Z,9.90
2019-04-22T00:44:43.214Z,9.90
2019-04-22T00:47:12.601Z,9.80
2019-04-22T00:50:06.726Z,9.80
2019-04-22T00:52:09.361Z,9.80
2019-04-22T00:54:39.630Z,9.70
2019-04-22T00:57:09.191Z,9.80
2019-04-22T00:59:37.585Z,9.70
2019-04-22T01:02:18.500Z,9.70
2019-04-22T01:07:11.853Z,9.80
2019-04-22T01:09:44.676Z,9.80
2019-04-22T01:12:14.093Z,9.70
2019-04-22T01:14:41.358Z,9.70
2019-04-22T01:17:11.979Z,9.60
2019-04-22T01:19:51.200Z,9.60
2019-04-22T01:22:17.586Z,9.60
2019-04-22T01:24:38.666Z,9.70
2019-04-22T01:27:08.119Z,9.70
2019-04-22T01:29:39.710Z,9.70
2019-04-22T01:31:58.245Z,9.70
2019-04-22T01:34:40.558Z,9.60
2019-04-22T01:37:20.285Z,9.80
2019-04-22T01:39:57.534Z,9.80
2019-04-22T01:42:25.628Z,9.80
2019-04-22T01:44:58.212Z,9.80
2019-04-22T01:47:32.782Z,9.70
2019-04-22T01:49:59.890Z,9.70
2019-04-22T01:52:32.651Z,9.70
2019-04-22T01:55:07.358Z,9.70
2019-04-22T01:57:28.754Z,9.70
2019-04-22T01:59:56.141Z,9.70
2019-04-22T02:02:38.231Z,9.70
2019-04-22T02:05:16.082Z,9.60
2019-04-22T02:07:39.530Z,9.60
2019-04-22T02:10:02.409Z,9.70
2019-04-22T02:12:38.836Z,9.70
2019-04-22T02:15:06.345Z,9.60
2019-04-22T02:18:03.323Z,9.60
2019-04-22T02:20:10.367Z,9.60
2019-04-22T02:34:01.571Z,9.50
2019-04-22T02:36:23.059Z,9.40
2019-04-22T02:43:59.581Z,9.60
2019-04-22T02:46:39.739Z,9.50
2019-04-22T02:59:03.905Z,9.50
2019-04-22T03:04:06.831Z,9.50
2019-04-22T03:06:33.512Z,9.40
2019-04-22T03:09:12.524Z,9.40
2019-04-22T03:11:28.157Z,9.40
2019-04-22T03:19:02.929Z,9.50
2019-04-22T03:21:26.180Z,9.40
2019-04-22T03:24:17.578Z,9.40
2019-04-22T03:26:35.086Z,9.30
2019-04-22T03:47:13.809Z,9.20
2019-04-22T03:54:39.895Z,9.20
2019-04-22T03:59:43.115Z,9.20
2019-04-22T04:02:15.700Z,9.20
2019-04-22T04:07:31.109Z,9.20
2019-04-22T04:09:38.746Z,9.20
2019-04-22T04:12:25.499Z,9.30
2019-04-22T04:14:46.041Z,9.30
2019-04-22T04:17:09.453Z,9.40
2019-04-22T04:20:06.205Z,9.40
2019-04-22T04:22:26.756Z,9.40
2019-04-22T04:27:43.167Z,9.40
2019-04-22T04:30:06.242Z,9.50
2019-04-22T04:32:27.451Z,9.50
2019-04-22T04:37:34.451Z,9.70
2019-04-22T04:39:59.075Z,9.70
2019-04-22T04:45:12.076Z,9.80
2019-04-22T04:47:38.932Z,9.80
2019-04-22T04:49:52.473Z,9.80
2019-04-22T04:52:39.663Z,9.90
2019-04-22T04:55:18.395Z,9.90
2019-04-22T04:57:52.564Z,9.80
2019-04-22T05:00:28.076Z,9.80
2019-04-22T05:02:30.972Z,9.80
2019-04-22T05:07:24.709Z,9.90
2019-04-22T05:10:02.233Z,10.00
2019-04-22T05:12:42.324Z,10.20
2019-04-22T05:15:00.381Z,10.20
2019-04-22T05:17:25.683Z,10.20
2019-04-22T05:19:56.663Z,10.20
2019-04-22T05:22:23.214Z,10.30
2019-04-22T05:24:56.271Z,10.20
2019-04-22T05:27:28.144Z,10.30
2019-04-22T05:30:10.058Z,10.40
2019-04-22T05:32:26.608Z,10.40
2019-04-22T05:34:52.908Z,10.40
2019-04-22T05:37:30.871Z,10.40
2019-04-22T05:39:59.011Z,10.40
2019-04-22T05:42:23.666Z,10.60
2019-04-22T05:45:03.263Z,10.80
2019-04-22T05:47:34.071Z,10.80
2019-04-22T05:50:02.381Z,10.90
2019-04-22T05:52:34.464Z,10.90
2019-04-22T05:55:08.366Z,11.00
2019-04-22T05:57:38.938Z,11.00
2019-04-22T06:00:18.342Z,11.10
2019-04-22T06:02:48.895Z,11.10
2019-04-22T06:05:12.085Z,11.20
2019-04-22T06:07:38.679Z,11.20
2019-04-22T06:10:24.404Z,11.20
2019-04-22T06:12:40.541Z,11.30
2019-04-22T06:15:18.294Z,11.30
2019-04-22T06:17:57.682Z,11.30
2019-04-22T06:20:20.214Z,11.30
2019-04-22T06:22:50.825Z,11.40
2019-04-22T06:25:27.536Z,11.40
2019-04-22T06:30:21.805Z,11.40
2019-04-22T06:32:55.466Z,11.50
2019-04-22T06:35:29.921Z,11.50
2019-04-22T06:38:22.460Z,11.60
2019-04-22T06:40:26.088Z,11.80
2019-04-22T06:43:03.172Z,11.90
2019-04-22T06:45:30.494Z,12.00
2019-04-22T06:48:19.165Z,11.90
2019-04-22T06:50:38.453Z,12.00
2019-04-22T06:53:05.815Z,12.00
2019-04-22T06:55:35.700Z,12.10
2019-04-22T06:58:04.964Z,12.20
2019-04-22T07:00:38.649Z,12.40
2019-04-22T07:08:27.501Z,12.60
2019-04-22T07:10:46.698Z,12.70
2019-04-22T07:13:11.577Z,12.70
2019-04-22T07:18:11.527Z,12.70
2019-04-22T07:20:44.254Z,12.70
2019-04-22T07:23:15.486Z,12.80
2019-04-22T07:25:41.157Z,12.80
2019-04-22T07:28:11.122Z,12.90
2019-04-22T07:30:57.670Z,13.00
2019-04-22T07:38:17.636Z,13.90
2019-04-22T07:45:51.906Z,16.40
2019-04-22T07:50:55.780Z,18.80
2019-04-22T07:53:24.819Z,19.00
2019-04-22T07:55:53.683Z,19.40
2019-04-22T07:58:26.110Z,19.20
2019-04-22T08:00:59.102Z,19.10
2019-04-22T08:03:38.085Z,19.10
2019-04-22T08:06:08.017Z,19.30
2019-04-22T08:08:28.771Z,19.10
2019-04-22T08:11:08.621Z,18.40
2019-04-22T08:16:04.822Z,16.90
2019-04-22T08:18:35.958Z,16.40
2019-04-22T08:21:06.346Z,16.20
2019-04-22T08:23:39.470Z,16.00
2019-04-22T08:26:05.082Z,16.00
2019-04-22T08:28:40.482Z,16.00
2019-04-22T08:31:10.328Z,16.60
2019-04-22T08:33:41.219Z,18.20
2019-04-22T08:38:48.413Z,20.30
2019-04-22T08:41:33.378Z,21.10
2019-04-22T08:46:27.307Z,20.50
2019-04-22T08:48:52.830Z,19.70
2019-04-22T08:51:25.347Z,19.40
2019-04-22T08:53:59.850Z,18.70
2019-04-22T08:56:35.109Z,18.00
2019-04-22T08:59:07.080Z,17.80
2019-04-22T09:01:27.102Z,17.90
2019-04-22T09:04:02.400Z,17.70
2019-04-22T09:06:46.791Z,17.90
2019-04-22T09:11:41.993Z,18.40
2019-04-22T09:14:04.494Z,18.70
2019-04-22T09:16:37.330Z,19.10
2019-04-22T09:19:08.883Z,19.70
2019-04-22T09:24:06.928Z,20.40
2019-04-22T09:26:36.246Z,21.20
2019-04-22T09:31:38.465Z,21.20
2019-04-22T09:34:06.490Z,20.80
2019-04-22T09:39:12.272Z,20.00
2019-04-22T09:41:43.350Z,19.40
2019-04-22T09:44:08.102Z,19.10
2019-04-22T09:46:42.584Z,19.70
2019-04-22T09:49:19.658Z,19.90
2019-04-22T09:51:45.042Z,20.80
2019-04-22T09:56:47.462Z,22.20
2019-04-22T09:59:13.363Z,22.10
2019-04-22T10:01:49.051Z,22.50
2019-04-22T10:04:12.710Z,22.70
2019-04-22T10:06:53.126Z,22.80
2019-04-22T10:09:34.703Z,23.40
2019-04-22T10:12:02.654Z,23.20
2019-04-22T10:14:19.035Z,23.60
2019-04-22T10:16:53.875Z,24.80
2019-04-22T10:19:18.320Z,25.70
2019-04-22T10:21:50.147Z,25.20
2019-04-22T10:24:19.151Z,24.30
2019-04-22T10:26:55.296Z,23.50
2019-04-22T10:29:24.626Z,22.70
2019-04-22T10:34:11.769Z,22.80
2019-04-22T10:36:27.803Z,22.30
2019-04-22T10:38:58.044Z,21.90
2019-04-22T10:41:30.477Z,21.40
2019-04-22T10:43:59.415Z,20.80
2019-04-22T10:46:28.441Z,20.80
2019-04-22T10:48:59.910Z,20.80
2019-04-22T10:51:30.767Z,20.80
2019-04-22T10:53:59.735Z,20.90
2019-04-22T10:56:28.482Z,20.80
2019-04-22T10:58:58.409Z,20.80
2019-04-22T11:01:27.631Z,21.20
2019-04-22T11:03:57.165Z,21.30
2019-04-22T11:06:27.478Z,21.10
2019-04-22T11:09:01.139Z,20.70
2019-04-22T11:11:41.144Z,20.60
2019-04-22T11:14:00.112Z,20.50
2019-04-22T11:16:31.829Z,20.30
2019-04-22T11:19:03.476Z,21.20
2019-04-22T11:21:33.771Z,22.60
2019-04-22T11:24:03.422Z,22.80
2019-04-22T11:26:32.318Z,22.60
2019-04-22T11:29:01.537Z,22.00
2019-04-22T11:31:30.547Z,21.70
2019-04-22T11:34:00.995Z,21.90
2019-04-22T11:36:30.826Z,22.00
2019-04-22T11:39:02.454Z,21.60
2019-04-22T11:41:33.891Z,21.50
2019-04-22T11:44:05.418Z,21.80
2019-04-22T11:46:35.517Z,22.80
2019-04-22T11:49:07.816Z,23.50
2019-04-22T11:51:37.962Z,23.40
2019-04-22T11:54:07.246Z,22.90
2019-04-22T11:56:36.971Z,22.50
2019-04-22T11:59:06.774Z,22.10
2019-04-22T12:01:37.020Z,22.20
2019-04-22T12:04:05.712Z,22.70
2019-04-22T12:06:35.995Z,23.50
2019-04-22T12:09:10.084Z,24.10
2019-04-22T12:11:38.824Z,24.70
2019-04-22T12:14:09.760Z,24.80
2019-04-22T12:16:39.346Z,24.40
2019-04-22T12:19:09.229Z,23.50
2019-04-22T12:21:41.903Z,23.00
2019-04-22T12:24:10.952Z,22.40
2019-04-22T12:26:44.246Z,22.50
2019-04-22T12:29:15.167Z,23.10
2019-04-22T12:31:45.237Z,23.50
2019-04-22T12:34:15.521Z,23.80
2019-04-22T12:36:44.809Z,24.10
2019-04-22T12:39:13.849Z,24.20
2019-04-22T12:41:44.538Z,23.90
2019-04-22T12:44:15.002Z,23.90
2019-04-22T12:46:44.027Z,24.20
2019-04-22T12:49:16.298Z,23.80
2019-04-22T12:51:45.358Z,23.50
2019-04-22T12:54:15.202Z,23.10
2019-04-22T12:56:44.082Z,22.60
2019-04-22T12:59:14.004Z,22.70
2019-04-22T13:01:42.817Z,22.50
2019-04-22T13:04:15.606Z,22.20
2019-04-22T13:06:42.137Z,21.70
2019-04-22T13:09:10.851Z,22.00
2019-04-22T13:11:40.751Z,22.60
2019-04-22T13:14:10.605Z,22.90
2019-04-22T13:16:40.844Z,22.90
2019-04-22T13:19:12.907Z,22.60
2019-04-22T13:21:40.776Z,22.30
2019-04-22T13:24:10.912Z,22.20
2019-04-22T13:26:41.144Z,22.40
2019-04-22T13:29:10.727Z,22.60
2019-04-22T13:31:40.517Z,22.40
2019-04-22T13:34:13.294Z,22.30
2019-04-22T13:36:41.800Z,22.40
2019-04-22T13:39:11.324Z,22.30
2019-04-22T13:41:48.020Z,22.40
2019-04-22T13:44:12.786Z,22.50
2019-04-22T13:47:03.774Z,22.30
2019-04-22T13:49:59.742Z,22.10
2019-04-22T13:52:29.237Z,22.30
2019-04-22T13:54:48.186Z,22.30
2019-04-22T13:57:06.159Z,22.60
2019-04-22T13:59:27.145Z,22.60
2019-04-22T14:02:10.490Z,22.30
2019-04-22T14:04:40.939Z,22.10
2019-04-22T14:07:10.660Z,21.40
2019-04-22T14:09:40.106Z,21.20
2019-04-22T14:12:10.256Z,21.00
2019-04-22T14:14:42.787Z,20.60
2019-04-22T14:17:11.340Z,20.50
2019-04-22T14:19:42.092Z,20.70
2019-04-22T14:22:11.798Z,20.80
2019-04-22T14:24:40.732Z,20.90
2019-04-22T14:27:22.361Z,20.90
2019-04-22T14:29:39.833Z,21.20
2019-04-22T14:32:16.603Z,21.30
2019-04-22T14:34:39.712Z,21.30
2019-04-22T14:37:09.852Z,21.40
2019-04-22T14:39:39.850Z,21.50
2019-04-22T14:42:29.732Z,21.70
2019-04-22T14:45:23.765Z,21.70
2019-04-22T14:47:45.575Z,22.00
2019-04-22T14:50:04.854Z,22.10
2019-04-22T14:52:42.796Z,22.20
2019-04-22T14:55:00.830Z,22.40
2019-04-22T14:57:19.317Z,22.10
2019-04-22T14:59:48.351Z,22.10
2019-04-22T15:02:17.538Z,22.00
2019-04-22T15:04:46.009Z,21.90
2019-04-22T15:07:15.023Z,21.70
2019-04-22T15:09:43.944Z,21.60
2019-04-22T15:12:21.698Z,21.60
2019-04-22T15:14:43.622Z,21.70
2019-04-22T15:17:31.314Z,21.90
2019-04-22T15:20:16.024Z,21.70
2019-04-22T15:22:44.752Z,21.70
2019-04-22T15:25:14.496Z,21.70
2019-04-22T15:27:43.535Z,21.70
2019-04-22T15:30:12.570Z,21.70
2019-04-22T15:32:41.402Z,21.80
2019-04-22T15:35:11.422Z,21.80
2019-04-22T15:37:41.361Z,21.70
2019-04-22T15:40:11.126Z,21.70
2019-04-22T15:42:43.255Z,21.70
2019-04-22T15:45:14.510Z,21.60
2019-04-22T15:47:46.095Z,21.50
2019-04-22T15:50:17.062Z,21.40
2019-04-22T15:52:51.299Z,21.50
2019-04-22T15:55:18.753Z,21.70
2019-04-22T15:57:47.907Z,21.50
2019-04-22T16:00:29.443Z,21.50
2019-04-22T16:02:47.704Z,20.90
2019-04-22T16:05:17.119Z,20.80
2019-04-22T16:07:45.969Z,20.40
2019-04-22T16:10:15.722Z,20.40
2019-04-22T16:12:56.489Z,20.10
2019-04-22T16:15:16.175Z,19.80
2019-04-22T16:17:44.762Z,19.80
2019-04-22T16:20:13.532Z,19.70
2019-04-22T16:23:01.541Z,19.50
2019-04-22T16:25:47.593Z,19.60
2019-04-22T16:28:17.435Z,19.90
2019-04-22T16:30:46.062Z,20.10
2019-04-22T16:33:15.198Z,20.10
2019-04-22T16:35:44.959Z,20.10
2019-04-22T16:38:14.940Z,20.00
2019-04-22T16:40:45.003Z,20.10
2019-04-22T16:43:14.180Z,20.40
2019-04-22T16:45:45.390Z,20.40
2019-04-22T16:48:17.471Z,20.10
2019-04-22T16:50:50.662Z,20.00
2019-04-22T16:53:20.929Z,19.80
2019-04-22T16:55:50.818Z,19.80
2019-04-22T16:58:20.719Z,19.90
2019-04-22T17:00:50.014Z,20.00
2019-04-22T17:03:36.657Z,19.90
2019-04-22T17:06:17.566Z,19.50
2019-04-22T17:08:46.700Z,19.30
2019-04-22T17:11:16.048Z,19.10
2019-04-22T17:13:46.204Z,19.10
2019-04-22T17:16:15.989Z,19.20
2019-04-22T17:18:46.812Z,19.20
2019-04-22T17:21:15.452Z,19.20
2019-04-22T17:23:45.570Z,19.20
2019-04-22T17:26:14.929Z,19.30
2019-04-22T17:28:43.869Z,19.20
2019-04-22T17:31:12.963Z,19.30
2019-04-22T17:33:41.947Z,19.20
2019-04-22T17:36:11.963Z,19.20
2019-04-22T17:38:52.657Z,19.00
2019-04-22T17:41:21.966Z,18.90
2019-04-22T17:44:06.574Z,18.90
2019-04-22T17:46:50.069Z,18.80
2019-04-22T17:49:48.569Z,18.70
2019-04-22T17:52:21.847Z,18.60
2019-04-22T17:54:51.794Z,18.50
2019-04-22T17:57:25.345Z,18.40
2019-04-22T17:59:51.889Z,18.20
2019-04-22T18:02:24.167Z,18.20
2019-04-22T18:04:46.132Z,18.30
2019-04-22T18:07:35.831Z,18.20
2019-04-22T18:12:34.307Z,18.00
2019-04-22T18:17:29.088Z,17.80
2019-04-22T18:19:54.615Z,17.70
2019-04-22T18:22:25.090Z,17.60
2019-04-22T18:24:53.028Z,17.50
2019-04-22T18:27:41.525Z,17.30
2019-04-22T18:29:55.846Z,17.30
2019-04-22T18:32:20.290Z,17.30
2019-04-22T18:34:51.621Z,17.30
2019-04-22T18:37:24.650Z,17.30
2019-04-22T18:40:02.133Z,17.10
2019-04-22T18:42:26.968Z,17.10
2019-04-22T18:45:21.637Z,17.00
2019-04-22T18:47:29.430Z,17.00
2019-04-22T18:50:00.707Z,16.90
2019-04-22T18:52:54.201Z,16.90
2019-04-22T18:55:39.119Z,16.80
2019-04-22T18:58:08.924Z,16.70
2019-04-22T19:00:32.364Z,16.70
2019-04-22T19:03:07.485Z,16.60
2019-04-22T19:05:54.364Z,16.60
2019-04-22T19:16:01.503Z,16.30
2019-04-22T19:18:35.046Z,16.10
2019-04-22T19:21:02.442Z,16.20
2019-04-22T19:23:28.597Z,16.20
2019-04-22T19:25:55.370Z,16.10
2019-04-22T19:31:05.599Z,16.00
2019-04-22T19:33:28.726Z,16.00
2019-04-22T19:35:59.874Z,16.00
2019-04-22T19:38:22.008Z,15.80
2019-04-22T19:41:08.363Z,15.70
2019-04-22T19:43:32.630Z,15.80
2019-04-22T19:46:02.054Z,15.80
2019-04-22T19:48:39.038Z,15.70
2019-04-22T19:51:11.340Z,15.60
2019-04-22T19:53:42.104Z,15.60
2019-04-22T19:56:08.300Z,15.60
2019-04-22T19:58:37.425Z,15.60
2019-04-22T20:01:41.762Z,15.50
2019-04-22T20:04:28.358Z,15.40
2019-04-22T20:06:53.436Z,15.40
2019-04-22T20:09:30.087Z,15.20
2019-04-22T20:11:57.593Z,15.20
2019-04-22T20:14:33.731Z,15.10
2019-04-22T20:16:54.729Z,15.10
2019-04-22T20:19:39.844Z,15.00
2019-04-22T20:22:03.511Z,15.00
2019-04-22T20:24:16.844Z,15.10
2019-04-22T20:27:02.674Z,15.00
2019-04-22T20:29:39.990Z,14.90
2019-04-22T20:32:05.700Z,14.80
2019-04-22T20:34:38.436Z,14.90
2019-04-22T20:37:11.323Z,14.90
2019-04-22T20:39:39.512Z,14.80
2019-04-22T20:42:17.792Z,14.70
2019-04-22T20:44:42.438Z,14.60
2019-04-22T20:47:05.919Z,14.50
2019-04-22T20:49:41.607Z,14.40
2019-04-22T20:52:24.033Z,14.40
2019-04-22T20:54:45.034Z,14.40
2019-04-22T20:57:17.343Z,14.30
2019-04-22T20:59:45.287Z,14.30
2019-04-22T21:02:13.467Z,14.30
2019-04-22T21:04:39.340Z,14.30
2019-04-22T21:07:16.827Z,14.10
2019-04-22T21:09:50.460Z,14.10
2019-04-22T21:12:13.702Z,14.10
2019-04-22T21:14:54.855Z,14.00
2019-04-22T21:17:17.242Z,14.00
2019-04-22T21:19:54.699Z,13.90
2019-04-22T21:22:21.063Z,13.80
2019-04-22T21:24:48.969Z,13.80
2019-04-22T21:27:43.820Z,13.80
2019-04-22T21:29:48.477Z,13.70
2019-04-22T21:32:26.533Z,13.70
2019-04-22T21:35:03.805Z,13.70
2019-04-22T21:37:26.440Z,13.70
2019-04-22T21:39:46.396Z,13.60
2019-04-22T21:42:26.751Z,13.50
2019-04-22T21:44:52.426Z,13.40
2019-04-22T21:47:28.745Z,13.40
2019-04-22T21:50:19.549Z,13.40
2019-04-22T21:52:27.835Z,13.40
2019-04-22T21:55:08.702Z,13.40
2019-04-22T21:58:05.082Z,13.30
2019-04-22T22:00:50.399Z,13.20
2019-04-22T22:03:11.328Z,13.20
2019-04-22T22:05:29.722Z,13.10
2019-04-22T22:07:55.858Z,13.10
2019-04-22T22:10:43.388Z,13.10
2019-04-22T22:13:13.805Z,13.10
2019-04-22T22:15:42.098Z,13.10
2019-04-22T22:18:08.660Z,13.10
2019-04-22T22:20:45.310Z,13.10
2019-04-22T22:23:22.266Z,13.00
2019-04-22T22:25:42.443Z,12.90
2019-04-22T22:28:21.940Z,12.90
2019-04-22T22:30:58.258Z,12.90
2019-04-22T22:33:17.376Z,12.90
2019-04-22T22:35:49.791Z,12.90
2019-04-22T22:38:19.486Z,12.90
2019-04-22T22:40:30.313Z,12.80
2019-04-22T22:42:57.862Z,12.70
2019-04-22T22:45:37.163Z,12.70
2019-04-22T22:48:23.812Z,12.70
2019-04-22T22:50:47.849Z,12.60
2019-04-22T22:53:29.082Z,12.60
2019-04-22T22:55:52.105Z,12.50
2019-04-22T22:58:29.312Z,12.50
2019-04-22T23:00:56.057Z,12.50
2019-04-22T23:06:04.768Z,12.40
2019-04-22T23:08:34.096Z,12.30
2019-04-22T23:11:07.112Z,12.30
2019-04-22T23:13:33.047Z,12.30
2019-04-22T23:15:55.011Z,12.20
2019-04-22T23:18:10.211Z,12.10
2019-04-22T23:20:44.024Z,12.10
2019-04-22T23:23:25.720Z,12.00
2019-04-22T23:26:02.666Z,12.00
2019-04-22T23:28:50.331Z,12.10
2019-04-22T23:31:42.056Z,12.10
2019-04-22T23:34:18.659Z,12.10
2019-04-22T23:37:17.786Z,11.90
2019-04-22T23:42:39.737Z,11.90
2019-04-22T23:44:56.965Z,11.90
2019-04-22T23:47:24.635Z,11.90
2019-04-22T23:50:06.276Z,11.90
2019-04-22T23:52:35.919Z,11.80
2019-04-22T23:55:11.761Z,11.80
2019-04-22T23:57:41.858Z,11.80
