createdAt,value
2016-09-10T00:00:43.182Z,0
2016-09-10T00:01:43.157Z,0
2016-09-10T00:02:43.195Z,0
2016-09-10T00:03:43.167Z,0
2016-09-10T00:04:43.317Z,0
2016-09-10T00:05:43.149Z,0
2016-09-10T00:06:43.163Z,0
2016-09-10T00:07:43.148Z,0
2016-09-10T00:08:43.197Z,0
2016-09-10T00:09:43.171Z,0
2016-09-10T00:10:43.429Z,0
2016-09-10T00:11:43.403Z,0
2016-09-10T00:12:43.982Z,0
2016-09-10T00:13:43.640Z,0
2016-09-10T00:14:44.043Z,0
2016-09-10T00:15:43.458Z,0
2016-09-10T00:16:43.363Z,0
2016-09-10T00:17:43.420Z,0
2016-09-10T00:18:43.377Z,0
2016-09-10T00:19:43.671Z,0
2016-09-10T00:20:43.345Z,0
2016-09-10T00:21:43.278Z,0
2016-09-10T00:22:43.405Z,0
2016-09-10T00:23:43.346Z,0
2016-09-10T00:24:43.348Z,0
2016-09-10T00:25:43.600Z,0
2016-09-10T00:26:44.558Z,0
2016-09-10T00:27:44.415Z,0
2016-09-10T00:28:43.574Z,0
2016-09-10T00:29:43.329Z,0
2016-09-10T00:30:43.401Z,0
2016-09-10T00:31:43.699Z,0
2016-09-10T00:32:43.370Z,0
2016-09-10T00:33:43.439Z,0
2016-09-10T00:34:43.603Z,0
2016-09-10T00:35:43.787Z,0
2016-09-10T00:36:43.812Z,0
2016-09-10T00:37:43.283Z,0
2016-09-10T00:38:43.502Z,0
2016-09-10T00:39:43.353Z,0
2016-09-10T00:40:43.762Z,0
2016-09-10T00:41:43.649Z,0
2016-09-10T00:42:43.342Z,0
2016-09-10T00:43:43.937Z,0
2016-09-10T00:44:43.434Z,0
2016-09-10T00:45:45.096Z,0
2016-09-10T00:46:44.170Z,0
2016-09-10T00:47:44.128Z,0
2016-09-10T00:48:44.245Z,0
2016-09-10T00:49:44.373Z,0
2016-09-10T00:50:44.582Z,0
2016-09-10T00:51:43.409Z,0
2016-09-10T00:52:44.047Z,0
2016-09-10T00:53:43.347Z,0
2016-09-10T00:54:43.354Z,0
2016-09-10T00:55:43.366Z,0
2016-09-10T00:56:43.491Z,0
2016-09-10T00:57:43.373Z,0
2016-09-10T00:58:43.454Z,0
2016-09-10T00:59:43.509Z,0
2016-09-10T01:00:43.332Z,0
2016-09-10T01:01:43.319Z,0
2016-09-10T01:02:43.774Z,0
2016-09-10T01:03:43.428Z,0
2016-09-10T01:04:43.880Z,0
2016-09-10T01:05:43.431Z,0
2016-09-10T01:06:43.495Z,0
2016-09-10T01:07:43.404Z,0
2016-09-10T01:08:43.416Z,0
2016-09-10T01:09:43.339Z,0
2016-09-10T01:10:43.360Z,0
2016-09-10T01:11:43.361Z,0
2016-09-10T01:12:43.681Z,0
2016-09-10T01:13:43.854Z,0
2016-09-10T01:14:43.562Z,0
2016-09-10T01:15:43.294Z,0
2016-09-10T01:16:43.717Z,0
2016-09-10T01:17:44.139Z,0
2016-09-10T01:18:43.442Z,0
2016-09-10T01:19:43.433Z,0
2016-09-10T01:20:43.403Z,0
2016-09-10T01:21:43.606Z,0
2016-09-10T01:22:43.814Z,0
2016-09-10T01:23:43.906Z,0
2016-09-10T01:24:43.692Z,0
2016-09-10T01:25:43.668Z,0
2016-09-10T01:26:43.537Z,0
2016-09-10T01:27:44.284Z,0
2016-09-10T01:28:43.638Z,0
2016-09-10T01:29:43.541Z,0
2016-09-10T01:30:43.598Z,0
2016-09-10T01:31:43.392Z,0
2016-09-10T01:32:43.434Z,0
2016-09-10T01:33:43.532Z,0
2016-09-10T01:34:43.399Z,0
2016-09-10T01:35:43.339Z,0
2016-09-10T01:36:43.728Z,0
2016-09-10T01:37:43.366Z,0
2016-09-10T01:38:43.854Z,0
2016-09-10T01:39:43.453Z,0
2016-09-10T01:40:44.733Z,0
2016-09-10T01:41:43.433Z,0
2016-09-10T01:42:43.550Z,0
2016-09-10T01:43:43.668Z,0
2016-09-10T01:44:43.603Z,0
2016-09-10T01:45:43.353Z,0
2016-09-10T01:46:45.042Z,0
2016-09-10T01:47:44.825Z,0
2016-09-10T01:48:43.363Z,0
2016-09-10T01:49:44.321Z,0
2016-09-10T01:50:44.240Z,0
2016-09-10T01:51:44.379Z,0
2016-09-10T01:52:46.185Z,0
2016-09-10T01:53:43.489Z,0
2016-09-10T01:54:44.578Z,0
2016-09-10T01:55:43.431Z,0
2016-09-10T01:56:43.860Z,0
2016-09-10T01:57:43.493Z,0
2016-09-10T01:58:43.655Z,0
2016-09-10T01:59:44.045Z,0
2016-09-10T02:00:43.480Z,0
2016-09-10T02:01:43.528Z,0
2016-09-10T02:02:43.566Z,0
2016-09-10T02:03:43.486Z,0
2016-09-10T02:04:43.641Z,0
2016-09-10T02:05:43.489Z,0
2016-09-10T02:06:43.472Z,0
2016-09-10T02:07:43.486Z,0
2016-09-10T02:08:43.812Z,0
2016-09-10T02:09:44.576Z,0
2016-09-10T02:10:43.852Z,0
2016-09-10T02:11:43.417Z,0
2016-09-10T02:12:43.531Z,0
2016-09-10T02:13:44.186Z,0
2016-09-10T02:14:43.558Z,0
2016-09-10T02:15:43.453Z,0
2016-09-10T02:16:43.407Z,0
2016-09-10T02:17:44.736Z,0
2016-09-10T02:18:43.612Z,0
2016-09-10T02:19:43.423Z,0
2016-09-10T02:20:43.491Z,0
2016-09-10T02:21:43.438Z,0
2016-09-10T02:22:43.455Z,0
2016-09-10T02:23:43.793Z,0
2016-09-10T02:24:43.475Z,0
2016-09-10T02:25:43.359Z,0
2016-09-10T02:26:43.556Z,0
2016-09-10T02:27:43.335Z,0
2016-09-10T02:28:43.411Z,0
2016-09-10T02:29:44.211Z,0
2016-09-10T02:30:43.374Z,0
2016-09-10T02:31:43.374Z,0
2016-09-10T02:32:43.419Z,0
2016-09-10T02:33:43.433Z,0
2016-09-10T02:34:43.499Z,0
2016-09-10T02:35:43.349Z,0
2016-09-10T02:36:43.475Z,0
2016-09-10T02:37:43.456Z,0
2016-09-10T02:38:43.410Z,0
2016-09-10T02:39:43.345Z,0
2016-09-10T02:40:44.038Z,0
2016-09-10T02:41:43.798Z,0
2016-09-10T02:42:43.480Z,0
2016-09-10T02:43:43.462Z,0
2016-09-10T02:44:43.363Z,0
2016-09-10T02:45:43.487Z,0
2016-09-10T02:46:43.493Z,0
2016-09-10T02:47:43.547Z,0
2016-09-10T02:48:43.358Z,0
2016-09-10T02:49:43.473Z,0
2016-09-10T02:50:43.481Z,0
2016-09-10T02:51:43.475Z,0
2016-09-10T02:52:43.463Z,0
2016-09-10T02:53:44.000Z,0
2016-09-10T02:54:43.424Z,0
2016-09-10T02:55:43.586Z,0
2016-09-10T02:56:43.471Z,0
2016-09-10T02:57:43.431Z,0
2016-09-10T02:58:43.404Z,0
2016-09-10T02:59:43.607Z,0
2016-09-10T03:00:43.428Z,0
2016-09-10T03:01:43.474Z,0
2016-09-10T03:02:43.364Z,0
2016-09-10T03:03:43.421Z,0
2016-09-10T03:04:43.396Z,0
2016-09-10T03:05:43.617Z,0
2016-09-10T03:06:43.443Z,0
2016-09-10T03:07:43.690Z,0
2016-09-10T03:08:43.475Z,0
2016-09-10T03:09:43.408Z,0
2016-09-10T03:10:43.401Z,0
2016-09-10T03:11:44.610Z,0
2016-09-10T03:12:43.795Z,0
2016-09-10T03:13:43.674Z,0
2016-09-10T03:14:43.419Z,0
2016-09-10T03:15:43.589Z,0
2016-09-10T03:16:43.666Z,0
2016-09-10T03:17:44.258Z,0
2016-09-10T03:18:44.215Z,0
2016-09-10T03:19:45.014Z,0
2016-09-10T03:20:44.792Z,0
2016-09-10T03:21:45.145Z,0
2016-09-10T03:22:44.427Z,0
2016-09-10T03:23:44.020Z,0
2016-09-10T03:24:44.069Z,0
2016-09-10T03:25:43.469Z,0
2016-09-10T03:26:43.725Z,0
2016-09-10T03:27:43.486Z,0
2016-09-10T03:28:43.433Z,0
2016-09-10T03:29:43.424Z,0
2016-09-10T03:30:43.577Z,0
2016-09-10T03:31:43.451Z,0
2016-09-10T03:32:43.609Z,0
2016-09-10T03:33:44.423Z,0
2016-09-10T03:34:43.574Z,0
2016-09-10T03:35:43.529Z,0
2016-09-10T03:36:43.535Z,0
2016-09-10T03:37:43.481Z,0
2016-09-10T03:38:43.473Z,0
2016-09-10T03:39:43.480Z,0
2016-09-10T03:40:43.530Z,0
2016-09-10T03:41:43.575Z,0
2016-09-10T03:42:43.472Z,0
2016-09-10T03:43:43.472Z,0
2016-09-10T03:44:43.454Z,0
2016-09-10T03:45:43.463Z,0
2016-09-10T03:46:43.621Z,0
2016-09-10T03:47:44.505Z,0
2016-09-10T03:48:43.573Z,0
2016-09-10T03:49:43.580Z,0
2016-09-10T03:50:43.660Z,0
2016-09-10T03:51:43.519Z,0
2016-09-10T03:52:43.907Z,0
2016-09-10T03:53:43.722Z,0
2016-09-10T03:54:43.532Z,0
2016-09-10T03:55:43.867Z,0
2016-09-10T03:56:43.646Z,0
2016-09-10T03:57:43.573Z,0
2016-09-10T03:58:43.624Z,0
2016-09-10T03:59:43.586Z,0
2016-09-10T04:00:43.588Z,0
2016-09-10T04:01:43.465Z,0
2016-09-10T04:02:43.721Z,0
2016-09-10T04:03:43.667Z,0
2016-09-10T04:04:43.546Z,0
2016-09-10T04:05:43.648Z,0
2016-09-10T04:06:43.538Z,0
2016-09-10T04:07:43.483Z,0
2016-09-10T04:08:43.513Z,0
2016-09-10T04:09:43.608Z,0
2016-09-10T04:10:43.669Z,0
2016-09-10T04:11:43.624Z,0
2016-09-10T04:12:43.513Z,0
2016-09-10T04:13:43.759Z,0
2016-09-10T04:14:43.926Z,0
2016-09-10T04:15:43.473Z,0
2016-09-10T04:16:43.645Z,0
2016-09-10T04:17:43.588Z,0
2016-09-10T04:18:43.640Z,0
2016-09-10T04:19:43.518Z,0
2016-09-10T04:20:43.588Z,0
2016-09-10T04:21:43.726Z,0
2016-09-10T04:22:43.663Z,0
2016-09-10T04:23:44.057Z,0
2016-09-10T04:24:43.485Z,0
2016-09-10T04:25:43.705Z,0
2016-09-10T04:26:43.535Z,0
2016-09-10T04:27:43.673Z,0
2016-09-10T04:28:43.577Z,0
2016-09-10T04:29:43.460Z,0
2016-09-10T04:30:44.419Z,0
2016-09-10T04:31:43.902Z,0
2016-09-10T04:32:43.820Z,0
2016-09-10T04:33:43.710Z,0
2016-09-10T04:34:43.799Z,0
2016-09-10T04:35:43.692Z,0
2016-09-10T04:36:43.631Z,0
2016-09-10T04:37:43.525Z,0
2016-09-10T04:38:43.582Z,0
2016-09-10T04:39:43.599Z,0
2016-09-10T04:40:43.590Z,0
2016-09-10T04:41:43.799Z,0
2016-09-10T04:42:43.604Z,0
2016-09-10T04:43:43.548Z,0
2016-09-10T04:44:43.478Z,0
2016-09-10T04:45:43.722Z,0
2016-09-10T04:46:43.597Z,0
2016-09-10T04:47:43.981Z,0
2016-09-10T04:48:44.001Z,0
2016-09-10T04:49:43.671Z,0
2016-09-10T04:50:43.808Z,0
2016-09-10T04:51:43.594Z,0
2016-09-10T04:52:43.604Z,5
2016-09-10T04:53:43.600Z,5
2016-09-10T04:54:44.566Z,5
2016-09-10T04:55:43.571Z,5
2016-09-10T04:56:43.716Z,5
2016-09-10T04:57:44.074Z,5
2016-09-10T04:58:43.538Z,5
2016-09-10T04:59:43.905Z,5
2016-09-10T05:00:43.704Z,10
2016-09-10T05:01:43.477Z,10
2016-09-10T05:02:43.686Z,10
2016-09-10T05:03:43.867Z,10
2016-09-10T05:04:43.548Z,10
2016-09-10T05:05:43.568Z,10
2016-09-10T05:06:44.113Z,15
2016-09-10T05:07:43.473Z,15
2016-09-10T05:08:43.715Z,15
2016-09-10T05:09:43.604Z,15
2016-09-10T05:10:43.507Z,15
2016-09-10T05:11:43.537Z,20
2016-09-10T05:12:43.617Z,20
2016-09-10T05:13:43.625Z,20
2016-09-10T05:14:43.623Z,20
2016-09-10T05:15:43.621Z,25
2016-09-10T05:16:43.808Z,25
2016-09-10T05:17:45.905Z,25
2016-09-10T05:18:43.747Z,25
2016-09-10T05:19:45.173Z,30
2016-09-10T05:20:44.551Z,30
2016-09-10T05:21:44.747Z,30
2016-09-10T05:22:44.142Z,35
2016-09-10T05:23:44.896Z,35
2016-09-10T05:24:43.594Z,35
2016-09-10T05:25:44.363Z,35
2016-09-10T05:26:43.530Z,40
2016-09-10T05:27:43.879Z,40
2016-09-10T05:28:43.620Z,40
2016-09-10T05:29:44.159Z,45
2016-09-10T05:30:43.715Z,45
2016-09-10T05:31:43.908Z,45
2016-09-10T05:32:43.671Z,50
2016-09-10T05:33:44.116Z,50
2016-09-10T05:34:43.626Z,50
2016-09-10T05:35:44.467Z,55
2016-09-10T05:36:43.689Z,55
2016-09-10T05:37:43.608Z,55
2016-09-10T05:38:43.826Z,60
2016-09-10T05:39:43.719Z,60
2016-09-10T05:40:44.049Z,65
2016-09-10T05:41:43.971Z,65
2016-09-10T05:42:45.203Z,65
2016-09-10T05:43:44.301Z,70
2016-09-10T05:44:44.437Z,70
2016-09-10T05:45:43.533Z,70
2016-09-10T05:46:43.502Z,75
2016-09-10T05:47:43.671Z,75
2016-09-10T05:48:43.713Z,75
2016-09-10T05:49:43.756Z,75
2016-09-10T05:50:43.722Z,75
2016-09-10T05:51:43.595Z,75
2016-09-10T05:52:43.608Z,80
2016-09-10T05:53:43.857Z,80
2016-09-10T05:54:43.614Z,85
2016-09-10T05:55:43.763Z,85
2016-09-10T05:56:44.865Z,85
2016-09-10T05:57:44.180Z,85
2016-09-10T05:58:43.835Z,85
2016-09-10T05:59:43.619Z,90
2016-09-10T06:00:43.706Z,90
2016-09-10T06:01:43.860Z,90
2016-09-10T06:02:43.906Z,90
2016-09-10T06:03:43.678Z,95
2016-09-10T06:04:44.265Z,95
2016-09-10T06:05:43.778Z,95
2016-09-10T06:06:43.597Z,100
2016-09-10T06:07:43.663Z,100
2016-09-10T06:08:43.641Z,100
2016-09-10T06:09:44.032Z,105
2016-09-10T06:10:43.825Z,105
2016-09-10T06:11:44.565Z,105
2016-09-10T06:12:43.648Z,110
2016-09-10T06:13:44.346Z,110
2016-09-10T06:14:43.689Z,110
2016-09-10T06:15:43.623Z,110
2016-09-10T06:16:43.609Z,115
2016-09-10T06:17:44.087Z,115
2016-09-10T06:18:43.632Z,115
2016-09-10T06:19:44.774Z,120
2016-09-10T06:20:44.251Z,120
2016-09-10T06:21:44.187Z,120
2016-09-10T06:22:43.552Z,120
2016-09-10T06:23:44.284Z,120
2016-09-10T06:24:44.939Z,120
2016-09-10T06:25:43.561Z,125
2016-09-10T06:26:43.583Z,125
2016-09-10T06:27:43.586Z,130
2016-09-10T06:28:43.854Z,130
2016-09-10T06:29:43.796Z,130
2016-09-10T06:30:43.692Z,130
2016-09-10T06:31:43.654Z,135
2016-09-10T06:32:43.895Z,135
2016-09-10T06:33:43.658Z,135
2016-09-10T06:34:43.640Z,135
2016-09-10T06:35:43.657Z,135
2016-09-10T06:36:43.981Z,140
2016-09-10T06:37:44.387Z,140
2016-09-10T06:38:43.680Z,140
2016-09-10T06:39:44.033Z,145
2016-09-10T06:40:43.778Z,145
2016-09-10T06:41:43.713Z,145
2016-09-10T06:42:43.665Z,145
2016-09-10T06:43:43.811Z,145
2016-09-10T06:44:43.775Z,145
2016-09-10T06:45:43.686Z,145
2016-09-10T06:46:44.692Z,145
2016-09-10T06:47:43.793Z,150
2016-09-10T06:48:43.572Z,150
2016-09-10T06:49:43.819Z,150
2016-09-10T06:50:43.610Z,150
2016-09-10T06:51:43.685Z,150
2016-09-10T06:52:43.716Z,150
2016-09-10T06:53:43.885Z,150
2016-09-10T06:54:43.664Z,150
2016-09-10T06:55:43.725Z,155
2016-09-10T06:56:44.180Z,155
2016-09-10T06:57:43.881Z,155
2016-09-10T06:58:43.694Z,155
2016-09-10T06:59:43.887Z,155
2016-09-10T07:00:43.717Z,155
2016-09-10T07:01:43.748Z,155
2016-09-10T07:02:43.693Z,155
2016-09-10T07:03:43.846Z,155
2016-09-10T07:04:43.808Z,155
2016-09-10T07:05:43.837Z,155
2016-09-10T07:06:43.686Z,160
2016-09-10T07:07:43.866Z,160
2016-09-10T07:08:44.110Z,160
2016-09-10T07:09:43.759Z,160
2016-09-10T07:10:43.731Z,160
2016-09-10T07:11:44.265Z,160
2016-09-10T07:12:43.734Z,160
2016-09-10T07:13:43.936Z,160
2016-09-10T07:14:43.934Z,160
2016-09-10T07:15:43.641Z,165
2016-09-10T07:16:44.030Z,160
2016-09-10T07:17:43.788Z,160
2016-09-10T07:18:43.943Z,165
2016-09-10T07:19:43.630Z,160
2016-09-10T07:20:43.859Z,165
2016-09-10T07:21:44.439Z,165
2016-09-10T07:22:43.965Z,165
2016-09-10T07:23:44.340Z,160
2016-09-10T07:24:43.877Z,165
2016-09-10T07:25:43.879Z,165
2016-09-10T07:26:43.993Z,165
2016-09-10T07:27:43.910Z,165
2016-09-10T07:28:45.056Z,165
2016-09-10T07:29:43.751Z,165
2016-09-10T07:30:44.150Z,165
2016-09-10T07:31:44.624Z,165
2016-09-10T07:32:43.940Z,165
2016-09-10T07:33:43.650Z,165
2016-09-10T07:34:43.635Z,165
2016-09-10T07:35:43.869Z,165
2016-09-10T07:36:43.687Z,165
2016-09-10T07:37:43.721Z,165
2016-09-10T07:38:43.673Z,165
2016-09-10T07:39:43.950Z,165
2016-09-10T07:40:43.692Z,165
2016-09-10T07:41:43.842Z,165
2016-09-10T07:42:44.378Z,165
2016-09-10T07:43:44.635Z,165
2016-09-10T07:44:44.638Z,165
2016-09-10T07:45:44.263Z,165
2016-09-10T07:46:44.470Z,165
2016-09-10T07:47:44.141Z,165
2016-09-10T07:48:44.123Z,165
2016-09-10T07:49:43.702Z,165
2016-09-10T07:50:43.913Z,165
2016-09-10T07:51:43.629Z,165
2016-09-10T07:52:43.929Z,165
2016-09-10T07:53:44.519Z,165
2016-09-10T07:54:43.734Z,165
2016-09-10T07:55:43.714Z,165
2016-09-10T07:56:43.920Z,165
2016-09-10T07:57:44.699Z,165
2016-09-10T07:58:43.932Z,170
2016-09-10T07:59:43.749Z,165
2016-09-10T08:00:43.887Z,165
2016-09-10T08:01:43.836Z,165
2016-09-10T08:02:44.243Z,165
2016-09-10T08:03:44.120Z,170
2016-09-10T08:04:43.673Z,170
2016-09-10T08:05:43.661Z,170
2016-09-10T08:06:43.901Z,165
2016-09-10T08:07:43.968Z,170
2016-09-10T08:08:44.059Z,165
2016-09-10T08:10:26.439Z,170
2016-09-10T08:10:44.806Z,165
2016-09-10T08:12:17.483Z,165
2016-09-10T08:12:55.595Z,170
2016-09-10T08:13:55.127Z,165
2016-09-10T08:15:07.190Z,165
2016-09-10T08:15:46.735Z,165
2016-09-10T08:16:43.749Z,170
2016-09-10T08:17:44.155Z,170
2016-09-10T08:18:43.753Z,170
2016-09-10T08:19:43.901Z,170
2016-09-10T08:20:43.734Z,170
2016-09-10T08:21:44.209Z,170
2016-09-10T08:22:44.093Z,170
2016-09-10T08:23:43.921Z,165
2016-09-10T08:24:43.771Z,170
2016-09-10T08:25:43.690Z,165
2016-09-10T08:26:43.917Z,165
2016-09-10T08:27:43.875Z,165
2016-09-10T08:28:44.206Z,165
2016-09-10T08:29:44.502Z,165
2016-09-10T08:30:43.768Z,165
2016-09-10T08:31:44.261Z,165
2016-09-10T08:32:43.871Z,165
2016-09-10T08:33:43.773Z,165
2016-09-10T08:34:43.808Z,165
2016-09-10T08:35:44.174Z,165
2016-09-10T08:36:44.708Z,165
2016-09-10T08:37:43.662Z,165
2016-09-10T08:38:43.937Z,165
2016-09-10T08:39:43.794Z,165
2016-09-10T08:40:44.069Z,165
2016-09-10T08:41:44.562Z,165
2016-09-10T08:42:43.904Z,165
2016-09-10T08:43:43.795Z,165
2016-09-10T08:44:43.895Z,165
2016-09-10T08:45:44.366Z,165
2016-09-10T08:46:44.428Z,165
2016-09-10T08:47:44.629Z,165
2016-09-10T08:48:44.108Z,165
2016-09-10T08:49:44.282Z,165
2016-09-10T08:50:44.685Z,165
2016-09-10T08:51:43.826Z,165
2016-09-10T08:52:44.577Z,165
2016-09-10T08:53:43.954Z,165
2016-09-10T08:55:33.727Z,165
2016-09-10T08:56:25.905Z,165
2016-09-10T08:57:22.965Z,165
2016-09-10T08:57:49.923Z,160
2016-09-10T08:58:49.670Z,165
2016-09-10T09:00:53.316Z,160
2016-09-10T09:02:19.438Z,160
2016-09-10T09:03:45.044Z,160
2016-09-10T09:05:11.113Z,160
2016-09-10T09:06:33.986Z,160
2016-09-10T09:07:57.955Z,160
2016-09-10T09:08:53.298Z,160
2016-09-10T09:10:16.176Z,160
2016-09-10T09:11:02.925Z,160
2016-09-10T09:12:29.591Z,160
2016-09-10T09:13:27.442Z,160
2016-09-10T09:14:01.058Z,160
2016-09-10T09:14:42.446Z,160
2016-09-10T09:15:41.683Z,160
2016-09-10T09:16:41.989Z,155
2016-09-10T09:17:43.461Z,155
2016-09-10T09:18:42.223Z,155
2016-09-10T09:19:41.878Z,155
2016-09-10T09:20:41.694Z,155
2016-09-10T09:21:42.193Z,160
2016-09-10T09:22:41.643Z,160
2016-09-10T09:23:41.849Z,160
2016-09-10T09:24:41.773Z,160
2016-09-10T09:25:42.032Z,160
2016-09-10T09:26:41.935Z,155
2016-09-10T09:27:42.125Z,160
2016-09-10T09:28:41.645Z,160
2016-09-10T09:29:41.976Z,155
2016-09-10T09:30:41.796Z,155
2016-09-10T09:31:41.872Z,155
2016-09-10T09:32:41.776Z,155
2016-09-10T09:33:41.869Z,155
2016-09-10T09:34:41.943Z,155
2016-09-10T09:35:42.063Z,155
2016-09-10T09:36:41.706Z,155
2016-09-10T09:37:41.722Z,155
2016-09-10T09:38:41.903Z,155
2016-09-10T09:39:41.801Z,155
2016-09-10T09:40:42.167Z,155
2016-09-10T09:41:41.646Z,155
2016-09-10T09:42:41.748Z,155
2016-09-10T09:43:42.275Z,155
2016-09-10T09:44:41.844Z,155
2016-09-10T09:45:41.920Z,155
2016-09-10T09:46:41.827Z,155
2016-09-10T09:47:42.125Z,155
2016-09-10T09:48:41.956Z,155
2016-09-10T09:49:41.992Z,155
2016-09-10T09:50:41.757Z,155
2016-09-10T09:51:41.665Z,160
2016-09-10T09:52:41.674Z,155
2016-09-10T09:53:41.874Z,155
2016-09-10T09:54:41.823Z,155
2016-09-10T09:55:41.873Z,155
2016-09-10T09:56:41.662Z,155
2016-09-10T09:57:41.983Z,155
2016-09-10T09:58:41.712Z,155
2016-09-10T09:59:41.645Z,155
2016-09-10T10:00:42.441Z,155
2016-09-10T10:01:41.759Z,155
2016-09-10T10:02:41.944Z,155
2016-09-10T10:03:42.029Z,150
2016-09-10T10:04:41.932Z,155
2016-09-10T10:05:42.958Z,150
2016-09-10T10:06:41.946Z,150
2016-09-10T10:07:41.942Z,155
2016-09-10T10:08:41.965Z,155
2016-09-10T10:09:41.761Z,150
2016-09-10T10:10:42.168Z,150
2016-09-10T10:11:41.696Z,150
2016-09-10T10:12:42.143Z,150
2016-09-10T10:13:42.201Z,150
2016-09-10T10:14:42.601Z,150
2016-09-10T10:15:42.113Z,150
2016-09-10T10:16:42.126Z,150
2016-09-10T10:17:42.015Z,150
2016-09-10T10:18:41.885Z,150
2016-09-10T10:19:41.757Z,150
2016-09-10T10:20:41.871Z,150
2016-09-10T10:21:41.731Z,150
2016-09-10T10:22:42.112Z,150
2016-09-10T10:23:42.054Z,145
2016-09-10T10:24:44.240Z,145
2016-09-10T10:25:42.071Z,145
2016-09-10T10:26:42.108Z,145
2016-09-10T10:27:41.942Z,145
2016-09-10T10:28:41.975Z,145
2016-09-10T10:29:42.047Z,155
2016-09-10T10:30:42.238Z,150
2016-09-10T10:31:42.030Z,150
2016-09-10T10:32:41.934Z,150
2016-09-10T10:33:41.814Z,150
2016-09-10T10:34:42.089Z,150
2016-09-10T10:35:42.204Z,145
2016-09-10T10:36:42.196Z,150
2016-09-10T10:37:41.814Z,150
2016-09-10T10:38:42.101Z,145
2016-09-10T10:39:41.754Z,145
2016-09-10T10:40:41.798Z,145
2016-09-10T10:41:41.764Z,145
2016-09-10T10:42:42.126Z,145
2016-09-10T10:43:41.825Z,145
2016-09-10T10:44:41.741Z,145
2016-09-10T10:45:41.765Z,145
2016-09-10T10:46:41.841Z,145
2016-09-10T10:47:41.736Z,150
2016-09-10T10:48:41.721Z,150
2016-09-10T10:49:41.797Z,150
2016-09-10T10:50:41.794Z,145
2016-09-10T10:51:41.698Z,145
2016-09-10T10:52:41.710Z,145
2016-09-10T10:53:41.799Z,145
2016-09-10T10:54:41.914Z,145
2016-09-10T10:55:41.897Z,140
2016-09-10T10:56:41.944Z,140
2016-09-10T10:57:41.776Z,140
2016-09-10T10:58:42.006Z,140
2016-09-10T10:59:42.052Z,140
2016-09-10T11:00:42.265Z,140
2016-09-10T11:01:41.726Z,140
2016-09-10T11:02:41.770Z,140
2016-09-10T11:03:42.086Z,140
2016-09-10T11:04:42.030Z,140
2016-09-10T11:05:41.858Z,140
2016-09-10T11:06:42.009Z,140
2016-09-10T11:07:42.069Z,140
2016-09-10T11:08:41.846Z,140
2016-09-10T11:09:41.957Z,140
2016-09-10T11:10:42.240Z,140
2016-09-10T11:11:41.713Z,145
2016-09-10T11:12:42.093Z,145
2016-09-10T11:13:42.305Z,145
2016-09-10T11:14:42.160Z,145
2016-09-10T11:15:41.923Z,145
2016-09-10T11:16:41.862Z,145
2016-09-10T11:17:41.847Z,145
2016-09-10T11:18:41.755Z,145
2016-09-10T11:19:42.040Z,140
2016-09-10T11:20:42.087Z,140
2016-09-10T11:21:41.825Z,145
2016-09-10T11:22:41.965Z,145
2016-09-10T11:23:42.074Z,145
2016-09-10T11:24:41.884Z,145
2016-09-10T11:25:41.821Z,145
2016-09-10T11:26:41.938Z,140
2016-09-10T11:27:41.789Z,145
2016-09-10T11:28:42.061Z,145
2016-09-10T11:29:42.890Z,145
2016-09-10T11:30:41.758Z,145
2016-09-10T11:31:42.513Z,145
2016-09-10T11:32:42.331Z,145
2016-09-10T11:33:42.907Z,145
2016-09-10T11:34:42.075Z,145
2016-09-10T11:35:42.198Z,145
2016-09-10T11:36:42.649Z,145
2016-09-10T11:37:43.677Z,145
2016-09-10T11:38:43.382Z,145
2016-09-10T11:39:41.947Z,145
2016-09-10T11:40:42.317Z,145
2016-09-10T11:41:42.037Z,145
2016-09-10T11:42:41.863Z,145
2016-09-10T11:43:41.811Z,140
2016-09-10T11:44:41.891Z,140
2016-09-10T11:45:42.054Z,140
2016-09-10T11:46:41.882Z,140
2016-09-10T11:47:42.273Z,140
2016-09-10T11:48:41.716Z,140
2016-09-10T11:49:41.798Z,140
2016-09-10T11:50:41.846Z,140
2016-09-10T11:51:41.852Z,140
2016-09-10T11:52:41.753Z,140
2016-09-10T11:53:42.029Z,140
2016-09-10T11:54:41.801Z,140
2016-09-10T11:55:41.899Z,140
2016-09-10T11:56:42.208Z,145
2016-09-10T11:57:42.480Z,145
2016-09-10T11:58:41.847Z,145
2016-09-10T11:59:42.112Z,145
2016-09-10T12:00:41.823Z,145
2016-09-10T12:01:41.748Z,145
2016-09-10T12:02:42.771Z,140
2016-09-10T12:03:41.857Z,140
2016-09-10T12:04:42.422Z,140
2016-09-10T12:05:43.407Z,140
2016-09-10T12:06:41.927Z,140
2016-09-10T12:07:41.940Z,140
2016-09-10T12:08:42.303Z,140
2016-09-10T12:09:42.233Z,140
2016-09-10T12:10:41.833Z,140
2016-09-10T12:11:41.879Z,145
2016-09-10T12:12:41.845Z,140
2016-09-10T12:13:42.143Z,145
2016-09-10T12:14:42.126Z,145
2016-09-10T12:15:42.055Z,140
2016-09-10T12:16:44.779Z,145
2016-09-10T12:17:41.801Z,140
2016-09-10T12:18:42.135Z,140
2016-09-10T12:19:42.683Z,140
2016-09-10T12:20:42.136Z,140
2016-09-10T12:21:41.876Z,140
2016-09-10T12:22:42.204Z,140
2016-09-10T12:23:41.906Z,140
2016-09-10T12:24:41.875Z,140
2016-09-10T12:25:41.953Z,140
2016-09-10T12:26:42.871Z,140
2016-09-10T12:27:42.349Z,140
2016-09-10T12:28:41.977Z,140
2016-09-10T12:29:42.291Z,140
2016-09-10T12:30:42.245Z,140
2016-09-10T12:31:42.521Z,135
2016-09-10T12:32:41.844Z,135
2016-09-10T12:33:43.261Z,140
2016-09-10T12:34:42.075Z,140
2016-09-10T12:35:41.835Z,140
2016-09-10T12:36:41.862Z,140
2016-09-10T12:37:41.758Z,140
2016-09-10T12:38:42.153Z,145
2016-09-10T12:39:41.731Z,140
2016-09-10T12:40:43.488Z,140
2016-09-10T12:41:42.548Z,140
2016-09-10T12:42:41.979Z,140
2016-09-10T12:43:41.869Z,140
2016-09-10T12:44:42.091Z,140
2016-09-10T12:45:42.787Z,140
2016-09-10T12:46:43.289Z,140
2016-09-10T12:47:42.283Z,140
2016-09-10T12:48:42.110Z,140
2016-09-10T12:49:41.810Z,140
2016-09-10T12:50:42.012Z,140
2016-09-10T12:51:41.880Z,140
2016-09-10T12:52:42.031Z,140
2016-09-10T12:53:43.470Z,140
2016-09-10T12:54:41.880Z,140
2016-09-10T12:55:41.882Z,140
2016-09-10T12:56:41.870Z,140
2016-09-10T12:57:41.886Z,140
2016-09-10T12:58:41.945Z,140
2016-09-10T12:59:42.187Z,140
2016-09-10T13:00:41.863Z,140
2016-09-10T13:01:42.191Z,140
2016-09-10T13:02:42.202Z,140
2016-09-10T13:03:41.929Z,140
2016-09-10T13:04:42.284Z,140
2016-09-10T13:05:42.114Z,140
2016-09-10T13:06:41.781Z,140
2016-09-10T13:07:42.113Z,140
2016-09-10T13:08:41.963Z,140
2016-09-10T13:09:42.076Z,140
2016-09-10T13:10:42.592Z,140
2016-09-10T13:11:41.848Z,140
2016-09-10T13:12:42.532Z,140
2016-09-10T13:13:42.243Z,140
2016-09-10T13:14:42.008Z,140
2016-09-10T13:15:41.910Z,140
2016-09-10T13:16:42.041Z,140
2016-09-10T13:17:41.851Z,140
2016-09-10T13:18:41.806Z,135
2016-09-10T13:19:41.871Z,135
2016-09-10T13:20:41.859Z,140
2016-09-10T13:21:41.870Z,135
2016-09-10T13:22:41.910Z,135
2016-09-10T13:23:41.928Z,135
2016-09-10T13:24:42.241Z,140
2016-09-10T13:25:41.851Z,145
2016-09-10T13:26:41.849Z,140
2016-09-10T13:27:41.959Z,140
2016-09-10T13:28:42.019Z,135
2016-09-10T13:29:42.181Z,135
2016-09-10T13:30:41.967Z,135
2016-09-10T13:31:42.005Z,135
2016-09-10T13:32:42.557Z,135
2016-09-10T13:33:41.970Z,135
2016-09-10T13:34:41.924Z,135
2016-09-10T13:35:42.191Z,135
2016-09-10T13:36:41.910Z,135
2016-09-10T13:37:41.903Z,135
2016-09-10T13:38:41.916Z,135
2016-09-10T13:39:41.864Z,135
2016-09-10T13:40:42.578Z,135
2016-09-10T13:41:41.894Z,135
2016-09-10T13:42:41.872Z,130
2016-09-10T13:43:42.452Z,130
2016-09-10T13:44:41.899Z,130
2016-09-10T13:45:42.060Z,130
2016-09-10T13:46:41.943Z,130
2016-09-10T13:47:42.216Z,130
2016-09-10T13:48:42.400Z,130
2016-09-10T13:49:41.848Z,130
2016-09-10T13:50:41.864Z,130
2016-09-10T13:51:41.971Z,130
2016-09-10T13:52:42.292Z,130
2016-09-10T13:53:42.065Z,130
2016-09-10T13:54:41.956Z,130
2016-09-10T13:55:42.037Z,130
2016-09-10T13:56:41.940Z,130
2016-09-10T13:57:41.887Z,130
2016-09-10T13:58:41.991Z,130
2016-09-10T13:59:42.272Z,130
2016-09-10T14:00:41.934Z,130
2016-09-10T14:01:42.190Z,130
2016-09-10T14:02:42.050Z,130
2016-09-10T14:03:41.914Z,130
2016-09-10T14:04:41.897Z,130
2016-09-10T14:05:42.241Z,130
2016-09-10T14:06:41.882Z,130
2016-09-10T14:07:41.881Z,130
2016-09-10T14:08:42.617Z,130
2016-09-10T14:09:42.279Z,130
2016-09-10T14:10:41.856Z,130
2016-09-10T14:11:41.952Z,130
2016-09-10T14:12:42.046Z,130