createdAt,value
2022-10-22T00:00:06.886Z,41.90
2022-10-22T00:02:33.615Z,44.15
2022-10-22T00:05:00.332Z,41.70
2022-10-22T00:07:26.991Z,37.22
2022-10-22T00:09:53.692Z,41.17
2022-10-22T00:12:28.973Z,40.13
2022-10-22T00:14:57.376Z,41.92
2022-10-22T00:17:24.629Z,38.90
2022-10-22T00:19:52.358Z,38.28
2022-10-22T00:22:21.719Z,37.50
2022-10-22T00:24:55.929Z,36.97
2022-10-22T00:27:24.024Z,36.35
2022-10-22T00:29:50.693Z,38.20
2022-10-22T00:32:26.652Z,38.45
2022-10-22T00:34:55.573Z,35.67
2022-10-22T00:37:22.201Z,38.92
2022-10-22T00:39:50.339Z,40.45
2022-10-22T00:42:24.015Z,44.17
2022-10-22T00:45:09.499Z,40.63
2022-10-22T00:47:47.507Z,37.15
2022-10-22T00:50:32.890Z,36.22
2022-10-22T00:53:00.524Z,36.75
2022-10-22T00:55:29.251Z,35.67
2022-10-22T00:57:57.792Z,38.25
2022-10-22T01:00:25.093Z,39.45
2022-10-22T01:02:53.327Z,42.00
2022-10-22T01:05:20.699Z,47.55
2022-10-22T01:07:51.001Z,46.40
2022-10-22T01:10:29.607Z,44.92
2022-10-22T01:13:15.084Z,46.40
2022-10-22T01:16:19.811Z,47.35
2022-10-22T01:19:18.443Z,46.28
2022-10-22T01:21:51.774Z,44.35
2022-10-22T01:25:05.744Z,47.30
2022-10-22T01:28:02.635Z,43.58
2022-10-22T01:30:29.736Z,46.50
2022-10-22T01:33:03.646Z,45.15
2022-10-22T01:35:35.009Z,43.78
2022-10-22T01:38:05.427Z,45.60
2022-10-22T01:40:35.808Z,44.63
2022-10-22T01:43:07.797Z,44.65
2022-10-22T01:45:56.283Z,43.45
2022-10-22T01:48:57.504Z,39.10
2022-10-22T01:52:00.078Z,38.58
2022-10-22T01:54:42.179Z,42.45
2022-10-22T01:57:38.106Z,40.45
2022-10-22T02:00:09.383Z,39.28
2022-10-22T02:03:13.828Z,39.40
2022-10-22T02:05:54.290Z,41.40
2022-10-22T02:08:25.651Z,40.45
2022-10-22T02:10:54.447Z,41.10
2022-10-22T02:13:30.304Z,40.33
2022-10-22T02:15:59.813Z,40.35
2022-10-22T02:18:30.881Z,42.33
2022-10-22T02:21:00.335Z,43.38
2022-10-22T02:23:27.820Z,42.83
2022-10-22T02:26:31.521Z,40.22
2022-10-22T02:29:02.245Z,38.90
2022-10-22T02:31:32.497Z,37.90
2022-10-22T02:34:05.092Z,38.92
2022-10-22T02:36:32.299Z,37.88
2022-10-22T02:39:00.083Z,38.70
2022-10-22T02:41:27.482Z,38.47
2022-10-22T02:43:55.458Z,39.78
2022-10-22T02:46:23.282Z,39.22
2022-10-22T02:48:49.925Z,41.03
2022-10-22T02:51:16.687Z,39.83
2022-10-22T02:53:43.396Z,41.97
2022-10-22T02:56:11.197Z,40.47
2022-10-22T02:58:37.854Z,42.72
2022-10-22T03:01:05.263Z,43.22
2022-10-22T03:03:32.922Z,39.65
2022-10-22T03:05:59.608Z,41.33
2022-10-22T03:08:27.842Z,39.30
2022-10-22T03:10:54.495Z,39.22
2022-10-22T03:13:24.299Z,36.83
2022-10-22T03:15:51.442Z,38.45
2022-10-22T03:18:18.063Z,38.47
2022-10-22T03:20:44.791Z,37.38
2022-10-22T03:23:14.267Z,38.60
2022-10-22T03:25:43.428Z,36.95
2022-10-22T03:28:13.562Z,39.90
2022-10-22T03:30:40.243Z,38.50
2022-10-22T03:33:06.860Z,37.30
2022-10-22T03:35:42.555Z,37.35
2022-10-22T03:40:37.732Z,36.25
2022-10-22T03:43:10.302Z,37.88
2022-10-22T03:48:06.256Z,37.83
2022-10-22T03:50:35.789Z,40.20
2022-10-22T03:53:03.435Z,38.75
2022-10-22T03:55:32.402Z,41.13
2022-10-22T03:58:02.336Z,39.45
2022-10-22T04:00:29.590Z,42.20
2022-10-22T04:02:58.755Z,40.25
2022-10-22T04:05:29.169Z,39.95
2022-10-22T04:08:00.560Z,38.15
2022-10-22T04:10:28.786Z,39.00
2022-10-22T04:12:55.473Z,38.70
2022-10-22T04:15:22.316Z,38.38
2022-10-22T04:17:48.963Z,36.88
2022-10-22T04:20:15.683Z,35.53
2022-10-22T04:22:42.302Z,39.78
2022-10-22T04:25:09.317Z,38.08
2022-10-22T04:27:36.051Z,36.72
2022-10-22T04:30:04.587Z,39.45
2022-10-22T04:32:31.203Z,37.35
2022-10-22T04:34:57.888Z,36.83
2022-10-22T04:37:24.504Z,36.78
2022-10-22T04:39:51.130Z,36.05
2022-10-22T04:42:17.834Z,35.17
2022-10-22T04:44:44.518Z,35.42
2022-10-22T04:47:12.356Z,35.65
2022-10-22T04:49:38.980Z,34.47
2022-10-22T04:52:07.081Z,34.38
2022-10-22T04:54:35.467Z,35.50
2022-10-22T04:57:03.491Z,35.03
2022-10-22T04:59:31.284Z,34.50
2022-10-22T05:01:58.003Z,35.67
2022-10-22T05:04:25.950Z,34.38
2022-10-22T05:06:52.630Z,35.35
2022-10-22T05:09:21.148Z,35.65
2022-10-22T05:11:51.932Z,36.83
2022-10-22T05:14:22.794Z,38.05
2022-10-22T05:16:52.009Z,36.60
2022-10-22T05:19:24.249Z,36.85
2022-10-22T05:21:53.704Z,37.60
2022-10-22T05:24:20.592Z,37.08
2022-10-22T05:26:52.864Z,38.50
2022-10-22T05:29:20.007Z,39.13
2022-10-22T05:31:46.712Z,40.83
2022-10-22T05:34:13.630Z,39.50
2022-10-22T05:36:40.349Z,40.20
2022-10-22T05:39:07.518Z,40.38
2022-10-22T05:41:35.579Z,40.78
2022-10-22T05:44:02.933Z,40.60
2022-10-22T05:46:33.126Z,42.42
2022-10-22T05:49:02.505Z,42.75
2022-10-22T05:51:31.573Z,42.85
2022-10-22T05:54:00.718Z,40.90
2022-10-22T05:56:29.458Z,39.60
2022-10-22T05:58:56.912Z,40.38
2022-10-22T06:01:26.482Z,42.22
2022-10-22T06:03:58.124Z,40.65
2022-10-22T06:06:44.176Z,39.47
2022-10-22T06:09:21.806Z,41.70
2022-10-22T06:11:49.262Z,42.13
2022-10-22T06:14:16.785Z,42.10
2022-10-22T06:16:43.552Z,42.83
2022-10-22T06:19:12.622Z,44.05
2022-10-22T06:21:39.497Z,42.63
2022-10-22T06:24:07.020Z,42.90
2022-10-22T06:26:34.901Z,39.97
2022-10-22T06:29:01.877Z,37.75
2022-10-22T06:31:30.522Z,38.42
2022-10-22T06:33:58.117Z,38.28
2022-10-22T06:36:25.283Z,38.53
2022-10-22T06:39:02.565Z,37.80
2022-10-22T06:41:30.619Z,37.90
2022-10-22T06:44:00.319Z,37.08
2022-10-22T06:46:27.370Z,37.47
2022-10-22T06:49:00.742Z,38.67
2022-10-22T06:51:28.712Z,38.00
2022-10-22T06:53:56.863Z,39.00
2022-10-22T06:56:25.567Z,38.47
2022-10-22T06:58:53.843Z,39.03
2022-10-22T07:01:22.717Z,38.70
2022-10-22T07:03:50.996Z,37.22
2022-10-22T07:06:18.281Z,37.67
2022-10-22T07:08:44.961Z,35.00
2022-10-22T07:11:14.826Z,35.33
2022-10-22T07:13:42.070Z,87.72
2022-10-22T07:16:10.143Z,34.53
2022-10-22T07:18:39.381Z,34.92
2022-10-22T07:21:07.241Z,36.55
2022-10-22T07:23:34.459Z,35.95
2022-10-22T07:26:01.534Z,33.95
2022-10-22T07:28:28.666Z,34.28
2022-10-22T07:30:55.424Z,33.42
2022-10-22T07:33:22.161Z,34.03
2022-10-22T07:35:48.789Z,32.85
2022-10-22T07:38:15.487Z,32.72
2022-10-22T07:40:42.139Z,30.55
2022-10-22T07:43:10.269Z,29.48
2022-10-22T07:45:36.922Z,29.70
2022-10-22T07:48:05.346Z,29.25
2022-10-22T07:50:32.020Z,29.55
2022-10-22T07:52:59.968Z,29.33
2022-10-22T07:55:27.787Z,27.25
2022-10-22T07:57:55.328Z,26.40
2022-10-22T08:00:25.233Z,27.23
2022-10-22T08:02:59.927Z,25.13
2022-10-22T08:05:30.120Z,25.60
2022-10-22T08:08:00.303Z,22.85
2022-10-22T08:10:28.862Z,25.20
2022-10-22T08:12:58.986Z,24.98
2022-10-22T08:15:27.794Z,24.40
2022-10-22T08:17:54.546Z,25.63
2022-10-22T08:20:21.253Z,24.38
2022-10-22T08:22:47.938Z,22.92
2022-10-22T08:25:15.423Z,26.10
2022-10-22T08:27:42.389Z,23.92
2022-10-22T08:30:09.878Z,23.77
2022-10-22T08:32:36.638Z,23.00
2022-10-22T08:35:03.441Z,24.15
2022-10-22T08:37:30.093Z,24.92
2022-10-22T08:39:56.764Z,25.70
2022-10-22T08:43:04.186Z,24.75
2022-10-22T08:45:54.476Z,24.23
2022-10-22T08:48:45.406Z,24.83
2022-10-22T08:51:19.139Z,24.17
2022-10-22T08:54:00.583Z,23.95
2022-10-22T08:56:27.427Z,24.63
2022-10-22T08:59:02.448Z,23.85
2022-10-22T09:01:51.407Z,23.23
2022-10-22T09:04:33.507Z,22.98
2022-10-22T09:07:00.861Z,22.38
2022-10-22T09:09:33.004Z,23.20
2022-10-22T09:12:01.068Z,23.90
2022-10-22T09:14:27.999Z,23.50
2022-10-22T09:16:54.552Z,22.42
2022-10-22T09:19:54.443Z,21.83
2022-10-22T09:23:02.971Z,21.65
2022-10-22T09:25:32.606Z,23.02
2022-10-22T09:27:59.384Z,21.27
2022-10-22T09:30:28.803Z,22.15
2022-10-22T09:33:01.546Z,21.77
2022-10-22T09:35:28.676Z,20.95
2022-10-22T09:37:56.647Z,21.48
2022-10-22T09:40:23.705Z,20.27
2022-10-22T09:42:50.477Z,21.40
2022-10-22T09:45:23.191Z,20.05
2022-10-22T09:48:01.487Z,19.98
2022-10-22T09:50:48.235Z,19.80
2022-10-22T09:58:44.221Z,18.65
2022-10-22T10:01:34.254Z,19.63
2022-10-22T10:04:14.159Z,18.15
2022-10-22T10:06:43.549Z,18.67
2022-10-22T10:09:22.389Z,19.10
2022-10-22T10:11:54.125Z,18.20
2022-10-22T10:14:34.655Z,19.48
2022-10-22T10:17:18.930Z,18.50
2022-10-22T10:19:51.779Z,18.88
2022-10-22T10:23:00.681Z,18.95
2022-10-22T10:25:33.998Z,18.25
2022-10-22T10:28:36.268Z,19.73
2022-10-22T10:31:20.683Z,20.67
2022-10-22T10:33:57.396Z,20.73
2022-10-22T10:36:30.247Z,19.05
2022-10-22T10:39:18.477Z,21.02
2022-10-22T10:42:26.455Z,20.35
2022-10-22T10:45:20.746Z,20.30
2022-10-22T10:48:11.825Z,19.60
2022-10-22T10:51:13.281Z,20.38
2022-10-22T10:54:07.252Z,21.95
2022-10-22T10:57:09.597Z,20.23
2022-10-22T10:59:43.081Z,23.05
2022-10-22T11:02:27.399Z,21.63
2022-10-22T11:05:22.129Z,22.02
2022-10-22T11:07:56.313Z,20.05
2022-10-22T11:10:50.767Z,21.58
2022-10-22T11:13:25.489Z,19.80
2022-10-22T11:16:23.384Z,21.08
2022-10-22T11:19:49.631Z,20.45
2022-10-22T11:22:26.719Z,25.75
2022-10-22T11:25:13.618Z,24.38
2022-10-22T11:27:53.359Z,21.73
2022-10-22T11:30:22.324Z,22.20
2022-10-22T11:32:54.950Z,23.10
2022-10-22T11:35:30.786Z,22.50
2022-10-22T11:37:58.795Z,21.08
2022-10-22T11:40:39.298Z,22.38
2022-10-22T11:43:08.878Z,25.35
2022-10-22T11:45:41.181Z,24.50
2022-10-22T11:48:10.818Z,24.95
2022-10-22T11:50:46.323Z,24.77
2022-10-22T11:53:15.585Z,24.40
2022-10-22T11:55:42.268Z,24.00
2022-10-22T11:58:27.676Z,23.77
2022-10-22T12:01:09.273Z,24.38
2022-10-22T12:03:48.938Z,24.25
2022-10-22T12:06:15.694Z,22.67
2022-10-22T12:08:49.974Z,23.50
2022-10-22T12:11:19.475Z,23.30
2022-10-22T12:14:04.731Z,22.33
2022-10-22T12:16:58.382Z,22.40
2022-10-22T12:19:36.747Z,19.77
2022-10-22T12:22:16.526Z,21.77
2022-10-22T12:24:48.715Z,18.92
2022-10-22T12:27:39.804Z,18.27
2022-10-22T12:30:25.224Z,15.70
2022-10-22T12:32:56.697Z,12.48
2022-10-22T12:35:27.286Z,11.82
2022-10-22T12:38:13.777Z,11.93
2022-10-22T12:40:44.569Z,11.30
2022-10-22T12:43:17.438Z,10.50
2022-10-22T12:45:47.364Z,10.55
2022-10-22T12:48:23.612Z,10.25
2022-10-22T12:50:55.681Z,9.13
2022-10-22T12:53:37.150Z,8.85
2022-10-22T12:56:06.629Z,8.38
2022-10-22T12:58:55.226Z,8.02
2022-10-22T13:01:22.350Z,6.65
2022-10-22T13:03:51.227Z,6.50
2022-10-22T13:06:20.552Z,6.25
2022-10-22T13:09:25.406Z,6.32
2022-10-22T13:12:04.855Z,5.53
2022-10-22T13:14:35.795Z,5.70
2022-10-22T13:17:38.240Z,6.03
2022-10-22T13:20:17.808Z,5.63
2022-10-22T13:23:02.725Z,5.50
2022-10-22T13:25:33.978Z,4.82
2022-10-22T13:28:10.454Z,5.68
2022-10-22T13:30:39.036Z,3.83
2022-10-22T13:33:41.405Z,4.50
2022-10-22T13:36:15.486Z,3.90
2022-10-22T13:38:43.447Z,4.10
2022-10-22T13:41:27.601Z,4.18
2022-10-22T13:43:55.093Z,3.85
2022-10-22T13:46:22.825Z,4.13
2022-10-22T13:48:52.224Z,3.70
2022-10-22T13:51:22.204Z,3.50
2022-10-22T13:53:50.147Z,4.00
2022-10-22T13:56:19.079Z,3.13
2022-10-22T13:58:46.656Z,3.78
2022-10-22T14:01:33.833Z,3.30
2022-10-22T14:04:01.232Z,2.83
2022-10-22T14:06:31.164Z,3.25
2022-10-22T14:09:00.552Z,3.30
2022-10-22T14:11:27.246Z,3.40
2022-10-22T14:13:54.795Z,3.40
2022-10-22T14:16:25.053Z,3.70
2022-10-22T14:18:52.472Z,2.78
2022-10-22T14:21:19.736Z,3.40
2022-10-22T14:23:47.868Z,3.50
2022-10-22T14:26:27.058Z,3.20
2022-10-22T14:29:10.727Z,3.00
2022-10-22T14:31:42.848Z,3.22
2022-10-22T14:34:15.301Z,3.95
2022-10-22T14:36:42.385Z,3.20
2022-10-22T14:39:09.301Z,3.40
2022-10-22T14:41:37.157Z,3.50
2022-10-22T14:44:03.895Z,3.45
2022-10-22T14:46:30.630Z,3.40
2022-10-22T14:48:57.284Z,3.63
2022-10-22T14:51:23.976Z,3.55
2022-10-22T14:53:50.705Z,4.28
2022-10-22T14:56:20.249Z,4.10
2022-10-22T14:58:47.019Z,4.47
2022-10-22T15:01:13.702Z,3.65
2022-10-22T15:03:40.391Z,3.67
2022-10-22T15:06:07.419Z,3.90
2022-10-22T15:08:35.360Z,3.80
2022-10-22T15:11:08.153Z,3.40
2022-10-22T15:13:36.414Z,3.88
2022-10-22T15:16:06.543Z,4.25
2022-10-22T15:18:34.590Z,4.00
2022-10-22T15:21:05.711Z,4.22
2022-10-22T15:23:32.482Z,3.90
2022-10-22T15:25:59.523Z,4.00
2022-10-22T15:28:26.309Z,5.00
2022-10-22T15:30:58.232Z,4.32
2022-10-22T15:33:25.867Z,3.92
2022-10-22T15:35:52.513Z,4.65
2022-10-22T15:38:19.790Z,4.80
2022-10-22T15:40:46.780Z,5.30
2022-10-22T15:43:13.863Z,4.85
2022-10-22T15:45:40.524Z,4.65
2022-10-22T15:48:07.203Z,5.55
2022-10-22T15:50:38.334Z,4.72
2022-10-22T15:53:05.244Z,5.25
2022-10-22T15:55:31.982Z,5.35
2022-10-22T15:58:01.849Z,5.78
2022-10-22T16:00:30.846Z,5.10
2022-10-22T16:02:57.535Z,5.82
2022-10-22T16:05:24.202Z,5.63
2022-10-22T16:07:50.812Z,5.78
2022-10-22T16:10:18.636Z,5.53
2022-10-22T16:12:45.280Z,5.25
2022-10-22T16:15:13.256Z,5.93
2022-10-22T16:17:39.886Z,5.28
2022-10-22T16:20:07.233Z,5.97
2022-10-22T16:22:34.096Z,6.90
2022-10-22T16:25:00.747Z,6.70
2022-10-22T16:27:27.413Z,7.75
2022-10-22T16:29:54.128Z,7.55
2022-10-22T16:32:20.931Z,7.88
2022-10-22T16:34:47.518Z,8.20
2022-10-22T16:37:14.163Z,8.20
2022-10-22T16:39:40.770Z,9.27
2022-10-22T16:42:07.388Z,10.57
2022-10-22T16:44:33.993Z,12.02
2022-10-22T16:47:00.706Z,13.15
2022-10-22T16:49:27.307Z,12.55
2022-10-22T16:51:53.915Z,11.52
2022-10-22T16:54:20.564Z,10.60
2022-10-22T16:56:47.204Z,10.85
2022-10-22T16:59:13.823Z,12.80
2022-10-22T17:01:41.338Z,15.32
2022-10-22T17:04:09.897Z,17.23
2022-10-22T17:06:36.734Z,14.32
2022-10-22T17:09:05.089Z,16.63
2022-10-22T17:11:33.019Z,16.45
2022-10-22T17:13:59.944Z,14.60
2022-10-22T17:16:28.502Z,14.18
2022-10-22T17:18:55.891Z,11.13
2022-10-22T17:21:24.225Z,11.93
2022-10-22T17:23:55.446Z,10.00
2022-10-22T17:26:24.990Z,10.80
2022-10-22T17:28:51.701Z,10.13
2022-10-22T17:31:32.903Z,11.27
2022-10-22T17:34:01.063Z,11.02
2022-10-22T17:36:31.810Z,12.20
2022-10-22T17:39:07.922Z,11.40
2022-10-22T17:41:37.292Z,10.50
2022-10-22T17:44:09.200Z,10.00
2022-10-22T17:46:38.045Z,10.75
2022-10-22T17:49:08.463Z,10.20
2022-10-22T17:51:36.976Z,10.38
2022-10-22T17:54:07.495Z,9.90
2022-10-22T17:56:38.031Z,10.52
2022-10-22T17:59:04.697Z,10.30
2022-10-22T18:01:37.009Z,11.15
2022-10-22T18:04:08.881Z,11.95
2022-10-22T18:06:41.147Z,12.60
2022-10-22T18:09:14.516Z,13.52
2022-10-22T18:11:44.862Z,14.50
2022-10-22T18:14:12.519Z,14.95
2022-10-22T18:16:39.741Z,14.98
2022-10-22T18:19:06.458Z,16.27
2022-10-22T18:21:33.374Z,14.20
2022-10-22T18:24:00.100Z,13.85
2022-10-22T18:26:27.291Z,13.00
2022-10-22T18:28:56.654Z,12.70
2022-10-22T18:31:27.890Z,11.88
2022-10-22T18:36:27.502Z,10.07
2022-10-22T18:38:56.504Z,9.40
2022-10-22T18:41:23.992Z,8.15
2022-10-22T18:43:51.849Z,9.70
2022-10-22T18:46:18.587Z,9.07
2022-10-22T18:48:45.219Z,10.10
2022-10-22T18:51:11.773Z,10.50
2022-10-22T18:53:38.392Z,11.05
2022-10-22T18:56:06.638Z,12.18
2022-10-22T18:58:41.314Z,13.23
2022-10-22T19:01:09.804Z,11.20
2022-10-22T19:03:36.775Z,10.07
2022-10-22T19:06:04.934Z,9.90
2022-10-22T19:08:32.368Z,10.02
2022-10-22T19:11:00.330Z,8.82
2022-10-22T19:13:27.107Z,8.40
2022-10-22T19:16:01.253Z,8.68
2022-10-22T19:18:29.095Z,8.70
2022-10-22T19:21:00.636Z,8.30
2022-10-22T19:23:29.337Z,13.80
2022-10-22T19:26:16.223Z,10.68
2022-10-22T19:28:44.822Z,11.15
2022-10-22T19:31:16.451Z,11.05
2022-10-22T19:33:43.188Z,10.98
2022-10-22T19:36:12.517Z,8.55
2022-10-22T19:38:41.841Z,10.20
2022-10-22T19:41:10.344Z,10.20
2022-10-22T19:43:39.318Z,11.55
2022-10-22T19:46:06.662Z,13.07
2022-10-22T19:48:33.349Z,16.90
2022-10-22T19:51:13.241Z,16.05
2022-10-22T19:53:41.166Z,17.83
2022-10-22T19:56:13.270Z,16.48
2022-10-22T19:58:41.005Z,15.38
2022-10-22T20:01:10.237Z,14.48
2022-10-22T20:03:37.937Z,12.40
2022-10-22T20:06:08.135Z,12.45
2022-10-22T20:08:38.194Z,10.77
2022-10-22T20:11:14.469Z,9.13
2022-10-22T20:13:43.620Z,9.15
2022-10-22T20:16:18.896Z,8.80
2022-10-22T20:18:45.663Z,8.95
2022-10-22T20:21:14.091Z,6.95
2022-10-22T20:23:43.304Z,6.80
2022-10-22T20:26:11.454Z,7.30
2022-10-22T20:28:44.929Z,6.65
2022-10-22T20:31:16.351Z,5.93
2022-10-22T20:33:43.114Z,7.07
2022-10-22T20:36:20.467Z,7.07
2022-10-22T20:38:47.895Z,5.88
2022-10-22T20:41:20.653Z,6.05
2022-10-22T20:43:48.883Z,6.15
2022-10-22T20:46:31.509Z,6.30
2022-10-22T20:49:32.695Z,6.03
2022-10-22T20:51:59.378Z,6.18
2022-10-22T20:54:26.080Z,5.75
2022-10-22T20:56:52.930Z,5.88
2022-10-22T20:59:19.816Z,6.03
2022-10-22T21:01:51.565Z,5.80
2022-10-22T21:04:19.993Z,5.78
2022-10-22T21:06:46.972Z,6.25
2022-10-22T21:09:14.511Z,5.13
2022-10-22T21:11:42.857Z,4.63
2022-10-22T21:14:11.450Z,4.50
2022-10-22T21:16:41.672Z,4.50
2022-10-22T21:19:08.402Z,4.03
2022-10-22T21:21:35.090Z,4.57
2022-10-22T21:24:01.890Z,4.32
2022-10-22T21:26:28.651Z,4.43
2022-10-22T21:28:55.262Z,4.32
2022-10-22T21:31:22.755Z,4.70
2022-10-22T21:33:50.290Z,4.38
2022-10-22T21:36:21.661Z,4.72
2022-10-22T21:38:50.179Z,4.55
2022-10-22T21:41:19.856Z,4.80
2022-10-22T21:43:46.973Z,4.28
2022-10-22T21:46:21.206Z,4.57
2022-10-22T21:48:52.711Z,5.00
2022-10-22T21:51:19.862Z,4.63
2022-10-22T21:53:46.763Z,4.85
2022-10-22T21:56:23.518Z,4.70
2022-10-22T21:58:52.439Z,4.60
2022-10-22T22:01:19.568Z,4.60
2022-10-22T22:03:49.202Z,4.80
2022-10-22T22:06:21.186Z,4.50
2022-10-22T22:08:55.098Z,5.30
2022-10-22T22:11:25.607Z,4.82
2022-10-22T22:13:57.448Z,5.05
2022-10-22T22:16:29.222Z,5.35
2022-10-22T22:19:01.608Z,5.00
2022-10-22T22:21:31.996Z,5.45
2022-10-22T22:24:00.414Z,4.93
2022-10-22T22:26:29.826Z,5.22
2022-10-22T22:29:01.784Z,5.07
2022-10-22T22:31:34.738Z,4.57
2022-10-22T22:34:05.713Z,5.30
2022-10-22T22:36:36.654Z,5.10
2022-10-22T22:39:06.503Z,5.07
2022-10-22T22:41:33.269Z,5.88
2022-10-22T22:44:01.428Z,4.55
2022-10-22T22:46:28.083Z,5.32
2022-10-22T22:48:59.292Z,5.38
2022-10-22T22:51:26.037Z,5.93
2022-10-22T22:53:52.775Z,6.03
2022-10-22T22:56:22.536Z,5.35
2022-10-22T22:58:49.237Z,5.90
2022-10-22T23:01:21.978Z,6.70
2022-10-22T23:03:59.841Z,6.63
2022-10-22T23:06:29.307Z,6.65
2022-10-22T23:08:56.631Z,6.25
2022-10-22T23:11:24.805Z,6.28
2022-10-22T23:13:55.063Z,7.25
2022-10-22T23:16:23.911Z,6.75
2022-10-22T23:18:52.351Z,7.35
2022-10-22T23:21:25.205Z,7.18
2022-10-22T23:23:54.620Z,7.40
2022-10-22T23:26:32.440Z,7.60
2022-10-22T23:29:11.537Z,7.00
2022-10-22T23:31:38.463Z,7.03
2022-10-22T23:34:06.730Z,7.05
2022-10-22T23:36:38.140Z,7.50
2022-10-22T23:39:06.267Z,7.57
2022-10-22T23:41:33.033Z,7.40
2022-10-22T23:44:00.175Z,8.32
2022-10-22T23:46:26.822Z,7.28
2022-10-22T23:48:53.533Z,7.55
2022-10-22T23:51:20.834Z,7.10
2022-10-22T23:53:53.343Z,7.72
2022-10-22T23:56:19.952Z,7.80
2022-10-22T23:58:49.852Z,7.88
