createdAt,value
2022-10-08T00:01:13.322Z,23.60
2022-10-08T00:03:44.611Z,23.60
2022-10-08T00:06:22.184Z,23.60
2022-10-08T00:08:51.980Z,23.60
2022-10-08T00:11:22.728Z,23.60
2022-10-08T00:13:51.073Z,23.60
2022-10-08T00:16:31.406Z,23.60
2022-10-08T00:18:59.987Z,23.60
2022-10-08T00:21:31.671Z,23.50
2022-10-08T00:23:59.822Z,23.60
2022-10-08T00:26:28.220Z,23.60
2022-10-08T00:28:57.365Z,23.50
2022-10-08T00:31:27.792Z,23.50
2022-10-08T00:33:57.183Z,23.50
2022-10-08T00:36:27.141Z,23.50
2022-10-08T00:38:59.615Z,23.50
2022-10-08T00:41:29.502Z,23.50
2022-10-08T00:43:59.380Z,23.50
2022-10-08T00:46:42.504Z,23.50
2022-10-08T00:49:17.935Z,23.50
2022-10-08T00:51:49.936Z,23.50
2022-10-08T00:54:20.837Z,23.50
2022-10-08T00:56:55.201Z,23.50
2022-10-08T00:59:22.189Z,23.50
2022-10-08T01:01:49.303Z,23.40
2022-10-08T01:04:16.692Z,23.50
2022-10-08T01:07:08.276Z,23.40
2022-10-08T01:09:55.690Z,23.40
2022-10-08T01:12:52.099Z,23.40
2022-10-08T01:15:41.607Z,23.40
2022-10-08T01:18:35.223Z,23.40
2022-10-08T01:21:35.671Z,23.40
2022-10-08T01:24:22.390Z,23.40
2022-10-08T01:27:06.770Z,23.40
2022-10-08T01:29:48.073Z,23.50
2022-10-08T01:32:21.363Z,23.40
2022-10-08T01:34:53.332Z,23.40
2022-10-08T01:37:29.604Z,23.40
2022-10-08T01:40:01.043Z,23.50
2022-10-08T01:42:29.160Z,23.50
2022-10-08T01:45:00.452Z,23.40
2022-10-08T01:47:31.112Z,23.40
2022-10-08T01:50:24.008Z,23.40
2022-10-08T01:52:54.829Z,23.40
2022-10-08T01:55:29.140Z,23.40
2022-10-08T01:58:01.570Z,23.40
2022-10-08T02:00:29.102Z,23.40
2022-10-08T02:02:56.307Z,23.50
2022-10-08T02:05:27.218Z,23.40
2022-10-08T02:07:55.254Z,23.40
2022-10-08T02:10:24.387Z,23.40
2022-10-08T02:12:51.386Z,23.40
2022-10-08T02:15:32.260Z,23.40
2022-10-08T02:18:12.890Z,23.40
2022-10-08T02:21:02.864Z,23.40
2022-10-08T02:23:38.108Z,23.40
2022-10-08T02:26:13.579Z,23.40
2022-10-08T02:28:54.776Z,23.40
2022-10-08T02:31:45.706Z,23.40
2022-10-08T02:34:24.003Z,23.30
2022-10-08T02:37:00.531Z,23.40
2022-10-08T02:39:30.653Z,23.30
2022-10-08T02:42:02.771Z,23.30
2022-10-08T02:44:42.265Z,23.30
2022-10-08T02:47:13.217Z,23.40
2022-10-08T02:49:44.422Z,23.30
2022-10-08T02:52:12.160Z,23.30
2022-10-08T02:54:42.653Z,23.30
2022-10-08T02:57:16.131Z,23.30
2022-10-08T02:59:43.481Z,23.30
2022-10-08T03:02:17.665Z,23.30
2022-10-08T03:04:55.704Z,23.30
2022-10-08T03:07:24.688Z,23.30
2022-10-08T03:09:53.433Z,23.30
2022-10-08T03:12:20.586Z,23.30
2022-10-08T03:14:50.036Z,23.30
2022-10-08T03:17:23.840Z,23.30
2022-10-08T03:19:51.813Z,23.30
2022-10-08T03:22:19.324Z,23.40
2022-10-08T03:24:46.348Z,23.30
2022-10-08T03:27:13.823Z,23.30
2022-10-08T03:29:41.019Z,23.30
2022-10-08T03:32:08.992Z,23.30
2022-10-08T03:34:36.067Z,23.30
2022-10-08T03:37:03.213Z,23.30
2022-10-08T03:39:30.308Z,23.30
2022-10-08T03:41:57.340Z,23.30
2022-10-08T03:44:24.411Z,23.30
2022-10-08T03:46:51.433Z,23.30
2022-10-08T03:49:18.508Z,23.30
2022-10-08T03:51:45.692Z,23.30
2022-10-08T03:54:12.773Z,23.30
2022-10-08T03:56:39.834Z,23.30
2022-10-08T03:59:06.791Z,23.30
2022-10-08T04:01:33.887Z,23.30
2022-10-08T04:04:00.924Z,23.30
2022-10-08T04:06:28.035Z,23.30
2022-10-08T04:09:00.946Z,23.30
2022-10-08T04:11:29.203Z,23.30
2022-10-08T04:13:56.224Z,23.30
2022-10-08T04:16:23.249Z,23.30
2022-10-08T04:18:50.336Z,23.30
2022-10-08T04:21:19.237Z,23.30
2022-10-08T04:23:46.850Z,23.30
2022-10-08T04:26:14.950Z,23.30
2022-10-08T04:28:48.275Z,23.20
2022-10-08T04:31:18.065Z,23.20
2022-10-08T04:33:46.551Z,23.20
2022-10-08T04:36:16.817Z,23.20
2022-10-08T04:38:45.200Z,23.20
2022-10-08T04:41:14.875Z,23.20
2022-10-08T04:43:43.377Z,23.20
2022-10-08T04:46:13.228Z,23.20
2022-10-08T04:48:45.169Z,23.20
2022-10-08T04:51:12.163Z,23.20
2022-10-08T04:53:39.297Z,23.30
2022-10-08T04:56:19.623Z,23.20
2022-10-08T04:58:46.828Z,23.20
2022-10-08T05:01:17.071Z,23.20
2022-10-08T05:03:47.043Z,23.20
2022-10-08T05:06:17.847Z,23.10
2022-10-08T05:08:45.793Z,23.20
2022-10-08T05:11:14.005Z,23.10
2022-10-08T05:13:41.757Z,23.20
2022-10-08T05:16:11.930Z,23.20
2022-10-08T05:18:40.348Z,23.20
2022-10-08T05:21:10.377Z,23.10
2022-10-08T05:23:38.053Z,23.10
2022-10-08T05:26:15.819Z,23.10
2022-10-08T05:28:44.336Z,23.20
2022-10-08T05:31:11.468Z,23.10
2022-10-08T05:33:39.398Z,23.10
2022-10-08T05:36:08.685Z,23.10
2022-10-08T05:38:35.832Z,23.10
2022-10-08T05:41:11.425Z,23.10
2022-10-08T05:43:38.561Z,23.20
2022-10-08T05:46:05.988Z,23.10
2022-10-08T05:48:33.355Z,23.20
2022-10-08T05:51:16.107Z,23.10
2022-10-08T05:53:48.454Z,23.20
2022-10-08T05:56:18.212Z,23.20
2022-10-08T05:58:45.852Z,23.20
2022-10-08T06:01:22.180Z,23.20
2022-10-08T06:03:50.873Z,23.20
2022-10-08T06:06:18.490Z,23.20
2022-10-08T06:08:45.891Z,23.20
2022-10-08T06:11:13.105Z,23.30
2022-10-08T06:13:40.127Z,23.30
2022-10-08T06:16:10.485Z,23.30
2022-10-08T06:18:41.704Z,23.30
2022-10-08T06:21:11.565Z,23.30
2022-10-08T06:23:40.376Z,23.30
2022-10-08T06:26:09.810Z,23.30
2022-10-08T06:28:39.162Z,23.30
2022-10-08T06:31:07.539Z,23.30
2022-10-08T06:33:35.430Z,23.30
2022-10-08T06:36:08.601Z,23.40
2022-10-08T06:38:35.591Z,23.40
2022-10-08T06:41:02.614Z,23.40
2022-10-08T06:43:29.702Z,23.40
2022-10-08T06:46:00.041Z,23.40
2022-10-08T06:48:27.593Z,23.40
2022-10-08T06:50:59.507Z,23.40
2022-10-08T06:53:26.972Z,23.40
2022-10-08T06:56:03.075Z,23.40
2022-10-08T06:58:30.616Z,23.50
2022-10-08T07:01:13.350Z,23.50
2022-10-08T07:03:40.428Z,23.50
2022-10-08T07:06:10.098Z,23.50
2022-10-08T07:08:37.288Z,23.50
2022-10-08T07:11:10.587Z,23.50
2022-10-08T07:13:38.512Z,23.60
2022-10-08T07:16:08.302Z,23.60
2022-10-08T07:18:37.032Z,23.60
2022-10-08T07:21:05.205Z,23.60
2022-10-08T07:23:32.355Z,23.60
2022-10-08T07:26:01.794Z,23.70
2022-10-08T07:28:31.991Z,23.70
2022-10-08T07:31:03.045Z,23.70
2022-10-08T07:33:30.120Z,23.70
2022-10-08T07:36:06.731Z,23.70
2022-10-08T07:38:33.754Z,23.70
2022-10-08T07:41:00.796Z,23.80
2022-10-08T07:43:27.828Z,23.80
2022-10-08T07:45:54.943Z,23.90
2022-10-08T07:48:22.006Z,23.90
2022-10-08T07:50:49.227Z,23.90
2022-10-08T07:53:16.960Z,23.90
2022-10-08T07:55:44.300Z,23.90
2022-10-08T07:58:11.319Z,23.90
2022-10-08T08:00:43.089Z,23.90
2022-10-08T08:03:14.485Z,24.00
2022-10-08T08:05:41.508Z,24.00
2022-10-08T08:08:08.502Z,24.00
2022-10-08T08:10:35.502Z,24.10
2022-10-08T08:13:02.512Z,24.10
2022-10-08T08:15:29.558Z,24.10
2022-10-08T08:17:56.629Z,24.10
2022-10-08T08:20:23.942Z,24.10
2022-10-08T08:22:51.052Z,24.20
2022-10-08T08:25:21.261Z,24.20
2022-10-08T08:27:48.320Z,24.20
2022-10-08T08:30:15.408Z,24.20
2022-10-08T08:32:42.386Z,24.30
2022-10-08T08:35:09.478Z,24.20
2022-10-08T08:37:36.503Z,24.30
2022-10-08T08:40:03.755Z,24.30
2022-10-08T08:42:50.919Z,24.30
2022-10-08T08:45:45.955Z,24.30
2022-10-08T08:48:24.989Z,24.30
2022-10-08T08:50:55.768Z,24.30
2022-10-08T08:53:23.573Z,24.40
2022-10-08T08:55:57.188Z,24.40
2022-10-08T08:58:43.316Z,24.40
2022-10-08T09:01:24.987Z,24.40
2022-10-08T09:04:23.488Z,24.50
2022-10-08T09:06:52.807Z,24.50
2022-10-08T09:09:31.962Z,24.50
2022-10-08T09:11:59.122Z,24.50
2022-10-08T09:14:36.454Z,24.50
2022-10-08T09:17:16.417Z,24.60
2022-10-08T09:19:44.045Z,24.60
2022-10-08T09:22:34.939Z,24.60
2022-10-08T09:25:06.129Z,24.70
2022-10-08T09:27:48.617Z,24.70
2022-10-08T09:30:32.444Z,24.80
2022-10-08T09:33:05.239Z,24.80
2022-10-08T09:35:34.625Z,24.80
2022-10-08T09:38:05.643Z,24.90
2022-10-08T09:40:33.337Z,24.90
2022-10-08T09:43:19.267Z,24.90
2022-10-08T09:45:48.739Z,24.90
2022-10-08T09:48:21.549Z,25.00
2022-10-08T09:51:00.532Z,25.00
2022-10-08T09:53:34.864Z,25.10
2022-10-08T09:56:05.269Z,25.10
2022-10-08T09:58:35.659Z,25.10
2022-10-08T10:01:12.463Z,25.10
2022-10-08T10:03:41.503Z,25.10
2022-10-08T10:06:08.572Z,25.10
2022-10-08T10:09:02.086Z,25.20
2022-10-08T10:11:41.954Z,25.20
2022-10-08T10:14:27.165Z,25.20
2022-10-08T10:17:00.175Z,25.20
2022-10-08T10:19:32.978Z,25.20
2022-10-08T10:22:11.057Z,25.30
2022-10-08T10:24:52.138Z,25.30
2022-10-08T10:27:42.430Z,25.30
2022-10-08T10:30:25.718Z,25.30
2022-10-08T10:33:09.149Z,25.30
2022-10-08T10:35:45.127Z,25.30
2022-10-08T10:38:19.721Z,25.40
2022-10-08T10:40:55.728Z,25.40
2022-10-08T10:43:45.592Z,25.40
2022-10-08T10:46:41.974Z,25.40
2022-10-08T10:49:18.879Z,25.50
2022-10-08T10:52:25.677Z,25.50
2022-10-08T10:55:19.533Z,25.50
2022-10-08T10:58:12.949Z,25.50
2022-10-08T11:00:59.677Z,25.50
2022-10-08T11:03:52.491Z,25.50
2022-10-08T11:06:49.291Z,25.50
2022-10-08T11:09:33.552Z,25.60
2022-10-08T11:12:42.227Z,25.60
2022-10-08T11:15:34.628Z,25.60
2022-10-08T11:18:32.320Z,25.60
2022-10-08T11:21:25.964Z,25.70
2022-10-08T11:24:26.865Z,25.70
2022-10-08T11:27:33.624Z,25.60
2022-10-08T11:30:14.564Z,25.70
2022-10-08T11:32:44.637Z,25.70
2022-10-08T11:35:51.456Z,25.70
2022-10-08T11:38:26.538Z,25.60
2022-10-08T11:41:14.945Z,25.70
2022-10-08T11:43:54.771Z,25.70
2022-10-08T11:46:31.018Z,25.70
2022-10-08T11:49:19.460Z,25.70
2022-10-08T11:51:50.597Z,25.70
2022-10-08T11:54:38.697Z,25.80
2022-10-08T11:57:21.976Z,25.70
2022-10-08T12:00:00.333Z,25.80
2022-10-08T12:02:36.683Z,25.80
2022-10-08T12:05:28.081Z,25.80
2022-10-08T12:07:58.247Z,25.80
2022-10-08T12:10:39.016Z,25.80
2022-10-08T12:13:27.797Z,25.80
2022-10-08T12:15:55.781Z,25.80
2022-10-08T12:18:31.338Z,25.80
2022-10-08T12:21:36.493Z,25.80
2022-10-08T12:24:23.342Z,25.80
2022-10-08T12:27:29.439Z,25.80
2022-10-08T12:30:14.488Z,25.80
2022-10-08T12:32:55.385Z,25.80
2022-10-08T12:35:36.739Z,25.80
2022-10-08T12:38:37.855Z,25.80
2022-10-08T12:41:25.811Z,25.80
2022-10-08T12:44:27.087Z,25.80
2022-10-08T12:47:25.219Z,25.80
2022-10-08T12:50:15.839Z,25.80
2022-10-08T12:52:43.104Z,25.80
2022-10-08T12:55:23.384Z,25.80
2022-10-08T12:57:52.446Z,25.80
2022-10-08T13:00:34.976Z,25.80
2022-10-08T13:03:12.194Z,25.90
2022-10-08T13:05:41.158Z,25.80
2022-10-08T13:08:38.862Z,25.80
2022-10-08T13:11:10.554Z,25.90
2022-10-08T13:13:49.617Z,25.90
2022-10-08T13:16:25.497Z,25.80
2022-10-08T13:18:58.769Z,25.90
2022-10-08T13:21:37.991Z,25.80
2022-10-08T13:24:33.104Z,25.90
2022-10-08T13:27:00.250Z,25.90
2022-10-08T13:29:29.795Z,25.90
2022-10-08T13:32:10.246Z,25.80
2022-10-08T13:34:45.866Z,25.80
2022-10-08T13:37:25.780Z,25.80
2022-10-08T13:40:00.561Z,25.80
2022-10-08T13:42:32.407Z,25.80
2022-10-08T13:45:01.248Z,25.80
2022-10-08T13:47:29.309Z,25.80
2022-10-08T13:50:02.041Z,25.80
2022-10-08T13:52:32.517Z,25.80
2022-10-08T13:55:00.813Z,25.80
2022-10-08T13:57:27.819Z,25.80
2022-10-08T13:59:55.154Z,25.80
2022-10-08T14:02:22.214Z,25.80
2022-10-08T14:04:49.330Z,25.80
2022-10-08T14:07:30.265Z,25.80
2022-10-08T14:10:00.233Z,25.80
2022-10-08T14:12:30.903Z,25.90
2022-10-08T14:14:58.311Z,25.90
2022-10-08T14:17:25.482Z,25.90
2022-10-08T14:19:54.353Z,25.80
2022-10-08T14:22:21.804Z,25.80
2022-10-08T14:24:48.913Z,25.80
2022-10-08T14:27:16.012Z,25.80
2022-10-08T14:29:43.230Z,25.80
2022-10-08T14:32:11.747Z,25.80
2022-10-08T14:34:39.435Z,25.70
2022-10-08T14:37:06.910Z,25.70
2022-10-08T14:39:33.909Z,25.70
2022-10-08T14:42:00.898Z,25.70
2022-10-08T14:44:28.041Z,25.70
2022-10-08T14:46:55.148Z,25.70
2022-10-08T14:49:24.070Z,25.60
2022-10-08T14:51:51.090Z,25.60
2022-10-08T14:54:18.447Z,25.60
2022-10-08T14:56:46.914Z,25.60
2022-10-08T14:59:14.109Z,25.60
2022-10-08T15:01:41.149Z,25.60
2022-10-08T15:04:08.812Z,25.60
2022-10-08T15:06:35.835Z,25.60
2022-10-08T15:09:03.902Z,25.60
2022-10-08T15:11:30.972Z,25.50
2022-10-08T15:13:59.406Z,25.50
2022-10-08T15:16:26.557Z,25.50
2022-10-08T15:18:53.648Z,25.50
2022-10-08T15:21:20.734Z,25.50
2022-10-08T15:23:47.817Z,25.50
2022-10-08T15:26:16.626Z,25.40
2022-10-08T15:28:46.372Z,25.40
2022-10-08T15:31:16.353Z,25.40
2022-10-08T15:33:46.438Z,25.40
2022-10-08T15:36:25.982Z,25.40
2022-10-08T15:38:59.986Z,25.40
2022-10-08T15:41:29.350Z,25.30
2022-10-08T15:44:06.407Z,25.30
2022-10-08T15:46:33.359Z,25.30
2022-10-08T15:49:02.138Z,25.30
2022-10-08T15:51:30.538Z,25.30
2022-10-08T15:53:59.222Z,25.20
2022-10-08T15:56:26.780Z,25.20
2022-10-08T15:58:53.859Z,25.20
2022-10-08T16:01:22.961Z,25.20
2022-10-08T16:03:51.977Z,25.10
2022-10-08T16:06:21.336Z,25.10
2022-10-08T16:08:48.387Z,25.10
2022-10-08T16:11:25.491Z,25.10
2022-10-08T16:13:55.433Z,25.10
2022-10-08T16:16:23.106Z,25.10
2022-10-08T16:18:56.424Z,25.00
2022-10-08T16:21:23.487Z,25.00
2022-10-08T16:23:50.488Z,25.00
2022-10-08T16:26:21.003Z,25.00
2022-10-08T16:28:50.283Z,25.00
2022-10-08T16:31:18.456Z,25.00
2022-10-08T16:33:46.153Z,24.90
2022-10-08T16:36:14.688Z,24.90
2022-10-08T16:38:42.068Z,24.90
2022-10-08T16:41:27.625Z,24.90
2022-10-08T16:43:57.576Z,24.90
2022-10-08T16:46:27.015Z,24.90
2022-10-08T16:48:58.243Z,24.90
2022-10-08T16:51:29.015Z,24.90
2022-10-08T16:53:57.923Z,24.90
2022-10-08T16:56:27.454Z,24.80
2022-10-08T16:58:57.432Z,24.80
2022-10-08T17:01:25.018Z,24.80
2022-10-08T17:03:52.452Z,24.80
2022-10-08T17:06:21.406Z,24.80
2022-10-08T17:08:48.688Z,24.80
2022-10-08T17:11:16.793Z,24.80
2022-10-08T17:13:52.632Z,24.70
2022-10-08T17:16:21.443Z,24.70
2022-10-08T17:18:51.322Z,24.70
2022-10-08T17:21:18.740Z,24.70
2022-10-08T17:23:46.121Z,24.60
2022-10-08T17:26:18.999Z,24.60
2022-10-08T17:28:47.942Z,24.60
2022-10-08T17:31:20.672Z,24.60
2022-10-08T17:33:48.280Z,24.50
2022-10-08T17:36:18.072Z,24.50
2022-10-08T17:38:46.587Z,24.50
2022-10-08T17:41:16.551Z,24.50
2022-10-08T17:43:44.270Z,24.50
2022-10-08T17:46:18.121Z,24.50
2022-10-08T17:48:45.872Z,24.40
2022-10-08T17:51:16.766Z,24.40
2022-10-08T17:53:44.547Z,24.40
2022-10-08T17:56:13.718Z,24.40
2022-10-08T17:58:40.911Z,24.40
2022-10-08T18:01:14.392Z,24.40
2022-10-08T18:03:43.941Z,24.30
2022-10-08T18:06:12.240Z,24.30
2022-10-08T18:08:39.406Z,24.30
2022-10-08T18:11:08.693Z,24.30
2022-10-08T18:13:36.863Z,24.30
2022-10-08T18:16:12.930Z,24.30
2022-10-08T18:18:40.327Z,24.30
2022-10-08T18:21:11.506Z,24.30
2022-10-08T18:23:41.952Z,24.30
2022-10-08T18:26:23.725Z,24.30
2022-10-08T18:28:53.615Z,24.30
2022-10-08T18:31:21.998Z,24.30
2022-10-08T18:33:51.076Z,24.30
2022-10-08T18:36:20.983Z,24.30
2022-10-08T18:38:49.362Z,24.20
2022-10-08T18:41:25.593Z,24.20
2022-10-08T18:43:53.005Z,24.20
2022-10-08T18:46:21.888Z,24.20
2022-10-08T18:48:49.658Z,24.20
2022-10-08T18:51:20.143Z,24.20
2022-10-08T18:53:47.593Z,24.20
2022-10-08T18:56:17.543Z,24.10
2022-10-08T18:58:45.454Z,24.10
2022-10-08T19:01:18.229Z,24.10
2022-10-08T19:03:53.605Z,24.10
2022-10-08T19:06:23.120Z,24.10
2022-10-08T19:08:50.309Z,24.10
2022-10-08T19:11:19.927Z,24.10
2022-10-08T19:13:47.502Z,24.10
2022-10-08T19:16:15.587Z,24.10
2022-10-08T19:18:54.806Z,24.10
2022-10-08T19:21:23.023Z,24.10
2022-10-08T19:23:50.801Z,24.10
2022-10-08T19:26:18.729Z,24.10
2022-10-08T19:28:51.431Z,24.00
2022-10-08T19:31:28.150Z,24.00
2022-10-08T19:34:03.983Z,24.00
2022-10-08T19:36:33.667Z,24.00
2022-10-08T19:39:04.244Z,24.00
2022-10-08T19:41:32.096Z,24.00
2022-10-08T19:43:59.725Z,24.00
2022-10-08T19:46:27.397Z,24.00
2022-10-08T19:48:59.891Z,24.00
2022-10-08T19:51:28.529Z,24.00
2022-10-08T19:53:55.768Z,23.90
2022-10-08T19:56:23.345Z,24.00
2022-10-08T19:58:53.364Z,23.90
2022-10-08T20:01:23.301Z,23.90
2022-10-08T20:03:55.000Z,23.90
2022-10-08T20:06:25.151Z,23.90
2022-10-08T20:08:56.125Z,23.90
2022-10-08T20:11:23.233Z,23.90
2022-10-08T20:13:51.811Z,23.90
2022-10-08T20:16:27.500Z,23.90
2022-10-08T20:19:00.451Z,23.90
2022-10-08T20:21:30.425Z,23.90
2022-10-08T20:23:57.756Z,23.90
2022-10-08T20:26:27.539Z,23.90
2022-10-08T20:29:00.264Z,23.90
2022-10-08T20:31:30.165Z,23.90
2022-10-08T20:34:13.572Z,23.90
2022-10-08T20:36:40.725Z,23.90
2022-10-08T20:39:08.101Z,23.90
2022-10-08T20:41:35.101Z,23.90
2022-10-08T20:44:04.176Z,23.90
2022-10-08T20:46:32.594Z,23.90
2022-10-08T20:49:00.012Z,23.80
2022-10-08T20:51:28.803Z,23.80
2022-10-08T20:54:02.040Z,23.80
2022-10-08T20:56:30.533Z,23.80
2022-10-08T20:58:58.458Z,23.80
2022-10-08T21:01:31.052Z,23.80
2022-10-08T21:04:00.589Z,23.80
2022-10-08T21:06:30.121Z,23.80
2022-10-08T21:08:58.982Z,23.80
2022-10-08T21:11:28.276Z,23.80
2022-10-08T21:13:55.900Z,23.80
2022-10-08T21:16:25.647Z,23.80
2022-10-08T21:18:56.340Z,23.80
2022-10-08T21:21:23.904Z,23.70
2022-10-08T21:23:51.506Z,23.70
2022-10-08T21:26:25.258Z,23.80
2022-10-08T21:28:59.204Z,23.70
2022-10-08T21:31:28.183Z,23.70
2022-10-08T21:33:56.062Z,23.70
2022-10-08T21:36:25.563Z,23.70
2022-10-08T21:38:53.105Z,23.70
2022-10-08T21:41:22.558Z,23.70
2022-10-08T21:43:52.210Z,23.70
2022-10-08T21:46:22.665Z,23.70
2022-10-08T21:49:02.480Z,23.70
2022-10-08T21:51:30.760Z,23.70
2022-10-08T21:54:00.409Z,23.70
2022-10-08T21:56:30.465Z,23.70
2022-10-08T21:58:59.352Z,23.70
2022-10-08T22:01:32.184Z,23.70
2022-10-08T22:04:01.881Z,23.70
2022-10-08T22:06:31.111Z,23.70
2022-10-08T22:08:58.600Z,23.70
2022-10-08T22:11:26.229Z,23.70
2022-10-08T22:13:53.352Z,23.70
2022-10-08T22:16:21.765Z,23.70
2022-10-08T22:18:49.493Z,23.70
2022-10-08T22:21:19.535Z,23.70
2022-10-08T22:23:47.512Z,23.70
2022-10-08T22:26:18.359Z,23.60
2022-10-08T22:28:45.858Z,23.60
2022-10-08T22:31:14.485Z,23.60
2022-10-08T22:33:41.790Z,23.60
2022-10-08T22:36:12.044Z,23.60
2022-10-08T22:38:39.978Z,23.60
2022-10-08T22:41:11.789Z,23.60
2022-10-08T22:43:40.014Z,23.60
2022-10-08T22:46:09.954Z,23.60
2022-10-08T22:48:37.520Z,23.60
2022-10-08T22:51:08.362Z,23.60
2022-10-08T22:53:36.145Z,23.60
2022-10-08T22:56:06.180Z,23.60
2022-10-08T22:58:34.455Z,23.60
2022-10-08T23:01:04.830Z,23.60
2022-10-08T23:03:31.732Z,23.60
2022-10-08T23:06:14.540Z,23.60
2022-10-08T23:08:41.953Z,23.60
2022-10-08T23:11:09.699Z,23.60
2022-10-08T23:13:36.961Z,23.60
2022-10-08T23:16:06.988Z,23.60
2022-10-08T23:18:39.607Z,23.60
2022-10-08T23:21:12.346Z,23.60
2022-10-08T23:23:39.653Z,23.60
2022-10-08T23:26:08.372Z,23.50
2022-10-08T23:28:37.525Z,23.60
2022-10-08T23:31:07.724Z,23.60
2022-10-08T23:33:38.052Z,23.60
2022-10-08T23:36:05.786Z,23.50
2022-10-08T23:38:33.969Z,23.50
2022-10-08T23:41:02.649Z,23.50
2022-10-08T23:43:34.300Z,23.50
2022-10-08T23:46:01.625Z,23.50
2022-10-08T23:48:28.671Z,23.50
2022-10-08T23:50:55.708Z,23.50
2022-10-08T23:53:23.018Z,23.50
2022-10-08T23:55:50.308Z,23.50
2022-10-08T23:58:20.592Z,23.50
