createdAt,value
2022-08-18T00:00:32.587Z,28.31
2022-08-18T00:03:11.667Z,28.34
2022-08-18T00:05:29.205Z,28.27
2022-08-18T00:08:38.353Z,28.38
2022-08-18T00:11:02.615Z,28.38
2022-08-18T00:13:30.865Z,28.36
2022-08-18T00:16:36.231Z,28.33
2022-08-18T00:19:08.750Z,28.36
2022-08-18T00:21:32.711Z,28.42
2022-08-18T00:24:00.927Z,28.43
2022-08-18T00:26:21.011Z,28.28
2022-08-18T00:29:26.306Z,28.41
2022-08-18T00:32:31.639Z,28.38
2022-08-18T00:35:36.910Z,28.39
2022-08-18T00:38:05.172Z,28.41
2022-08-18T00:40:37.773Z,28.37
2022-08-18T00:43:01.699Z,28.31
2022-08-18T00:45:29.959Z,28.22
2022-08-18T00:48:35.220Z,28.16
2022-08-18T00:51:03.465Z,28.13
2022-08-18T00:53:31.744Z,28.13
2022-08-18T00:55:59.983Z,28.14
2022-08-18T00:58:28.214Z,28.13
2022-08-18T01:01:33.506Z,28.14
2022-08-18T01:04:01.807Z,28.12
2022-08-18T01:06:30.047Z,28.06
2022-08-18T01:09:35.344Z,27.96
2022-08-18T01:12:12.429Z,27.96
2022-08-18T01:14:31.819Z,27.92
2022-08-18T01:17:00.121Z,27.89
2022-08-18T01:19:28.359Z,27.71
2022-08-18T01:22:33.659Z,27.67
2022-08-18T01:25:01.890Z,27.69
2022-08-18T01:27:21.963Z,27.69
2022-08-18T01:30:27.239Z,27.65
2022-08-18T01:33:32.690Z,27.62
2022-08-18T01:36:00.806Z,27.69
2022-08-18T01:38:29.046Z,27.65
2022-08-18T01:41:34.442Z,27.63
2022-08-18T01:44:02.654Z,27.63
2022-08-18T01:46:30.867Z,27.51
2022-08-18T01:49:36.176Z,27.5
2022-08-18T01:52:04.422Z,27.48
2022-08-18T01:54:32.739Z,27.36
2022-08-18T01:57:00.929Z,27.3
2022-08-18T01:59:29.148Z,27.1
2022-08-18T02:02:34.457Z,27.07
2022-08-18T02:05:02.758Z,27.08
2022-08-18T02:07:36.300Z,27.15
2022-08-18T02:10:36.295Z,27.15
2022-08-18T02:13:04.508Z,27.15
2022-08-18T02:15:32.766Z,27.18
2022-08-18T02:18:01.011Z,27.22
2022-08-18T02:20:29.282Z,27.3
2022-08-18T02:23:34.579Z,27.39
2022-08-18T02:27:08.754Z,27.45
2022-08-18T02:30:14.085Z,27.39
2022-08-18T02:33:19.411Z,27.39
2022-08-18T02:36:25.257Z,27.43
2022-08-18T02:39:30.089Z,27.38
2022-08-18T02:42:35.381Z,27.35
2022-08-18T02:45:03.596Z,27.37
2022-08-18T02:47:33.728Z,27.33
2022-08-18T02:50:37.138Z,27.36
2022-08-18T02:53:05.404Z,27.35
2022-08-18T02:55:33.660Z,27.34
2022-08-18T02:58:01.879Z,27.35
2022-08-18T03:00:30.148Z,27.28
2022-08-18T03:03:35.423Z,27.33
2022-08-18T03:06:03.688Z,27.31
2022-08-18T03:08:31.919Z,27.26
2022-08-18T03:11:00.186Z,27.26
2022-08-18T03:13:28.451Z,27.26
2022-08-18T03:16:33.765Z,27.3
2022-08-18T03:19:02.010Z,27.28
2022-08-18T03:21:30.241Z,27.26
2022-08-18T03:24:35.570Z,27.25
2022-08-18T03:27:32.664Z,27.24
2022-08-18T03:30:00.924Z,27.21
2022-08-18T03:32:29.165Z,27.05
2022-08-18T03:35:34.449Z,27.17
2022-08-18T03:38:02.747Z,27.18
2022-08-18T03:40:30.933Z,27.08
2022-08-18T03:43:50.470Z,27.02
2022-08-18T03:46:04.500Z,27.02
2022-08-18T03:48:32.775Z,26.98
2022-08-18T03:51:03.758Z,26.99
2022-08-18T03:53:29.287Z,26.87
2022-08-18T03:56:34.591Z,26.97
2022-08-18T03:59:02.833Z,26.96
2022-08-18T04:01:31.102Z,26.97
2022-08-18T04:04:36.395Z,27.03
2022-08-18T04:07:04.771Z,27.01
2022-08-18T04:09:32.935Z,26.96
2022-08-18T04:12:01.115Z,26.94
2022-08-18T04:15:01.315Z,26.77
2022-08-18T04:17:34.671Z,26.88
2022-08-18T04:20:02.983Z,26.86
2022-08-18T04:22:31.173Z,26.84
2022-08-18T04:25:36.492Z,26.83
2022-08-18T04:27:56.544Z,26.81
2022-08-18T04:33:30.420Z,26.93
2022-08-18T04:36:35.446Z,26.92
2022-08-18T04:39:03.668Z,26.92
2022-08-18T04:41:31.945Z,26.92
2022-08-18T04:44:00.184Z,26.96
2022-08-18T04:46:28.422Z,26.98
2022-08-18T04:49:33.776Z,26.89
2022-08-18T04:52:21.865Z,26.86
2022-08-18T04:54:30.233Z,26.85
2022-08-18T04:57:35.546Z,26.77
2022-08-18T05:00:03.795Z,26.75
2022-08-18T05:02:32.002Z,26.64
2022-08-18T05:05:00.274Z,32.47
2022-08-18T05:08:05.602Z,26.58
2022-08-18T05:10:33.810Z,26.57
2022-08-18T05:13:02.076Z,26.58
2022-08-18T05:15:38.383Z,26.6
2022-08-18T05:18:35.641Z,26.54
2022-08-18T05:21:03.906Z,26.52
2022-08-18T05:23:32.157Z,26.53
2022-08-18T05:26:00.385Z,26.58
2022-08-18T05:28:20.448Z,26.53
2022-08-18T05:31:25.760Z,26.5
2022-08-18T05:34:31.048Z,26.51
2022-08-18T05:37:36.406Z,26.52
2022-08-18T05:40:08.969Z,26.53
2022-08-18T05:42:32.885Z,26.58
2022-08-18T05:45:01.138Z,26.58
2022-08-18T05:47:29.349Z,26.36
2022-08-18T05:50:34.724Z,26.52
2022-08-18T05:53:02.967Z,26.54
2022-08-18T05:55:31.187Z,26.43
2022-08-18T05:57:59.467Z,26.45
2022-08-18T06:00:27.792Z,26.29
2022-08-18T06:03:44.980Z,26.23
2022-08-18T06:06:01.216Z,26.21
2022-08-18T06:08:29.520Z,26.09
2022-08-18T06:11:34.798Z,26.24
2022-08-18T06:14:03.055Z,26.29
2022-08-18T06:16:31.281Z,26.4
2022-08-18T06:19:36.698Z,26.44
2022-08-18T06:22:04.851Z,26.48
2022-08-18T06:24:33.139Z,26.61
2022-08-18T06:27:01.350Z,26.52
2022-08-18T06:29:29.554Z,26.59
2022-08-18T06:32:34.904Z,26.54
2022-08-18T06:35:03.160Z,26.49
2022-08-18T06:37:31.401Z,26.38
2022-08-18T06:39:59.773Z,26.38
2022-08-18T06:42:27.900Z,26.53
2022-08-18T06:45:34.106Z,26.55
2022-08-18T06:48:01.441Z,26.56
2022-08-18T06:50:29.727Z,26.6
2022-08-18T06:54:03.883Z,26.6
2022-08-18T06:56:32.130Z,26.52
2022-08-18T06:59:00.359Z,26.61
2022-08-18T07:02:05.686Z,26.52
2022-08-18T07:04:33.945Z,26.61
2022-08-18T07:07:02.179Z,26.63
2022-08-18T07:09:30.413Z,26.52
2022-08-18T07:12:35.820Z,26.57
2022-08-18T07:15:04.020Z,26.59
2022-08-18T07:17:42.965Z,26.71
2022-08-18T07:20:00.495Z,26.75
2022-08-18T07:22:29.907Z,26.79
2022-08-18T07:25:34.051Z,26.77
2022-08-18T07:29:08.233Z,26.77
2022-08-18T07:31:36.471Z,26.82
2022-08-18T07:34:04.715Z,26.84
2022-08-18T07:36:33.007Z,26.84
2022-08-18T07:39:01.611Z,26.81
2022-08-18T07:41:29.442Z,26.73
2022-08-18T07:44:34.800Z,26.85
2022-08-18T07:47:03.069Z,26.86
2022-08-18T07:49:31.249Z,26.83
2022-08-18T07:51:59.589Z,26.86
2022-08-18T07:54:48.102Z,26.95
2022-08-18T07:57:33.076Z,26.88
2022-08-18T08:00:01.312Z,26.51
2022-08-18T08:03:06.639Z,26.94
2022-08-18T08:05:34.894Z,26.9
2022-08-18T08:08:03.160Z,26.92
2022-08-18T08:10:31.383Z,27
2022-08-18T08:13:51.690Z,27.02
2022-08-18T08:16:04.990Z,27.01
2022-08-18T08:18:33.206Z,27.09
2022-08-18T08:21:01.426Z,26.92
2022-08-18T08:23:29.658Z,27.08
2022-08-18T08:27:12.041Z,27.03
2022-08-18T08:29:40.291Z,27.06
2022-08-18T08:32:00.332Z,27.1
2022-08-18T08:34:28.598Z,27.07
2022-08-18T08:37:33.922Z,27.06
2022-08-18T08:40:02.275Z,27.08
2022-08-18T08:42:33.759Z,27.17
2022-08-18T08:45:35.696Z,27.19
2022-08-18T08:48:08.688Z,27.17
2022-08-18T08:50:32.204Z,27.16
2022-08-18T08:53:00.477Z,27.13
2022-08-18T08:55:28.721Z,27.07
2022-08-18T08:58:34.043Z,27.09
2022-08-18T09:01:02.286Z,27.09
2022-08-18T09:03:30.951Z,27.13
2022-08-18T09:06:35.823Z,27.11
2022-08-18T09:09:04.129Z,27.1
2022-08-18T09:11:32.363Z,27.13
2022-08-18T09:14:00.558Z,27.12
2022-08-18T09:16:28.810Z,27.09
2022-08-18T09:19:34.119Z,27.09
2022-08-18T09:22:02.414Z,27.11
2022-08-18T09:24:30.644Z,27.1
2022-08-18T09:27:48.809Z,27.16
2022-08-18T09:29:56.002Z,27.19
2022-08-18T09:32:24.301Z,27.3
2022-08-18T09:35:29.551Z,27.28
2022-08-18T09:38:34.878Z,27.34
2022-08-18T09:41:03.528Z,27.33
2022-08-18T09:43:31.383Z,27.34
2022-08-18T09:46:36.691Z,27.37
2022-08-18T09:49:04.925Z,27.38
2022-08-18T09:51:33.163Z,27.38
2022-08-18T09:54:01.434Z,27.03
2022-08-18T09:56:29.690Z,27.45
2022-08-18T10:00:12.049Z,27.55
2022-08-18T10:03:17.337Z,27.6
2022-08-18T10:06:26.833Z,27.64
2022-08-18T10:09:36.477Z,27.6
2022-08-18T10:12:33.297Z,27.62
2022-08-18T10:15:01.569Z,27.64
2022-08-18T10:17:29.768Z,27.68
2022-08-18T10:21:12.162Z,27.65
2022-08-18T10:24:35.375Z,27.61
2022-08-18T10:27:22.785Z,27.63
2022-08-18T10:30:19.895Z,27.62
2022-08-18T10:33:25.206Z,27.66
2022-08-18T10:36:30.520Z,27.69
2022-08-18T10:39:39.698Z,27.79
2022-08-18T10:42:04.073Z,27.79
2022-08-18T10:44:32.324Z,27.81
2022-08-18T10:47:00.592Z,27.81
2022-08-18T10:49:28.859Z,27.86
2022-08-18T10:52:35.277Z,27.84
2022-08-18T10:55:02.338Z,27.85
2022-08-18T10:57:30.630Z,27.93
2022-08-18T11:03:21.536Z,27.99
2022-08-18T11:05:33.044Z,27.94
2022-08-18T11:08:00.729Z,27.96
2022-08-18T11:10:30.276Z,28.01
2022-08-18T11:13:34.292Z,28.05
2022-08-18T11:16:02.471Z,28.09
2022-08-18T11:18:30.727Z,28.15
2022-08-18T11:21:51.954Z,28.19
2022-08-18T11:24:04.359Z,28.19
2022-08-18T11:26:32.573Z,28.25
2022-08-18T11:29:00.790Z,28.24
2022-08-18T11:31:20.856Z,28.16
2022-08-18T11:34:26.172Z,28.2
2022-08-18T11:39:59.746Z,28.27
2022-08-18T11:42:27.959Z,28.38
2022-08-18T11:45:33.313Z,28.44
2022-08-18T11:48:01.531Z,27.68
2022-08-18T11:50:29.767Z,28.49
2022-08-18T11:54:12.135Z,28.48
2022-08-18T11:57:17.441Z,28.5
2022-08-18T12:00:22.891Z,28.47
2022-08-18T12:06:33.397Z,28.52
2022-08-18T12:09:01.656Z,28.51
2022-08-18T12:11:29.905Z,28.57
2022-08-18T12:14:35.665Z,28.61
2022-08-18T12:17:03.465Z,28.62
2022-08-18T12:19:34.405Z,28.64
2022-08-18T12:22:36.990Z,28.58
2022-08-18T12:25:05.263Z,28.58
2022-08-18T12:27:33.727Z,28.58
2022-08-18T12:30:01.748Z,28.57
2022-08-18T12:32:30.356Z,28.58
2022-08-18T12:35:27.114Z,28.59
2022-08-18T12:38:32.399Z,28.61
2022-08-18T12:41:00.646Z,28.62
2022-08-18T12:43:32.170Z,28.68
2022-08-18T12:46:34.412Z,28.71
2022-08-18T12:49:02.491Z,28.72
2022-08-18T12:51:30.920Z,28.79
2022-08-18T12:54:36.048Z,28.87
2022-08-18T12:57:04.263Z,28.89
2022-08-18T12:59:33.201Z,28.98
2022-08-18T13:02:00.853Z,29.01
2022-08-18T13:04:29.031Z,29.1
2022-08-18T13:07:34.340Z,29.12
2022-08-18T13:10:02.641Z,29.13
2022-08-18T13:12:30.833Z,29.15
2022-08-18T13:15:36.165Z,29.19
2022-08-18T13:18:04.383Z,29.21
2022-08-18T13:20:32.674Z,29.31
2022-08-18T13:23:00.888Z,29.33
2022-08-18T13:25:32.930Z,29.44
2022-08-18T13:28:35.981Z,29.58
2022-08-18T13:31:39.844Z,29.75
2022-08-18T13:34:00.254Z,29.81
2022-08-18T13:36:28.808Z,30.02
2022-08-18T13:39:33.955Z,30.15
2022-08-18T13:42:01.632Z,30.19
2022-08-18T13:44:29.864Z,30.31
2022-08-18T13:47:37.999Z,30.44
2022-08-18T13:50:03.411Z,30.48
2022-08-18T13:52:34.294Z,30.69
2022-08-18T13:54:59.910Z,30.74
2022-08-18T13:57:28.156Z,30.98
2022-08-18T14:00:33.481Z,31.24
2022-08-18T14:03:02.151Z,31.3
2022-08-18T14:05:36.357Z,31.4
2022-08-18T14:08:35.295Z,31.43
2022-08-18T14:11:41.773Z,31.46
2022-08-18T14:14:08.850Z,31.5
2022-08-18T14:16:37.112Z,31.62
2022-08-18T14:19:05.347Z,31.64
2022-08-18T14:21:33.603Z,31.69
2022-08-18T14:24:01.861Z,31.67
2022-08-18T14:26:30.099Z,31.61
2022-08-18T14:29:43.070Z,31.61
2022-08-18T14:31:55.452Z,31.61
2022-08-18T14:34:26.913Z,31.62
2022-08-18T14:37:29.034Z,31.63
2022-08-18T14:40:34.321Z,31.61
2022-08-18T14:43:02.576Z,31.62
2022-08-18T14:45:31.877Z,31.66
2022-08-18T14:48:36.142Z,31.65
2022-08-18T14:51:04.338Z,31.63
2022-08-18T14:53:32.601Z,31.67
2022-08-18T14:56:00.836Z,31.69
2022-08-18T14:58:29.112Z,31.73
2022-08-18T15:01:34.669Z,31.74
2022-08-18T15:04:18.881Z,31.74
2022-08-18T15:06:30.903Z,31.8
2022-08-18T15:09:36.241Z,31.81
2022-08-18T15:12:04.439Z,31.82
2022-08-18T15:14:33.560Z,31.76
2022-08-18T15:17:00.946Z,31.73
2022-08-18T15:19:37.891Z,31.66
2022-08-18T15:22:34.508Z,31.58
2022-08-18T15:25:02.815Z,31.56
2022-08-18T15:27:42.149Z,31.47
2022-08-18T15:32:56.401Z,31.38
2022-08-18T15:35:24.670Z,31.39
2022-08-18T15:38:29.931Z,31.36
2022-08-18T15:41:35.345Z,31.34
2022-08-18T15:44:03.518Z,31.33
2022-08-18T15:46:31.726Z,31.26
2022-08-18T15:49:37.109Z,31.24
2022-08-18T15:52:05.320Z,31.22
2022-08-18T15:54:33.589Z,31.2
2022-08-18T15:57:01.831Z,31.18
2022-08-18T15:59:33.112Z,31.11
2022-08-18T16:02:35.412Z,31.06
2022-08-18T16:05:09.355Z,31.03
2022-08-18T16:07:40.879Z,30.98
2022-08-18T16:10:00.145Z,30.98
2022-08-18T16:12:28.396Z,30.93
2022-08-18T16:15:35.223Z,30.88
2022-08-18T16:18:01.956Z,30.85
2022-08-18T16:20:30.163Z,30.8
2022-08-18T16:23:36.981Z,30.73
2022-08-18T16:26:04.365Z,30.72
2022-08-18T16:28:34.677Z,30.71
2022-08-18T16:31:00.238Z,30.7
2022-08-18T16:33:20.313Z,30.64
2022-08-18T16:36:25.594Z,30.62
2022-08-18T16:39:30.961Z,30.61
2022-08-18T16:42:36.232Z,30.54
2022-08-18T16:45:04.472Z,30.53
2022-08-18T16:47:32.700Z,30.49
2022-08-18T16:50:00.951Z,30.48
2022-08-18T16:52:29.237Z,30.44
2022-08-18T16:55:34.511Z,30.44
2022-08-18T16:58:02.799Z,30.44
2022-08-18T17:00:31.069Z,30.45
2022-08-18T17:03:36.393Z,30.44
2022-08-18T17:06:04.592Z,30.4
2022-08-18T17:08:32.861Z,30.32
2022-08-18T17:11:01.098Z,30.34
2022-08-18T17:13:29.312Z,30.3
2022-08-18T17:16:34.679Z,30.27
2022-08-18T17:19:02.878Z,30.25
2022-08-18T17:24:36.482Z,30.2
2022-08-18T17:27:12.197Z,30.18
2022-08-18T17:29:32.933Z,30.15
2022-08-18T17:33:07.109Z,30.1
2022-08-18T17:35:35.388Z,30.09
2022-08-18T17:38:03.653Z,30.11
2022-08-18T17:40:31.904Z,30.1
2022-08-18T17:43:37.216Z,30.05
2022-08-18T17:46:05.425Z,30.05
2022-08-18T17:48:33.682Z,30
2022-08-18T17:51:01.941Z,29.98
2022-08-18T17:53:30.169Z,29.89
2022-08-18T17:56:35.860Z,29.9
2022-08-18T17:59:03.711Z,29.89
2022-08-18T18:01:32.029Z,29.82
2022-08-18T18:04:00.259Z,29.83
2022-08-18T18:06:28.449Z,29.8
2022-08-18T18:09:33.817Z,29.8
2022-08-18T18:12:02.025Z,29.81
2022-08-18T18:14:30.285Z,29.68
2022-08-18T18:17:35.592Z,29.66
2022-08-18T18:20:03.850Z,29.65
2022-08-18T18:22:32.096Z,29.6
2022-08-18T18:25:00.335Z,29.61
2022-08-18T18:27:28.569Z,29.63
2022-08-18T18:30:33.942Z,29.64
2022-08-18T18:33:31.017Z,29.66
2022-08-18T18:36:36.304Z,29.66
2022-08-18T18:39:04.579Z,29.65
2022-08-18T18:41:34.311Z,29.63
2022-08-18T18:44:01.057Z,29.56
2022-08-18T18:46:29.336Z,29.4
2022-08-18T18:49:34.628Z,29.42
2022-08-18T18:52:02.873Z,29.4
2022-08-18T18:54:31.090Z,29.36
2022-08-18T18:56:59.389Z,29.36
2022-08-18T18:59:27.647Z,29.45
2022-08-18T19:02:33.383Z,29.3
2022-08-18T19:05:01.178Z,29.26
2022-08-18T19:07:29.412Z,29.07
2022-08-18T19:10:34.760Z,29.21
2022-08-18T19:13:02.988Z,29.21
2022-08-18T19:15:33.350Z,29.22
2022-08-18T19:18:36.546Z,29.17
2022-08-18T19:21:49.302Z,29.18
2022-08-18T19:24:05.322Z,29.18
2022-08-18T19:26:01.307Z,29.17
2022-08-18T19:28:29.547Z,28.99
2022-08-18T19:31:34.853Z,29.15
2022-08-18T19:33:54.921Z,29.17
2022-08-18T19:36:23.179Z,29.18
2022-08-18T19:39:28.494Z,29.12
2022-08-18T19:42:35.327Z,29.09
2022-08-18T19:45:15.747Z,29.07
2022-08-18T19:47:30.260Z,28.99
2022-08-18T19:50:35.572Z,28.94
2022-08-18T19:53:03.856Z,28.96
2022-08-18T19:55:32.058Z,29.02
2022-08-18T19:58:38.875Z,28.96
2022-08-18T20:01:05.677Z,28.93
2022-08-18T20:03:33.907Z,28.95
2022-08-18T20:06:17.789Z,28.95
2022-08-18T20:08:30.364Z,28.98
2022-08-18T20:11:41.615Z,28.98
2022-08-18T20:14:03.966Z,28.99
2022-08-18T20:16:35.512Z,28.92
2022-08-18T20:19:17.086Z,28.87
2022-08-18T20:22:24.639Z,28.83
2022-08-18T20:25:27.707Z,28.8
2022-08-18T20:27:55.929Z,28.77
2022-08-18T20:30:24.239Z,28.72
2022-08-18T20:33:29.498Z,28.58
2022-08-18T20:35:49.543Z,28.56
2022-08-18T20:38:17.790Z,28.56
2022-08-18T20:41:23.190Z,28.4
2022-08-18T20:44:28.768Z,28.53
2022-08-18T20:46:56.676Z,28.47
2022-08-18T20:49:24.909Z,28.28
2022-08-18T20:52:31.854Z,28.31
2022-08-18T20:54:58.498Z,28.31
2022-08-18T20:57:26.732Z,28.32
2022-08-18T20:59:54.981Z,28.32
2022-08-18T21:04:14.440Z,28.3
2022-08-18T21:07:19.716Z,28.2
2022-08-18T21:10:25.020Z,28.17
2022-08-18T21:12:53.472Z,28.18
2022-08-18T21:15:21.533Z,28.09
2022-08-18T21:18:26.837Z,28.07
2022-08-18T21:20:55.100Z,28.09
2022-08-18T21:26:28.877Z,27.85
2022-08-18T21:28:58.468Z,27.75
2022-08-18T21:31:29.345Z,27.96
2022-08-18T21:34:30.465Z,27.87
2022-08-18T21:38:04.632Z,27.99
2022-08-18T21:41:09.895Z,28.01
2022-08-18T21:44:15.224Z,27.91
2022-08-18T21:47:20.565Z,27.96
2022-08-18T21:50:25.877Z,27.89
2022-08-18T21:53:31.166Z,27.85
2022-08-18T21:55:59.455Z,27.9
2022-08-18T21:58:32.868Z,27.95
2022-08-18T22:00:56.015Z,27.91
2022-08-18T22:03:24.188Z,27.9
2022-08-18T22:06:29.481Z,27.93
2022-08-18T22:08:57.721Z,27.95
2022-08-18T22:11:36.472Z,27.89
2022-08-18T22:14:32.990Z,27.88
2022-08-18T22:16:59.537Z,27.88
2022-08-18T22:19:27.762Z,27.82
2022-08-18T22:21:56.034Z,27.78
2022-08-18T22:24:24.260Z,27.73
2022-08-18T22:27:29.591Z,27.68
2022-08-18T22:29:57.823Z,27.71
2022-08-18T22:32:26.079Z,27.67
2022-08-18T22:34:54.367Z,27.57
2022-08-18T22:37:14.368Z,27.57
2022-08-18T22:40:21.574Z,27.6
2022-08-18T22:43:24.999Z,27.68
2022-08-18T22:46:30.361Z,27.57
2022-08-18T22:48:58.560Z,27.57
2022-08-18T22:51:26.823Z,27.59
2022-08-18T22:53:55.059Z,27.65
2022-08-18T22:56:33.836Z,27.43
2022-08-18T22:59:28.616Z,27.5
2022-08-18T23:01:56.876Z,27.47
2022-08-18T23:04:25.100Z,27.48
2022-08-18T23:07:30.415Z,27.48
2022-08-18T23:09:58.704Z,27.54
2022-08-18T23:12:26.916Z,27.55
2022-08-18T23:14:55.167Z,27.51
2022-08-18T23:17:23.419Z,27.38
2022-08-18T23:20:28.724Z,27.53
2022-08-18T23:22:57.034Z,27.5
2022-08-18T23:25:25.233Z,27.47
2022-08-18T23:27:53.483Z,27.47
2022-08-18T23:30:21.735Z,27.4
2022-08-18T23:33:27.062Z,27.37
2022-08-18T23:36:32.358Z,27.4
2022-08-18T23:38:52.371Z,27.41
2022-08-18T23:41:20.635Z,27.35
2022-08-18T23:44:27.576Z,27.32
2022-08-18T23:46:54.208Z,27.35
2022-08-18T23:49:22.443Z,27.37
2022-08-18T23:52:27.758Z,27.42
2022-08-18T23:54:56.032Z,27.43
2022-08-18T23:57:24.267Z,27.34
