createdAt,value
2023-02-17T00:00:56.705Z,2.67
2023-02-17T00:03:26.364Z,1.83
2023-02-17T00:05:54.300Z,1.35
2023-02-17T00:08:22.171Z,1.48
2023-02-17T00:10:57.618Z,2.13
2023-02-17T00:13:25.598Z,1.85
2023-02-17T00:15:53.703Z,1.85
2023-02-17T00:18:21.791Z,2.92
2023-02-17T00:20:51.291Z,2.28
2023-02-17T00:23:19.316Z,1.77
2023-02-17T00:25:47.177Z,1.13
2023-02-17T00:28:15.263Z,2.13
2023-02-17T00:30:43.061Z,1.02
2023-02-17T00:33:12.865Z,2.30
2023-02-17T00:35:42.595Z,1.48
2023-02-17T00:38:11.856Z,1.40
2023-02-17T00:40:39.912Z,0.90
2023-02-17T00:43:08.041Z,1.65
2023-02-17T00:45:35.889Z,1.15
2023-02-17T00:48:03.730Z,0.68
2023-02-17T00:50:31.595Z,1.05
2023-02-17T00:52:59.466Z,1.30
2023-02-17T00:55:28.661Z,0.65
2023-02-17T00:57:56.521Z,0.28
2023-02-17T01:00:24.599Z,1.00
2023-02-17T01:02:54.241Z,0.35
2023-02-17T01:05:22.137Z,0.55
2023-02-17T01:07:49.916Z,1.08
2023-02-17T01:10:18.016Z,0.38
2023-02-17T01:12:47.184Z,0.22
2023-02-17T01:15:15.329Z,0.20
2023-02-17T01:17:43.770Z,0.20
2023-02-17T01:20:12.045Z,0.57
2023-02-17T01:22:40.646Z,0.98
2023-02-17T01:25:09.219Z,0.32
2023-02-17T01:27:37.363Z,0.85
2023-02-17T01:30:07.697Z,0.45
2023-02-17T01:32:35.493Z,0.28
2023-02-17T01:35:03.340Z,0.20
2023-02-17T01:37:33.425Z,0.52
2023-02-17T01:40:01.323Z,0.43
2023-02-17T01:42:29.104Z,0.43
2023-02-17T01:45:34.060Z,0.30
2023-02-17T01:48:07.107Z,0.30
2023-02-17T01:50:38.356Z,0.30
2023-02-17T01:53:10.227Z,0.47
2023-02-17T01:55:40.222Z,0.60
2023-02-17T01:58:09.881Z,0.40
2023-02-17T02:00:38.367Z,0.30
2023-02-17T02:03:11.662Z,0.40
2023-02-17T02:05:42.348Z,0.32
2023-02-17T02:08:12.168Z,0.73
2023-02-17T02:10:40.651Z,0.40
2023-02-17T02:13:09.486Z,0.73
2023-02-17T02:15:44.355Z,0.50
2023-02-17T02:18:42.925Z,0.50
2023-02-17T02:21:36.499Z,0.70
2023-02-17T02:24:18.672Z,0.73
2023-02-17T02:27:40.324Z,0.47
2023-02-17T02:30:39.611Z,0.68
2023-02-17T02:33:17.746Z,1.00
2023-02-17T02:35:53.943Z,0.50
2023-02-17T02:38:27.896Z,0.68
2023-02-17T02:41:03.589Z,0.50
2023-02-17T02:43:33.000Z,0.30
2023-02-17T02:46:01.014Z,0.65
2023-02-17T02:48:31.006Z,0.30
2023-02-17T02:51:12.566Z,0.40
2023-02-17T02:53:57.346Z,0.70
2023-02-17T02:56:48.442Z,0.47
2023-02-17T02:59:27.374Z,0.40
2023-02-17T03:02:07.730Z,0.60
2023-02-17T03:04:42.773Z,0.40
2023-02-17T03:07:21.078Z,1.05
2023-02-17T03:09:50.327Z,0.55
2023-02-17T03:12:18.833Z,0.30
2023-02-17T03:14:49.267Z,0.40
2023-02-17T03:17:17.967Z,0.25
2023-02-17T03:19:52.090Z,0.40
2023-02-17T03:22:24.371Z,0.32
2023-02-17T03:24:54.709Z,0.80
2023-02-17T03:27:22.685Z,0.95
2023-02-17T03:29:50.500Z,0.50
2023-02-17T03:32:20.646Z,0.70
2023-02-17T03:34:48.578Z,0.47
2023-02-17T03:37:17.779Z,0.20
2023-02-17T03:39:45.732Z,0.20
2023-02-17T03:42:13.492Z,0.43
2023-02-17T03:44:41.413Z,0.40
2023-02-17T03:47:09.356Z,0.52
2023-02-17T03:49:37.187Z,0.28
2023-02-17T03:52:05.428Z,0.40
2023-02-17T03:54:34.624Z,0.20
2023-02-17T03:57:02.484Z,0.50
2023-02-17T03:59:30.547Z,0.20
2023-02-17T04:01:58.363Z,0.38
2023-02-17T04:04:26.253Z,0.25
2023-02-17T04:06:54.049Z,0.20
2023-02-17T04:09:22.026Z,0.30
2023-02-17T04:11:51.195Z,0.40
2023-02-17T04:14:19.100Z,0.20
2023-02-17T04:16:46.927Z,0.20
2023-02-17T04:19:14.633Z,0.45
2023-02-17T04:21:42.443Z,0.25
2023-02-17T04:24:10.264Z,0.20
2023-02-17T04:26:38.066Z,0.35
2023-02-17T04:29:07.236Z,0.20
2023-02-17T04:31:35.186Z,0.20
2023-02-17T04:34:03.066Z,0.25
2023-02-17T04:36:30.871Z,0.32
2023-02-17T04:38:58.670Z,0.30
2023-02-17T04:41:26.622Z,0.20
2023-02-17T04:43:54.522Z,0.20
2023-02-17T04:46:23.766Z,0.20
2023-02-17T04:48:51.756Z,0.10
2023-02-17T04:51:19.644Z,0.10
2023-02-17T04:53:47.413Z,0.10
2023-02-17T04:56:15.662Z,0.17
2023-02-17T04:58:43.692Z,0.10
2023-02-17T05:01:11.568Z,0.20
2023-02-17T05:03:41.995Z,0.20
2023-02-17T05:06:09.879Z,0.20
2023-02-17T05:08:37.760Z,0.20
2023-02-17T05:11:06.577Z,0.10
2023-02-17T05:13:34.560Z,0.10
2023-02-17T05:16:03.147Z,0.20
2023-02-17T05:18:31.317Z,0.10
2023-02-17T05:21:00.513Z,0.10
2023-02-17T05:23:28.500Z,0.10
2023-02-17T05:25:56.351Z,0.20
2023-02-17T05:28:24.200Z,0.22
2023-02-17T05:30:52.125Z,0.10
2023-02-17T05:33:20.018Z,0.17
2023-02-17T05:35:47.715Z,0.30
2023-02-17T05:38:16.924Z,0.20
2023-02-17T05:40:44.697Z,0.17
2023-02-17T05:43:12.612Z,0.50
2023-02-17T05:45:40.410Z,0.20
2023-02-17T05:48:08.270Z,0.15
2023-02-17T05:50:36.214Z,0.20
2023-02-17T05:53:04.419Z,0.20
2023-02-17T05:55:33.852Z,0.68
2023-02-17T05:58:01.795Z,0.60
2023-02-17T06:00:29.744Z,0.30
2023-02-17T06:02:57.713Z,0.52
2023-02-17T06:05:25.520Z,0.52
2023-02-17T06:07:53.373Z,0.68
2023-02-17T06:10:21.457Z,0.77
2023-02-17T06:12:50.641Z,0.32
2023-02-17T06:15:18.684Z,0.70
2023-02-17T06:17:46.555Z,0.65
2023-02-17T06:20:15.069Z,0.68
2023-02-17T06:22:43.297Z,0.68
2023-02-17T06:25:11.293Z,0.22
2023-02-17T06:27:39.175Z,0.88
2023-02-17T06:30:10.244Z,0.32
2023-02-17T06:32:38.219Z,0.20
2023-02-17T06:35:06.394Z,0.90
2023-02-17T06:37:34.208Z,0.20
2023-02-17T06:40:02.007Z,0.55
2023-02-17T06:42:30.390Z,0.55
2023-02-17T06:44:58.404Z,0.47
2023-02-17T06:47:27.815Z,1.20
2023-02-17T06:49:55.810Z,0.93
2023-02-17T06:52:23.804Z,0.47
2023-02-17T06:54:51.741Z,0.90
2023-02-17T06:57:20.853Z,0.75
2023-02-17T06:59:49.017Z,1.45
2023-02-17T07:02:17.480Z,1.77
2023-02-17T07:04:46.852Z,1.63
2023-02-17T07:07:14.786Z,1.13
2023-02-17T07:09:42.720Z,1.02
2023-02-17T07:12:10.808Z,0.77
2023-02-17T07:14:38.928Z,0.45
2023-02-17T07:17:06.881Z,0.65
2023-02-17T07:19:34.824Z,0.47
2023-02-17T07:22:06.982Z,1.35
2023-02-17T07:24:35.114Z,0.52
2023-02-17T07:27:03.400Z,0.50
2023-02-17T07:29:31.385Z,0.40
2023-02-17T07:31:59.237Z,0.85
2023-02-17T07:34:27.270Z,0.40
2023-02-17T07:36:55.198Z,1.38
2023-02-17T07:39:24.425Z,1.35
2023-02-17T07:41:52.600Z,1.50
2023-02-17T07:44:20.598Z,0.90
2023-02-17T07:46:48.655Z,1.33
2023-02-17T07:49:17.738Z,0.82
2023-02-17T07:51:45.908Z,1.08
2023-02-17T07:54:14.200Z,0.68
2023-02-17T07:56:43.645Z,1.13
2023-02-17T07:59:11.957Z,0.52
2023-02-17T08:01:39.993Z,0.65
2023-02-17T08:04:07.924Z,1.13
2023-02-17T08:06:36.088Z,1.70
2023-02-17T08:09:21.760Z,1.40
2023-02-17T08:12:08.753Z,1.10
2023-02-17T08:14:38.396Z,1.88
2023-02-17T08:17:19.992Z,1.35
2023-02-17T08:19:49.385Z,0.57
2023-02-17T08:22:17.883Z,1.27
2023-02-17T08:24:46.429Z,1.05
2023-02-17T08:27:16.773Z,0.65
2023-02-17T08:29:45.591Z,1.30
2023-02-17T08:32:14.577Z,0.50
2023-02-17T08:34:42.842Z,1.20
2023-02-17T08:37:11.557Z,0.52
2023-02-17T08:39:39.774Z,0.47
2023-02-17T08:42:07.759Z,0.32
2023-02-17T08:44:37.849Z,0.90
2023-02-17T08:47:06.719Z,0.65
2023-02-17T08:49:35.010Z,0.50
2023-02-17T08:52:03.487Z,0.47
2023-02-17T08:54:31.323Z,0.45
2023-02-17T08:56:59.576Z,0.20
2023-02-17T08:59:27.418Z,0.40
2023-02-17T09:01:56.841Z,0.38
2023-02-17T09:04:25.300Z,0.38
2023-02-17T09:06:56.617Z,0.25
2023-02-17T09:09:26.835Z,0.20
2023-02-17T09:11:56.221Z,0.15
2023-02-17T09:14:25.059Z,0.17
2023-02-17T09:16:54.193Z,0.20
2023-02-17T09:19:23.925Z,0.85
2023-02-17T09:21:51.919Z,0.20
2023-02-17T09:24:20.517Z,0.30
2023-02-17T09:26:48.332Z,1.00
2023-02-17T09:29:16.299Z,0.25
2023-02-17T09:31:45.619Z,0.32
2023-02-17T09:34:13.564Z,0.20
2023-02-17T09:36:43.667Z,0.65
2023-02-17T09:39:13.962Z,0.10
2023-02-17T09:41:47.267Z,0.10
2023-02-17T09:44:21.878Z,0.10
2023-02-17T09:47:02.124Z,0.20
2023-02-17T09:49:37.466Z,0.15
2023-02-17T09:52:13.938Z,0.10
2023-02-17T09:55:00.557Z,0.10
2023-02-17T09:57:30.548Z,0.10
2023-02-17T10:00:02.023Z,0.10
2023-02-17T10:02:42.858Z,0.10
2023-02-17T10:05:15.653Z,0.10
2023-02-17T10:07:49.774Z,0.10
2023-02-17T10:10:21.921Z,0.10
2023-02-17T10:12:53.963Z,0.10
2023-02-17T10:15:25.837Z,0.20
2023-02-17T10:18:00.516Z,0.10
2023-02-17T10:20:35.234Z,0.10
2023-02-17T10:23:17.866Z,0.15
2023-02-17T10:25:57.016Z,0.30
2023-02-17T10:28:39.638Z,0.30
2023-02-17T10:31:13.517Z,0.10
2023-02-17T10:33:49.110Z,0.43
2023-02-17T10:36:31.914Z,0.50
2023-02-17T10:39:09.749Z,0.35
2023-02-17T10:41:40.823Z,0.10
2023-02-17T10:44:14.144Z,0.22
2023-02-17T10:46:44.262Z,0.50
2023-02-17T10:49:20.409Z,0.45
2023-02-17T10:51:48.200Z,0.32
2023-02-17T10:54:28.858Z,0.20
2023-02-17T10:57:00.976Z,0.65
2023-02-17T10:59:32.516Z,0.50
2023-02-17T11:02:14.802Z,0.43
2023-02-17T11:04:43.850Z,0.57
2023-02-17T11:07:14.785Z,0.45
2023-02-17T11:09:50.361Z,0.45
2023-02-17T11:12:23.384Z,0.40
2023-02-17T11:14:54.440Z,0.35
2023-02-17T11:17:29.222Z,0.63
2023-02-17T11:19:59.604Z,1.73
2023-02-17T11:22:33.145Z,0.10
2023-02-17T11:25:04.181Z,0.63
2023-02-17T11:27:32.056Z,0.20
2023-02-17T11:30:08.980Z,0.90
2023-02-17T11:32:37.256Z,0.55
2023-02-17T11:35:06.513Z,0.40
2023-02-17T11:37:43.304Z,0.52
2023-02-17T11:40:26.581Z,0.20
2023-02-17T11:42:59.864Z,0.20
2023-02-17T11:45:33.458Z,0.40
2023-02-17T11:48:23.294Z,0.20
2023-02-17T11:50:58.542Z,0.60
2023-02-17T11:53:40.685Z,0.63
2023-02-17T11:56:17.964Z,0.25
2023-02-17T11:59:09.432Z,0.85
2023-02-17T12:01:55.946Z,0.70
2023-02-17T12:04:30.724Z,0.20
2023-02-17T12:07:16.071Z,0.10
2023-02-17T12:09:56.607Z,0.20
2023-02-17T12:12:37.842Z,0.32
2023-02-17T12:15:23.410Z,0.17
2023-02-17T12:18:01.495Z,0.10
2023-02-17T12:20:40.635Z,0.10
2023-02-17T12:23:25.690Z,0.40
2023-02-17T12:26:00.467Z,0.13
2023-02-17T12:28:48.528Z,0.22
2023-02-17T12:31:30.273Z,0.30
2023-02-17T12:34:03.703Z,0.20
2023-02-17T12:36:34.883Z,0.20
2023-02-17T12:39:14.734Z,0.20
2023-02-17T12:41:47.314Z,0.20
2023-02-17T12:44:21.230Z,0.88
2023-02-17T12:46:54.119Z,0.10
2023-02-17T12:49:32.236Z,0.10
2023-02-17T12:52:06.022Z,0.10
2023-02-17T12:54:43.525Z,0.10
2023-02-17T12:57:16.492Z,0.10
2023-02-17T12:59:48.021Z,0.10
2023-02-17T13:02:19.177Z,0.25
2023-02-17T13:04:51.304Z,0.10
2023-02-17T13:07:41.838Z,0.10
2023-02-17T13:10:20.482Z,0.10
2023-02-17T13:12:59.006Z,0.08
2023-02-17T13:15:34.509Z,0.00
2023-02-17T13:18:05.009Z,0.10
2023-02-17T13:23:40.778Z,0.00
2023-02-17T13:26:36.646Z,0.10
2023-02-17T13:29:20.723Z,0.10
2023-02-17T13:31:53.877Z,0.10
2023-02-17T13:34:31.414Z,0.00
2023-02-17T13:37:01.684Z,0.00
2023-02-17T13:39:39.239Z,0.10
2023-02-17T13:42:34.574Z,0.00
2023-02-17T13:45:02.630Z,0.10
2023-02-17T13:47:38.010Z,0.00
2023-02-17T13:50:07.486Z,0.10
2023-02-17T13:52:35.452Z,0.30
2023-02-17T13:55:06.919Z,0.00
2023-02-17T13:57:37.726Z,0.10
2023-02-17T14:00:11.545Z,0.10
2023-02-17T14:02:47.558Z,0.10
2023-02-17T14:05:20.418Z,0.43
2023-02-17T14:07:49.687Z,0.10
2023-02-17T14:10:21.063Z,0.10
2023-02-17T14:12:49.902Z,0.10
2023-02-17T14:15:19.507Z,0.10
2023-02-17T14:17:49.286Z,0.10
2023-02-17T14:20:33.477Z,0.15
2023-02-17T14:23:04.616Z,0.10
2023-02-17T14:25:34.866Z,0.10
2023-02-17T14:28:02.960Z,0.10
2023-02-17T14:30:33.530Z,0.10
2023-02-17T14:33:21.254Z,0.10
2023-02-17T14:35:55.309Z,0.20
2023-02-17T14:38:25.300Z,0.10
2023-02-17T14:40:55.756Z,0.00
2023-02-17T14:43:24.458Z,0.00
2023-02-17T14:45:52.755Z,0.10
2023-02-17T14:48:22.157Z,0.10
2023-02-17T14:50:53.967Z,0.10
2023-02-17T14:53:26.682Z,0.10
2023-02-17T14:55:59.614Z,0.08
2023-02-17T14:58:29.080Z,0.08
2023-02-17T15:00:57.335Z,0.10
2023-02-17T15:03:27.069Z,0.00
2023-02-17T15:05:56.029Z,0.08
2023-02-17T15:08:30.801Z,0.00
2023-02-17T15:10:58.768Z,0.10
2023-02-17T15:13:26.665Z,0.00
2023-02-17T15:15:54.737Z,0.00
2023-02-17T15:18:22.642Z,0.00
2023-02-17T15:20:53.068Z,0.00
2023-02-17T15:23:23.763Z,0.10
2023-02-17T15:25:53.610Z,0.08
2023-02-17T15:28:22.302Z,0.00
2023-02-17T15:30:52.948Z,0.00
2023-02-17T15:33:22.091Z,0.00
2023-02-17T15:35:54.563Z,0.00
2023-02-17T15:38:23.933Z,0.00
2023-02-17T15:40:52.208Z,0.00
2023-02-17T15:43:22.994Z,0.00
2023-02-17T15:45:51.314Z,0.00
2023-02-17T15:48:24.937Z,0.00
2023-02-17T15:50:54.605Z,0.00
2023-02-17T15:53:22.842Z,0.00
2023-02-17T15:55:51.134Z,0.00
2023-02-17T15:58:22.378Z,0.20
2023-02-17T16:00:51.213Z,0.00
2023-02-17T16:03:19.632Z,0.10
2023-02-17T16:05:47.902Z,0.00
2023-02-17T16:08:17.388Z,0.00
2023-02-17T16:10:46.749Z,0.40
2023-02-17T16:13:19.574Z,0.00
2023-02-17T16:15:48.843Z,0.00
2023-02-17T16:18:21.924Z,0.00
2023-02-17T16:20:50.073Z,0.00
2023-02-17T16:23:19.681Z,0.00
2023-02-17T16:25:49.298Z,0.00
2023-02-17T16:28:19.686Z,0.00
2023-02-17T16:30:49.446Z,0.00
2023-02-17T16:33:18.165Z,0.00
2023-02-17T16:35:46.659Z,0.00
2023-02-17T16:38:16.847Z,0.10
2023-02-17T16:40:48.491Z,0.00
2023-02-17T16:43:17.363Z,0.00
2023-02-17T16:45:53.083Z,0.10
2023-02-17T16:48:22.553Z,0.38
2023-02-17T16:50:50.488Z,0.00
2023-02-17T16:53:18.729Z,0.20
2023-02-17T16:55:48.276Z,0.00
2023-02-17T16:58:18.631Z,0.00
2023-02-17T17:00:49.825Z,0.20
2023-02-17T17:03:18.273Z,0.15
2023-02-17T17:05:46.833Z,0.00
2023-02-17T17:08:16.609Z,0.10
2023-02-17T17:10:47.116Z,0.00
2023-02-17T17:13:15.011Z,0.00
2023-02-17T17:15:45.207Z,0.00
2023-02-17T17:18:20.757Z,0.00
2023-02-17T17:20:49.009Z,0.00
2023-02-17T17:23:18.681Z,0.00
2023-02-17T17:25:48.703Z,0.00
2023-02-17T17:28:19.628Z,0.00
2023-02-17T17:30:48.246Z,0.00
2023-02-17T17:33:16.456Z,0.15
2023-02-17T17:35:44.275Z,0.00
2023-02-17T17:38:15.342Z,0.00
2023-02-17T17:40:53.428Z,0.00
2023-02-17T17:43:23.350Z,0.00
2023-02-17T17:45:54.682Z,0.00
2023-02-17T17:48:22.744Z,0.00
2023-02-17T17:50:51.008Z,0.00
2023-02-17T17:53:19.622Z,0.00
2023-02-17T17:55:47.912Z,0.00
2023-02-17T17:58:17.511Z,0.00
2023-02-17T18:00:45.710Z,0.00
2023-02-17T18:03:13.776Z,0.00
2023-02-17T18:05:41.651Z,0.00
2023-02-17T18:08:10.377Z,0.00
2023-02-17T18:10:40.073Z,0.00
2023-02-17T18:13:10.001Z,0.00
2023-02-17T18:15:41.164Z,0.00
2023-02-17T18:18:09.361Z,0.00
2023-02-17T18:20:37.566Z,0.00
2023-02-17T18:23:05.523Z,0.00
2023-02-17T18:25:33.473Z,0.00
2023-02-17T18:28:01.396Z,0.00
2023-02-17T18:30:29.398Z,0.00
2023-02-17T18:32:58.706Z,0.00
2023-02-17T18:35:26.920Z,0.00
2023-02-17T18:37:55.115Z,0.00
2023-02-17T18:40:23.398Z,0.00
2023-02-17T18:42:51.701Z,0.00
2023-02-17T18:45:19.980Z,0.00
2023-02-17T18:47:48.577Z,0.00
2023-02-17T18:50:17.873Z,0.43
2023-02-17T18:52:46.122Z,0.00
2023-02-17T18:55:14.930Z,0.43
2023-02-17T18:57:44.724Z,0.13
2023-02-17T19:00:16.799Z,0.85
2023-02-17T19:02:45.108Z,0.00
2023-02-17T19:05:13.620Z,0.00
2023-02-17T19:07:44.331Z,0.00
2023-02-17T19:10:13.353Z,0.00
2023-02-17T19:12:41.199Z,0.00
2023-02-17T19:15:09.473Z,0.00
2023-02-17T19:17:37.307Z,0.00
2023-02-17T19:20:05.805Z,0.00
2023-02-17T19:22:36.280Z,0.00
2023-02-17T19:25:06.409Z,0.00
2023-02-17T19:27:34.392Z,0.00
2023-02-17T19:30:02.307Z,0.00
2023-02-17T19:32:30.204Z,0.00
2023-02-17T19:34:58.312Z,0.00
2023-02-17T19:37:26.207Z,0.13
2023-02-17T19:39:54.441Z,0.00
2023-02-17T19:42:24.467Z,0.00
2023-02-17T19:44:52.534Z,0.00
2023-02-17T19:47:20.584Z,0.00
2023-02-17T19:49:48.887Z,0.52
2023-02-17T19:52:17.924Z,0.00
2023-02-17T19:54:46.169Z,0.00
2023-02-17T19:57:17.236Z,0.00
2023-02-17T19:59:46.826Z,0.00
2023-02-17T20:02:15.482Z,0.00
2023-02-17T20:04:44.590Z,0.00
2023-02-17T20:07:12.784Z,0.00
2023-02-17T20:09:40.673Z,0.00
2023-02-17T20:12:08.911Z,0.13
2023-02-17T20:14:36.960Z,0.00
2023-02-17T20:17:06.391Z,0.00
2023-02-17T20:19:38.346Z,0.00
2023-02-17T20:22:06.344Z,0.00
2023-02-17T20:24:35.105Z,0.35
2023-02-17T20:27:03.130Z,0.00
2023-02-17T20:29:31.220Z,0.00
2023-02-17T20:31:59.269Z,0.00
2023-02-17T20:34:31.302Z,0.00
2023-02-17T20:37:00.757Z,0.00
2023-02-17T20:39:29.150Z,0.00
2023-02-17T20:41:58.111Z,0.00
2023-02-17T20:44:27.992Z,0.00
2023-02-17T20:46:57.236Z,0.00
2023-02-17T20:49:26.173Z,0.00
2023-02-17T20:51:55.953Z,0.00
2023-02-17T20:54:25.426Z,0.00
2023-02-17T20:56:53.658Z,0.00
2023-02-17T20:59:21.733Z,0.00
2023-02-17T21:01:50.586Z,0.00
2023-02-17T21:04:18.734Z,0.00
2023-02-17T21:06:47.427Z,0.00
2023-02-17T21:09:19.151Z,0.00
2023-02-17T21:11:47.976Z,0.00
2023-02-17T21:14:16.249Z,0.00
2023-02-17T21:16:45.237Z,0.00
2023-02-17T21:19:13.701Z,0.00
2023-02-17T21:21:42.008Z,0.00
2023-02-17T21:24:09.926Z,0.15
2023-02-17T21:26:39.513Z,0.40
2023-02-17T21:29:07.580Z,0.00
2023-02-17T21:31:36.905Z,0.00
2023-02-17T21:34:05.102Z,0.00
2023-02-17T21:36:33.268Z,0.00
2023-02-17T21:39:01.153Z,0.00
2023-02-17T21:41:30.266Z,0.00
2023-02-17T21:44:17.232Z,0.00
2023-02-17T21:46:46.347Z,0.10
2023-02-17T21:49:14.716Z,0.00
2023-02-17T21:51:42.665Z,0.00
2023-02-17T21:54:11.314Z,0.00
2023-02-17T21:56:39.582Z,0.00
2023-02-17T21:59:09.313Z,0.00
2023-02-17T22:01:37.971Z,0.00
2023-02-17T22:04:06.820Z,0.00
2023-02-17T22:06:36.740Z,0.00
2023-02-17T22:09:06.281Z,0.00
2023-02-17T22:11:36.077Z,0.00
2023-02-17T22:14:05.863Z,0.00
2023-02-17T22:16:36.548Z,0.00
2023-02-17T22:19:06.351Z,0.00
2023-02-17T22:21:34.682Z,0.00
2023-02-17T22:24:02.919Z,0.00
2023-02-17T22:26:31.472Z,0.00
2023-02-17T22:28:59.472Z,0.00
2023-02-17T22:31:29.609Z,0.00
2023-02-17T22:34:00.482Z,0.00
2023-02-17T22:36:28.603Z,0.00
2023-02-17T22:38:56.607Z,0.00
2023-02-17T22:41:25.981Z,0.43
2023-02-17T22:43:54.989Z,0.00
2023-02-17T22:46:25.146Z,0.00
2023-02-17T22:48:53.395Z,0.10
2023-02-17T22:51:27.089Z,0.00
2023-02-17T22:53:55.006Z,0.00
2023-02-17T22:56:23.138Z,0.00
2023-02-17T22:58:56.392Z,0.00
2023-02-17T23:01:25.819Z,0.00
2023-02-17T23:03:55.099Z,0.00
2023-02-17T23:06:26.589Z,0.00
2023-02-17T23:08:55.272Z,0.00
2023-02-17T23:11:38.951Z,0.00
2023-02-17T23:14:07.027Z,0.00
2023-02-17T23:16:34.987Z,0.00
2023-02-17T23:19:02.900Z,0.00
2023-02-17T23:21:32.126Z,0.00
2023-02-17T23:23:59.959Z,0.00
2023-02-17T23:26:27.762Z,0.00
2023-02-17T23:28:55.959Z,0.10
2023-02-17T23:31:23.888Z,0.00
2023-02-17T23:33:51.962Z,0.00
2023-02-17T23:36:19.866Z,0.00
2023-02-17T23:38:49.055Z,0.00
2023-02-17T23:41:16.993Z,0.00
2023-02-17T23:43:44.788Z,0.00
2023-02-17T23:46:12.765Z,0.00
2023-02-17T23:48:40.787Z,0.00
2023-02-17T23:51:09.097Z,0.00
2023-02-17T23:53:37.059Z,0.00
2023-02-17T23:56:10.244Z,0.00
2023-02-17T23:58:38.284Z,0.00
