createdAt,value
2018-06-15T00:00:39.074Z,73.60
2018-06-15T00:05:37.522Z,72.80
2018-06-15T00:08:06.885Z,72.70
2018-06-15T00:10:36.300Z,72.10
2018-06-15T00:13:05.683Z,72.20
2018-06-15T00:15:35.103Z,72.20
2018-06-15T00:18:04.486Z,72.20
2018-06-15T00:20:33.877Z,71.80
2018-06-15T00:25:32.578Z,71.00
2018-06-15T00:28:01.987Z,71.10
2018-06-15T00:30:31.680Z,70.20
2018-06-15T00:33:01.076Z,70.50
2018-06-15T00:35:30.457Z,70.60
2018-06-15T00:37:59.815Z,69.80
2018-06-15T00:40:29.341Z,69.10
2018-06-15T00:42:58.709Z,69.20
2018-06-15T00:45:28.092Z,69.20
2018-06-15T00:47:57.391Z,69.50
2018-06-15T00:50:26.764Z,69.80
2018-06-15T00:52:56.186Z,69.70
2018-06-15T00:55:25.591Z,68.90
2018-06-15T00:57:55.009Z,69.00
2018-06-15T01:00:24.405Z,68.90
2018-06-15T01:02:53.950Z,68.70
2018-06-15T01:05:23.323Z,68.90
2018-06-15T01:07:52.702Z,68.90
2018-06-15T01:10:22.233Z,68.60
2018-06-15T01:12:51.748Z,68.50
2018-06-15T01:15:21.125Z,68.80
2018-06-15T01:17:50.499Z,69.10
2018-06-15T01:20:19.887Z,68.30
2018-06-15T01:22:49.241Z,67.70
2018-06-15T01:25:18.624Z,68.10
2018-06-15T01:27:48.001Z,69.00
2018-06-15T01:30:17.398Z,70.10
2018-06-15T01:32:46.738Z,70.20
2018-06-15T01:35:16.073Z,70.20
2018-06-15T01:37:45.432Z,69.90
2018-06-15T01:40:14.798Z,69.10
2018-06-15T01:42:44.318Z,68.70
2018-06-15T01:45:13.703Z,69.00
2018-06-15T01:47:43.012Z,68.30
2018-06-15T01:50:12.427Z,68.30
2018-06-15T01:52:41.928Z,68.40
2018-06-15T01:55:11.279Z,68.60
2018-06-15T01:57:40.764Z,69.90
2018-06-15T02:00:10.294Z,70.50
2018-06-15T02:02:39.613Z,70.40
2018-06-15T02:05:09.025Z,70.90
2018-06-15T02:07:38.397Z,71.60
2018-06-15T02:10:07.789Z,70.10
2018-06-15T02:12:37.773Z,70.30
2018-06-15T02:15:07.186Z,71.10
2018-06-15T02:17:36.471Z,69.90
2018-06-15T02:20:05.867Z,70.20
2018-06-15T02:22:35.314Z,69.90
2018-06-15T02:25:04.989Z,69.40
2018-06-15T02:27:34.502Z,69.20
2018-06-15T02:30:03.988Z,68.80
2018-06-15T02:32:33.593Z,69.20
2018-06-15T02:35:02.919Z,69.30
2018-06-15T02:37:32.279Z,67.90
2018-06-15T02:40:01.746Z,68.00
2018-06-15T02:42:31.117Z,68.00
2018-06-15T02:47:29.531Z,68.00
2018-06-15T02:49:58.925Z,68.00
2018-06-15T02:52:28.229Z,69.20
2018-06-15T02:54:57.611Z,69.70
2018-06-15T02:57:27.839Z,69.90
2018-06-15T02:59:57.224Z,70.60
2018-06-15T03:02:26.575Z,69.60
2018-06-15T03:04:56.022Z,69.60
2018-06-15T03:07:25.424Z,69.90
2018-06-15T03:09:54.909Z,70.20
2018-06-15T03:12:24.266Z,70.60
2018-06-15T03:14:53.657Z,71.20
2018-06-15T03:17:23.093Z,71.70
2018-06-15T03:19:52.558Z,71.30
2018-06-15T03:22:21.950Z,71.80
2018-06-15T03:24:51.293Z,72.30
2018-06-15T03:27:20.638Z,72.40
2018-06-15T03:29:50.101Z,72.50
2018-06-15T03:32:19.529Z,71.00
2018-06-15T03:34:48.926Z,71.20
2018-06-15T03:37:18.342Z,71.60
2018-06-15T03:39:47.712Z,71.70
2018-06-15T03:42:17.308Z,71.70
2018-06-15T03:44:46.590Z,72.20
2018-06-15T03:47:15.924Z,72.90
2018-06-15T03:49:45.271Z,72.90
2018-06-15T03:52:14.698Z,72.50
2018-06-15T03:54:44.267Z,72.30
2018-06-15T03:57:13.677Z,72.50
2018-06-15T03:59:43.060Z,72.20
2018-06-15T04:02:12.425Z,72.30
2018-06-15T04:04:41.807Z,72.40
2018-06-15T04:09:40.262Z,72.60
2018-06-15T04:12:09.571Z,72.30
2018-06-15T04:14:38.890Z,72.00
2018-06-15T04:17:08.494Z,72.20
2018-06-15T04:19:37.970Z,71.90
2018-06-15T04:22:07.310Z,72.40
2018-06-15T04:24:36.761Z,72.30
2018-06-15T04:27:06.343Z,72.30
2018-06-15T04:29:35.963Z,72.70
2018-06-15T04:32:05.345Z,72.80
2018-06-15T04:34:34.662Z,72.70
2018-06-15T04:37:04.035Z,72.60
2018-06-15T04:39:33.413Z,72.00
2018-06-15T04:42:02.862Z,71.60
2018-06-15T04:44:32.200Z,71.90
2018-06-15T04:47:01.569Z,72.20
2018-06-15T04:49:30.898Z,72.40
2018-06-15T04:52:00.522Z,72.40
2018-06-15T04:54:29.891Z,72.50
2018-06-15T04:56:59.323Z,72.80
2018-06-15T04:59:28.996Z,72.30
2018-06-15T05:01:58.362Z,72.00
2018-06-15T05:04:28.126Z,71.70
2018-06-15T05:06:57.901Z,72.00
2018-06-15T05:09:27.431Z,71.60
2018-06-15T05:11:56.887Z,72.00
2018-06-15T05:14:26.447Z,72.70
2018-06-15T05:16:55.802Z,73.00
2018-06-15T05:19:25.218Z,72.80
2018-06-15T05:21:54.685Z,72.90
2018-06-15T05:24:24.223Z,73.70
2018-06-15T05:26:54.187Z,72.60
2018-06-15T05:29:23.740Z,71.90
2018-06-15T05:31:53.399Z,71.80
2018-06-15T05:34:22.810Z,71.40
2018-06-15T05:36:53.288Z,71.80
2018-06-15T05:39:22.772Z,72.10
2018-06-15T05:41:52.897Z,72.70
2018-06-15T05:44:22.498Z,73.20
2018-06-15T05:46:51.965Z,73.30
2018-06-15T05:49:21.586Z,73.60
2018-06-15T05:51:51.014Z,73.20
2018-06-15T05:54:20.429Z,73.10
2018-06-15T05:56:50.305Z,70.20
2018-06-15T05:59:19.737Z,71.10
2018-06-15T06:01:49.168Z,64.80
2018-06-15T06:04:18.618Z,62.90
2018-06-15T06:06:47.982Z,62.60
2018-06-15T06:09:17.539Z,62.50
2018-06-15T06:11:46.906Z,63.20
2018-06-15T06:14:16.289Z,62.90
2018-06-15T06:16:45.679Z,62.40
2018-06-15T06:19:15.075Z,62.20
2018-06-15T06:21:44.462Z,63.40
2018-06-15T06:24:13.910Z,63.00
2018-06-15T06:26:43.438Z,61.40
2018-06-15T06:29:12.814Z,60.20
2018-06-15T06:31:42.198Z,60.30
2018-06-15T06:34:11.623Z,60.90
2018-06-15T06:36:41.057Z,60.90
2018-06-15T06:39:12.218Z,60.00
2018-06-15T06:41:41.698Z,58.30
2018-06-15T06:44:11.699Z,58.80
2018-06-15T06:46:41.099Z,58.50
2018-06-15T06:49:10.465Z,58.60
2018-06-15T06:51:39.806Z,59.00
2018-06-15T06:54:09.199Z,59.70
2018-06-15T06:56:38.568Z,58.70
2018-06-15T06:59:08.016Z,58.10
2018-06-15T07:01:37.472Z,58.00
2018-06-15T07:04:06.850Z,58.30
2018-06-15T07:06:36.188Z,57.60
2018-06-15T07:09:07.807Z,58.30
2018-06-15T07:11:37.757Z,58.60
2018-06-15T07:14:07.146Z,57.30
2018-06-15T07:16:36.651Z,58.10
2018-06-15T07:19:06.078Z,57.60
2018-06-15T07:21:35.522Z,58.50
2018-06-15T07:24:05.136Z,58.80
2018-06-15T07:26:34.462Z,58.50
2018-06-15T07:29:03.845Z,55.60
2018-06-15T07:31:33.241Z,54.20
2018-06-15T07:34:02.613Z,56.00
2018-06-15T07:36:32.059Z,57.80
2018-06-15T07:39:01.436Z,56.80
2018-06-15T07:41:30.851Z,56.70
2018-06-15T07:44:00.213Z,57.10
2018-06-15T07:46:29.572Z,55.90
2018-06-15T07:48:59.192Z,56.20
2018-06-15T07:51:28.542Z,57.10
2018-06-15T07:53:57.953Z,57.00
2018-06-15T07:56:27.437Z,56.50
2018-06-15T07:58:56.827Z,53.90
2018-06-15T08:01:26.184Z,56.10
2018-06-15T08:03:57.717Z,54.30
2018-06-15T08:06:27.101Z,55.30
2018-06-15T08:08:56.509Z,56.20
2018-06-15T08:11:25.922Z,53.40
2018-06-15T08:13:55.357Z,53.80
2018-06-15T08:16:24.954Z,55.00
2018-06-15T08:18:54.491Z,54.40
2018-06-15T08:21:24.024Z,54.40
2018-06-15T08:23:53.454Z,53.60
2018-06-15T08:26:22.948Z,53.90
2018-06-15T08:28:53.504Z,53.90
2018-06-15T08:31:23.093Z,53.60
2018-06-15T08:33:52.561Z,53.90
2018-06-15T08:36:22.804Z,52.60
2018-06-15T08:38:52.339Z,51.30
2018-06-15T08:41:21.932Z,54.00
2018-06-15T08:43:51.426Z,51.50
2018-06-15T08:46:20.967Z,49.80
2018-06-15T08:48:50.809Z,50.30
2018-06-15T08:51:20.246Z,52.50
2018-06-15T08:53:49.666Z,50.70
2018-06-15T08:56:19.039Z,54.50
2018-06-15T08:58:48.450Z,50.70
2018-06-15T09:01:17.922Z,50.70
2018-06-15T09:03:47.368Z,52.70
2018-06-15T09:06:16.704Z,51.00
2018-06-15T09:08:46.141Z,50.60
2018-06-15T09:11:15.605Z,51.80
2018-06-15T09:13:45.015Z,51.50
2018-06-15T09:16:14.350Z,48.00
2018-06-15T09:18:43.703Z,49.40
2018-06-15T09:21:13.049Z,50.10
2018-06-15T09:23:42.394Z,51.90
2018-06-15T09:26:11.711Z,52.30
2018-06-15T09:28:41.075Z,50.10
2018-06-15T09:31:10.422Z,49.00
2018-06-15T09:33:39.715Z,46.10
2018-06-15T09:36:09.102Z,47.80
2018-06-15T09:38:38.545Z,51.10
2018-06-15T09:41:07.906Z,52.90
2018-06-15T09:43:37.227Z,49.90
2018-06-15T09:46:06.658Z,49.00
2018-06-15T09:48:36.001Z,48.10
2018-06-15T09:51:05.391Z,48.70
2018-06-15T09:53:37.081Z,51.50
2018-06-15T09:56:06.848Z,47.40
2018-06-15T09:58:36.161Z,49.60
2018-06-15T10:01:07.708Z,49.70
2018-06-15T10:03:37.715Z,53.70
2018-06-15T10:06:07.139Z,50.10
2018-06-15T10:08:37.070Z,50.60
2018-06-15T10:11:06.749Z,49.90
2018-06-15T10:13:36.084Z,50.20
2018-06-15T10:16:05.457Z,52.90
2018-06-15T10:18:34.795Z,52.90
2018-06-15T10:23:33.243Z,49.70
2018-06-15T10:26:02.622Z,50.10
2018-06-15T10:28:31.934Z,52.30
2018-06-15T10:31:01.246Z,50.30
2018-06-15T10:33:30.648Z,49.50
2018-06-15T10:36:00.062Z,50.60
2018-06-15T10:38:29.365Z,49.00
2018-06-15T10:40:59.057Z,51.10
2018-06-15T10:43:28.527Z,48.80
2018-06-15T10:45:57.908Z,47.40
2018-06-15T10:48:27.235Z,46.70
2018-06-15T10:50:56.598Z,50.00
2018-06-15T10:53:26.089Z,48.90
2018-06-15T10:55:55.562Z,50.50
2018-06-15T10:58:25.013Z,47.60
2018-06-15T11:00:54.789Z,48.60
2018-06-15T11:03:24.247Z,49.80
2018-06-15T11:05:54.173Z,46.60
2018-06-15T11:08:23.671Z,49.30
2018-06-15T11:10:53.430Z,49.60
2018-06-15T11:13:22.943Z,48.60
2018-06-15T11:15:52.416Z,47.70
2018-06-15T11:18:21.830Z,47.20
2018-06-15T11:20:51.336Z,47.40
2018-06-15T11:23:22.997Z,50.00
2018-06-15T11:25:53.266Z,48.70
2018-06-15T11:28:23.088Z,50.10
2018-06-15T11:30:52.574Z,47.70
2018-06-15T11:33:21.987Z,43.90
2018-06-15T11:35:51.410Z,48.10
2018-06-15T11:38:20.997Z,46.00
2018-06-15T11:40:50.403Z,46.60
2018-06-15T11:43:19.808Z,48.90
2018-06-15T11:45:49.178Z,48.40
2018-06-15T11:48:18.613Z,48.70
2018-06-15T11:50:47.967Z,48.80
2018-06-15T11:53:17.307Z,47.50
2018-06-15T11:55:46.673Z,47.10
2018-06-15T11:58:16.087Z,46.40
2018-06-15T12:00:45.425Z,46.80
2018-06-15T12:03:14.753Z,47.10
2018-06-15T12:05:44.095Z,46.30
2018-06-15T12:08:13.800Z,45.40
2018-06-15T12:10:43.122Z,46.40
2018-06-15T12:13:12.477Z,46.20
2018-06-15T12:15:42.920Z,46.80
2018-06-15T12:18:12.263Z,47.20
2018-06-15T12:20:41.633Z,45.10
2018-06-15T12:25:40.143Z,47.40
2018-06-15T12:28:09.527Z,45.60
2018-06-15T12:30:38.928Z,43.40
2018-06-15T12:33:08.352Z,46.30
2018-06-15T12:35:37.789Z,46.80
2018-06-15T12:38:07.155Z,46.00
2018-06-15T12:40:36.546Z,46.90
2018-06-15T12:43:06.041Z,49.40
2018-06-15T12:45:35.637Z,49.60
2018-06-15T12:48:05.069Z,47.20
2018-06-15T12:50:34.386Z,48.40
2018-06-15T12:53:03.785Z,48.50
2018-06-15T12:55:33.097Z,47.50
2018-06-15T12:58:02.362Z,47.80
2018-06-15T13:00:31.732Z,48.30
2018-06-15T13:03:01.036Z,49.10
2018-06-15T13:05:30.398Z,48.30
2018-06-15T13:07:59.735Z,44.50
2018-06-15T13:10:29.066Z,45.10
2018-06-15T13:12:58.370Z,46.50
2018-06-15T13:15:27.820Z,45.20
2018-06-15T13:17:57.248Z,46.10
2018-06-15T13:20:26.529Z,47.50
2018-06-15T13:22:55.889Z,48.60
2018-06-15T13:25:25.310Z,49.30
2018-06-15T13:27:54.746Z,47.50
2018-06-15T13:30:24.238Z,45.60
2018-06-15T13:32:53.671Z,44.50
2018-06-15T13:35:23.241Z,47.90
2018-06-15T13:37:52.860Z,46.70
2018-06-15T13:40:22.380Z,46.50
2018-06-15T13:42:51.783Z,48.40
2018-06-15T13:45:21.195Z,47.90
2018-06-15T13:47:50.641Z,47.60
2018-06-15T13:50:20.025Z,46.10
2018-06-15T13:52:49.386Z,47.70
2018-06-15T13:55:18.824Z,48.10
2018-06-15T13:57:48.222Z,46.30
2018-06-15T14:00:18.007Z,46.80
2018-06-15T14:02:47.309Z,45.70
2018-06-15T14:05:16.748Z,44.10
2018-06-15T14:07:46.207Z,45.60
2018-06-15T14:10:15.562Z,44.90
2018-06-15T14:12:44.945Z,47.80
2018-06-15T14:15:14.326Z,43.90
2018-06-15T14:17:43.675Z,47.60
2018-06-15T14:20:13.345Z,46.00
2018-06-15T14:22:42.692Z,46.20
2018-06-15T14:25:12.081Z,45.70
2018-06-15T14:27:41.485Z,44.80
2018-06-15T14:30:10.797Z,46.60
2018-06-15T14:32:40.149Z,45.70
2018-06-15T14:35:09.582Z,45.30
2018-06-15T14:37:39.119Z,47.00
2018-06-15T14:40:08.610Z,46.80
2018-06-15T14:42:38.061Z,48.10
2018-06-15T14:45:07.634Z,46.50
2018-06-15T14:47:36.999Z,44.90
2018-06-15T14:50:06.410Z,45.20
2018-06-15T14:52:35.813Z,46.30
2018-06-15T14:55:05.321Z,47.00
2018-06-15T14:57:34.713Z,47.90
2018-06-15T15:00:04.087Z,44.80
2018-06-15T15:02:34.372Z,45.40
2018-06-15T15:05:03.790Z,46.90
2018-06-15T15:07:33.173Z,45.50
2018-06-15T15:10:02.618Z,45.60
2018-06-15T15:12:31.952Z,45.00
2018-06-15T15:15:01.398Z,46.10
2018-06-15T15:17:30.812Z,45.10
2018-06-15T15:20:00.155Z,46.20
2018-06-15T15:22:29.541Z,46.30
2018-06-15T15:24:59.066Z,47.80
2018-06-15T15:27:28.441Z,46.90
2018-06-15T15:32:27.129Z,46.70
2018-06-15T15:34:56.533Z,47.40
2018-06-15T15:37:25.935Z,46.80
2018-06-15T15:39:55.601Z,47.90
2018-06-15T15:42:25.077Z,46.60
2018-06-15T15:44:54.777Z,47.00
2018-06-15T15:47:24.308Z,47.50
2018-06-15T15:49:53.678Z,47.20
2018-06-15T15:52:23.017Z,47.20
2018-06-15T15:54:52.460Z,47.60
2018-06-15T15:57:21.973Z,47.20
2018-06-15T15:59:51.421Z,47.30
2018-06-15T16:02:20.764Z,46.70
2018-06-15T16:04:50.118Z,47.70
2018-06-15T16:07:19.639Z,48.00
2018-06-15T16:09:49.296Z,47.90
2018-06-15T16:12:25.616Z,48.10
2018-06-15T16:14:59.872Z,48.40
2018-06-15T16:17:30.588Z,48.10
2018-06-15T16:20:01.366Z,48.60
2018-06-15T16:22:30.763Z,49.00
2018-06-15T16:25:00.178Z,48.80
2018-06-15T16:27:29.522Z,48.60
2018-06-15T16:29:59.030Z,48.50
2018-06-15T16:32:28.518Z,48.80
2018-06-15T16:34:58.450Z,48.70
2018-06-15T16:37:27.863Z,48.90
2018-06-15T16:39:57.557Z,49.80
2018-06-15T16:42:27.036Z,49.10
2018-06-15T16:44:56.523Z,49.40
2018-06-15T16:47:26.018Z,49.80
2018-06-15T16:49:55.619Z,49.80
2018-06-15T16:52:25.018Z,48.70
2018-06-15T16:54:54.388Z,48.90
2018-06-15T16:57:24.234Z,49.50
2018-06-15T16:59:53.787Z,49.10
2018-06-15T17:02:23.216Z,48.70
2018-06-15T17:04:52.582Z,48.90
2018-06-15T17:07:22.231Z,48.90
2018-06-15T17:09:51.706Z,50.10
2018-06-15T17:12:21.513Z,49.00
2018-06-15T17:14:51.199Z,51.00
2018-06-15T17:17:20.658Z,51.10
2018-06-15T17:19:50.022Z,49.90
2018-06-15T17:22:19.501Z,50.50
2018-06-15T17:24:48.998Z,50.80
2018-06-15T17:27:18.333Z,50.70
2018-06-15T17:29:47.838Z,50.20
2018-06-15T17:32:17.683Z,50.40
2018-06-15T17:34:47.485Z,49.40
2018-06-15T17:37:16.866Z,49.00
2018-06-15T17:39:46.275Z,48.50
2018-06-15T17:44:44.668Z,48.40
2018-06-15T17:47:14.013Z,48.20
2018-06-15T17:49:43.323Z,49.30
2018-06-15T17:52:12.690Z,49.20
2018-06-15T17:54:42.059Z,49.90
2018-06-15T17:57:14.574Z,50.60
2018-06-15T17:59:44.192Z,50.10
2018-06-15T18:02:13.489Z,49.30
2018-06-15T18:04:42.821Z,49.40
2018-06-15T18:07:12.194Z,49.90
2018-06-15T18:09:41.841Z,50.30
2018-06-15T18:12:11.166Z,50.70
2018-06-15T18:14:40.949Z,50.70
2018-06-15T18:17:10.307Z,51.20
2018-06-15T18:19:39.641Z,51.10
2018-06-15T18:22:09.079Z,51.10
2018-06-15T18:24:38.455Z,51.50
2018-06-15T18:27:08.062Z,51.80
2018-06-15T18:29:37.445Z,52.10
2018-06-15T18:32:07.219Z,52.50
2018-06-15T18:34:36.628Z,52.90
2018-06-15T18:37:06.053Z,53.50
2018-06-15T18:39:35.829Z,54.50
2018-06-15T18:42:05.185Z,54.80
2018-06-15T18:44:34.525Z,54.10
2018-06-15T18:47:03.957Z,54.20
2018-06-15T18:49:33.305Z,54.50
2018-06-15T18:52:03.196Z,54.40
2018-06-15T18:54:32.621Z,54.60
2018-06-15T18:57:01.932Z,55.50
2018-06-15T18:59:31.344Z,55.30
2018-06-15T19:02:00.702Z,55.70
2018-06-15T19:04:30.385Z,55.60
2018-06-15T19:06:59.683Z,56.00
2018-06-15T19:09:29.100Z,56.60
2018-06-15T19:11:58.614Z,56.50
2018-06-15T19:14:28.052Z,56.80
2018-06-15T19:16:57.410Z,56.90
2018-06-15T19:19:26.760Z,56.90
2018-06-15T19:21:56.248Z,56.80
2018-06-15T19:24:25.673Z,57.30
2018-06-15T19:26:55.072Z,57.00
2018-06-15T19:29:24.571Z,57.40
2018-06-15T19:31:54.177Z,57.20
2018-06-15T19:34:23.774Z,57.10
2018-06-15T19:36:53.289Z,57.10
2018-06-15T19:39:22.719Z,57.70
2018-06-15T19:41:52.576Z,57.80
2018-06-15T19:44:21.974Z,57.70
2018-06-15T19:46:51.446Z,58.10
2018-06-15T19:49:21.426Z,57.50
2018-06-15T19:51:51.055Z,57.50
2018-06-15T19:54:20.496Z,57.80
2018-06-15T19:56:49.850Z,57.80
2018-06-15T19:59:19.294Z,57.60
2018-06-15T20:01:48.855Z,58.20
2018-06-15T20:04:18.481Z,58.30
2018-06-15T20:06:47.867Z,58.60
2018-06-15T20:09:17.258Z,58.80
2018-06-15T20:11:46.650Z,59.00
2018-06-15T20:14:16.050Z,58.70
2018-06-15T20:16:45.513Z,58.80
2018-06-15T20:19:14.909Z,58.90
2018-06-15T20:21:44.263Z,58.90
2018-06-15T20:24:13.583Z,59.30
2018-06-15T20:26:42.988Z,59.10
2018-06-15T20:29:12.357Z,59.10
2018-06-15T20:31:41.704Z,58.80
2018-06-15T20:34:11.090Z,58.80
2018-06-15T20:36:40.441Z,58.70
2018-06-15T20:39:10.611Z,58.80
2018-06-15T20:41:39.973Z,58.80
2018-06-15T20:44:09.512Z,59.00
2018-06-15T20:46:38.836Z,59.10
2018-06-15T20:49:08.205Z,59.10
2018-06-15T20:51:37.551Z,59.10
2018-06-15T20:54:06.903Z,59.30
2018-06-15T20:56:36.710Z,59.50
2018-06-15T20:59:06.056Z,59.40
2018-06-15T21:01:35.541Z,59.60
2018-06-15T21:04:05.131Z,59.70
2018-06-15T21:06:34.530Z,60.00
2018-06-15T21:11:34.516Z,60.20
2018-06-15T21:14:04.105Z,60.80
2018-06-15T21:16:33.782Z,61.00
2018-06-15T21:19:03.133Z,61.20
2018-06-15T21:21:32.550Z,60.70
2018-06-15T21:24:01.914Z,61.70
2018-06-15T21:26:31.280Z,62.10
2018-06-15T21:29:00.726Z,61.80
2018-06-15T21:31:30.102Z,61.70
2018-06-15T21:33:59.529Z,61.60
2018-06-15T21:36:29.112Z,61.60
2018-06-15T21:38:58.475Z,62.60
2018-06-15T21:41:28.085Z,62.00
2018-06-15T21:43:57.492Z,62.50
2018-06-15T21:46:26.853Z,62.40
2018-06-15T21:48:56.423Z,62.40
2018-06-15T21:51:25.910Z,62.80
2018-06-15T21:53:55.364Z,62.80
2018-06-15T21:56:25.534Z,63.00
2018-06-15T21:58:54.987Z,63.50
2018-06-15T22:01:28.770Z,63.70
2018-06-15T22:03:58.483Z,64.10
2018-06-15T22:06:27.881Z,64.70
2018-06-15T22:08:57.251Z,64.90
2018-06-15T22:11:27.057Z,65.20
2018-06-15T22:13:56.399Z,65.40
2018-06-15T22:18:55.058Z,65.30
2018-06-15T22:21:24.468Z,65.50
2018-06-15T22:23:53.890Z,65.40
2018-06-15T22:26:23.641Z,66.20
2018-06-15T22:28:53.120Z,66.30
2018-06-15T22:31:22.530Z,66.50
2018-06-15T22:33:52.310Z,66.90
2018-06-15T22:36:21.705Z,66.60
2018-06-15T22:38:51.018Z,66.30
2018-06-15T22:41:20.376Z,67.20
2018-06-15T22:43:49.806Z,67.10
2018-06-15T22:46:19.112Z,67.80
2018-06-15T22:48:48.543Z,67.70
2018-06-15T22:51:17.821Z,67.90
2018-06-15T22:53:47.221Z,68.10
2018-06-15T22:56:16.572Z,68.30
2018-06-15T22:58:45.916Z,68.40
2018-06-15T23:01:15.422Z,68.10
2018-06-15T23:03:44.781Z,68.10
2018-06-15T23:06:14.132Z,68.40
2018-06-15T23:08:43.459Z,69.00
2018-06-15T23:11:12.797Z,69.50
2018-06-15T23:13:42.109Z,69.40
2018-06-15T23:16:11.417Z,69.50
2018-06-15T23:18:40.738Z,69.70
2018-06-15T23:21:10.042Z,69.40
2018-06-15T23:23:39.365Z,69.50
2018-06-15T23:26:08.705Z,69.70
2018-06-15T23:28:38.157Z,69.70
2018-06-15T23:31:07.561Z,69.80
2018-06-15T23:33:36.965Z,69.80
2018-06-15T23:36:06.286Z,69.90
2018-06-15T23:38:35.589Z,70.10
2018-06-15T23:41:04.929Z,69.70
2018-06-15T23:43:34.249Z,70.40
2018-06-15T23:46:03.576Z,69.90
2018-06-15T23:48:32.970Z,70.10
2018-06-15T23:51:02.322Z,70.00
2018-06-15T23:53:31.642Z,70.30
2018-06-15T23:56:00.953Z,70.20
2018-06-15T23:58:30.288Z,70.30
