createdAt,value
2019-03-04T00:00:40.516Z,99.60
2019-03-04T00:03:07.962Z,99.30
2019-03-04T00:05:35.410Z,99.00
2019-03-04T00:08:02.880Z,98.80
2019-03-04T00:10:30.221Z,98.80
2019-03-04T00:12:57.462Z,98.80
2019-03-04T00:15:24.707Z,98.80
2019-03-04T00:17:52.069Z,98.90
2019-03-04T00:20:19.635Z,99.00
2019-03-04T00:22:46.871Z,98.80
2019-03-04T00:25:14.130Z,98.70
2019-03-04T00:27:41.368Z,98.70
2019-03-04T00:30:08.901Z,98.70
2019-03-04T00:32:36.322Z,98.60
2019-03-04T00:35:04.100Z,98.40
2019-03-04T00:37:31.375Z,98.10
2019-03-04T00:39:58.785Z,98.10
2019-03-04T00:42:26.005Z,97.90
2019-03-04T00:44:53.254Z,97.70
2019-03-04T00:47:20.505Z,96.90
2019-03-04T00:49:47.766Z,96.80
2019-03-04T00:52:15.009Z,96.50
2019-03-04T00:54:42.265Z,96.30
2019-03-04T00:57:09.489Z,96.30
2019-03-04T00:59:36.914Z,96.20
2019-03-04T01:02:04.253Z,96.30
2019-03-04T01:04:31.610Z,96.50
2019-03-04T01:06:59.030Z,96.50
2019-03-04T01:09:26.313Z,96.50
2019-03-04T01:11:53.674Z,96.60
2019-03-04T01:14:20.954Z,96.80
2019-03-04T01:16:48.338Z,96.80
2019-03-04T01:19:15.598Z,96.70
2019-03-04T01:21:42.900Z,97.40
2019-03-04T01:24:10.131Z,98.00
2019-03-04T01:26:37.360Z,98.10
2019-03-04T01:29:04.678Z,98.10
2019-03-04T01:31:32.038Z,98.20
2019-03-04T01:33:59.411Z,98.30
2019-03-04T01:36:26.658Z,98.20
2019-03-04T01:38:53.901Z,98.20
2019-03-04T01:41:21.251Z,98.30
2019-03-04T01:43:48.553Z,98.20
2019-03-04T01:46:16.974Z,98.20
2019-03-04T01:48:44.378Z,98.20
2019-03-04T01:51:11.691Z,98.20
2019-03-04T01:53:38.923Z,98.70
2019-03-04T01:56:06.183Z,98.40
2019-03-04T01:58:33.400Z,98.30
2019-03-04T02:01:00.618Z,98.00
2019-03-04T02:03:27.854Z,98.00
2019-03-04T02:05:55.249Z,97.90
2019-03-04T02:08:22.517Z,97.90
2019-03-04T02:10:49.742Z,97.90
2019-03-04T02:13:17.066Z,98.20
2019-03-04T02:15:44.314Z,98.20
2019-03-04T02:18:11.585Z,98.20
2019-03-04T02:20:38.929Z,98.00
2019-03-04T02:23:06.184Z,98.00
2019-03-04T02:26:17.663Z,97.50
2019-03-04T02:28:45.058Z,97.30
2019-03-04T02:31:12.557Z,97.30
2019-03-04T02:33:39.980Z,97.60
2019-03-04T02:36:07.215Z,97.70
2019-03-04T02:38:41.946Z,97.50
2019-03-04T02:41:09.208Z,97.60
2019-03-04T02:43:36.518Z,97.90
2019-03-04T02:46:03.819Z,98.40
2019-03-04T02:48:31.279Z,98.00
2019-03-04T02:50:58.534Z,98.00
2019-03-04T02:53:25.949Z,98.00
2019-03-04T02:55:53.320Z,98.00
2019-03-04T02:58:20.591Z,98.10
2019-03-04T03:00:47.967Z,98.20
2019-03-04T03:03:15.208Z,98.40
2019-03-04T03:05:42.583Z,98.50
2019-03-04T03:08:09.891Z,98.50
2019-03-04T03:10:37.323Z,98.20
2019-03-04T03:13:04.641Z,98.40
2019-03-04T03:15:31.967Z,98.70
2019-03-04T03:17:59.347Z,98.60
2019-03-04T03:20:26.599Z,98.60
2019-03-04T03:22:53.994Z,98.30
2019-03-04T03:25:21.376Z,98.50
2019-03-04T03:27:48.819Z,98.90
2019-03-04T03:30:16.302Z,99.50
2019-03-04T03:32:43.754Z,99.60
2019-03-04T03:35:11.141Z,99.70
2019-03-04T03:37:38.703Z,99.80
2019-03-04T03:40:07.792Z,99.50
2019-03-04T03:42:35.249Z,99.20
2019-03-04T03:45:02.868Z,98.90
2019-03-04T03:47:30.266Z,98.90
2019-03-04T03:49:57.746Z,98.90
2019-03-04T03:52:25.090Z,98.80
2019-03-04T03:54:52.438Z,98.80
2019-03-04T03:57:19.669Z,98.90
2019-03-04T03:59:46.907Z,98.40
2019-03-04T04:02:14.256Z,98.30
2019-03-04T04:04:41.690Z,98.10
2019-03-04T04:07:08.987Z,97.90
2019-03-04T04:09:36.237Z,97.80
2019-03-04T04:12:03.563Z,97.70
2019-03-04T04:14:31.022Z,97.70
2019-03-04T04:16:58.364Z,97.90
2019-03-04T04:19:25.760Z,97.90
2019-03-04T04:21:53.098Z,97.60
2019-03-04T04:24:20.464Z,97.60
2019-03-04T04:26:48.094Z,97.50
2019-03-04T04:29:15.375Z,97.40
2019-03-04T04:31:43.397Z,97.70
2019-03-04T04:34:10.782Z,97.70
2019-03-04T04:36:38.234Z,97.70
2019-03-04T04:39:06.550Z,97.70
2019-03-04T04:41:33.778Z,97.90
2019-03-04T04:44:01.052Z,97.80
2019-03-04T04:46:45.049Z,98.60
2019-03-04T04:49:12.305Z,99.30
2019-03-04T04:51:39.670Z,99.60
2019-03-04T04:54:07.145Z,99.30
2019-03-04T04:56:34.487Z,99.10
2019-03-04T04:59:01.725Z,99.10
2019-03-04T05:01:29.166Z,99.10
2019-03-04T05:03:56.403Z,98.80
2019-03-04T05:06:23.625Z,99.20
2019-03-04T05:08:51.127Z,99.40
2019-03-04T05:11:18.488Z,99.20
2019-03-04T05:13:45.942Z,99.40
2019-03-04T05:16:13.186Z,99.50
2019-03-04T05:18:40.542Z,99.40
2019-03-04T05:21:07.790Z,99.20
2019-03-04T05:23:35.053Z,98.90
2019-03-04T05:26:02.308Z,98.90
2019-03-04T05:28:29.746Z,99.30
2019-03-04T05:30:57.015Z,99.30
2019-03-04T05:33:24.254Z,99.20
2019-03-04T05:35:51.611Z,99.40
2019-03-04T05:38:18.897Z,99.20
2019-03-04T05:40:46.121Z,99.60
2019-03-04T05:43:13.441Z,99.20
2019-03-04T05:45:40.677Z,99.10
2019-03-04T05:48:07.903Z,99.50
2019-03-04T05:50:35.151Z,99.50
2019-03-04T05:53:02.483Z,99.20
2019-03-04T05:55:29.863Z,99.20
2019-03-04T05:57:57.121Z,99.60
2019-03-04T06:00:25.713Z,99.90
2019-03-04T06:02:53.142Z,99.90
2019-03-04T06:05:20.389Z,99.80
2019-03-04T06:07:53.641Z,99.90
2019-03-04T06:10:20.986Z,99.90
2019-03-04T06:12:48.363Z,99.90
2019-03-04T06:15:17.326Z,99.90
2019-03-04T06:17:44.601Z,99.90
2019-03-04T06:20:13.080Z,99.90
2019-03-04T06:22:40.329Z,99.90
2019-03-04T06:25:10.758Z,99.90
2019-03-04T06:27:38.038Z,99.90
2019-03-04T06:30:07.022Z,99.90
2019-03-04T06:32:34.377Z,99.90
2019-03-04T06:35:01.666Z,99.90
2019-03-04T06:37:28.918Z,99.90
2019-03-04T06:39:57.125Z,99.90
2019-03-04T06:42:24.518Z,99.80
2019-03-04T06:44:51.870Z,99.80
2019-03-04T06:47:19.110Z,99.50
2019-03-04T06:49:46.446Z,99.30
2019-03-04T06:52:13.746Z,99.70
2019-03-04T06:55:07.776Z,98.80
2019-03-04T06:57:47.298Z,98.10
2019-03-04T07:01:01.433Z,97.20
2019-03-04T07:03:41.151Z,96.50
2019-03-04T07:06:08.513Z,96.70
2019-03-04T07:09:15.641Z,96.00
2019-03-04T07:11:44.230Z,96.20
2019-03-04T07:14:11.464Z,95.90
2019-03-04T07:16:38.695Z,95.30
2019-03-04T07:19:26.458Z,95.30
2019-03-04T07:21:53.697Z,95.70
2019-03-04T07:24:21.026Z,94.50
2019-03-04T07:26:48.452Z,94.30
2019-03-04T07:29:15.702Z,94.20
2019-03-04T07:31:43.146Z,94.10
2019-03-04T07:34:10.383Z,94.00
2019-03-04T07:36:37.682Z,92.80
2019-03-04T07:39:15.946Z,93.60
2019-03-04T07:41:54.271Z,93.60
2019-03-04T07:44:21.482Z,93.90
2019-03-04T07:46:48.805Z,94.40
2019-03-04T07:49:16.163Z,93.90
2019-03-04T07:51:43.411Z,94.20
2019-03-04T07:54:10.684Z,93.80
2019-03-04T07:56:37.918Z,93.60
2019-03-04T07:59:05.327Z,93.70
2019-03-04T08:01:32.567Z,93.80
2019-03-04T08:03:59.893Z,93.90
2019-03-04T08:06:27.131Z,93.70
2019-03-04T08:09:12.294Z,94.00
2019-03-04T08:12:13.137Z,93.70
2019-03-04T08:14:40.527Z,93.20
2019-03-04T08:17:07.799Z,93.30
2019-03-04T08:19:35.027Z,93.40
2019-03-04T08:22:02.262Z,93.40
2019-03-04T08:24:29.505Z,94.00
2019-03-04T08:26:56.767Z,94.00
2019-03-04T08:29:24.019Z,94.30
2019-03-04T08:31:51.273Z,94.50
2019-03-04T08:34:18.510Z,94.70
2019-03-04T08:36:45.747Z,94.90
2019-03-04T08:39:13.245Z,95.10
2019-03-04T08:41:40.519Z,95.00
2019-03-04T08:44:07.815Z,95.10
2019-03-04T08:46:35.118Z,95.00
2019-03-04T08:49:02.351Z,94.70
2019-03-04T08:51:29.595Z,94.30
2019-03-04T08:53:56.823Z,94.20
2019-03-04T08:56:24.039Z,94.90
2019-03-04T08:58:51.879Z,94.30
2019-03-04T09:01:19.100Z,94.50
2019-03-04T09:03:46.449Z,94.40
2019-03-04T09:06:13.802Z,94.70
2019-03-04T09:08:41.040Z,94.80
2019-03-04T09:11:08.874Z,95.10
2019-03-04T09:13:36.118Z,94.40
2019-03-04T09:16:03.450Z,94.40
2019-03-04T09:18:32.085Z,94.20
2019-03-04T09:20:59.642Z,94.20
2019-03-04T09:23:26.874Z,94.40
2019-03-04T09:26:03.654Z,94.60
2019-03-04T09:28:30.915Z,94.50
2019-03-04T09:30:58.194Z,93.80
2019-03-04T09:33:25.545Z,93.80
2019-03-04T09:35:52.766Z,93.00
2019-03-04T09:38:20.017Z,93.30
2019-03-04T09:40:47.249Z,93.00
2019-03-04T09:43:14.588Z,92.50
2019-03-04T09:45:41.829Z,91.90
2019-03-04T09:48:09.058Z,92.20
2019-03-04T09:50:36.269Z,92.40
2019-03-04T09:53:03.626Z,91.10
2019-03-04T09:55:31.224Z,91.10
2019-03-04T09:57:58.590Z,90.10
2019-03-04T10:00:54.433Z,89.20
2019-03-04T10:03:46.062Z,86.10
2019-03-04T10:06:28.945Z,85.20
2019-03-04T10:09:09.411Z,85.10
2019-03-04T10:12:03.886Z,81.10
2019-03-04T10:15:10.332Z,79.90
2019-03-04T10:18:11.655Z,77.30
2019-03-04T10:21:23.630Z,79.20
2019-03-04T10:24:36.648Z,78.30
2019-03-04T10:27:25.562Z,75.60
2019-03-04T10:30:26.490Z,74.80
2019-03-04T10:33:28.979Z,74.00
2019-03-04T10:36:40.929Z,76.40
2019-03-04T10:39:55.999Z,74.10
2019-03-04T10:43:21.231Z,72.00
2019-03-04T10:46:19.530Z,71.10
2019-03-04T10:48:46.763Z,71.90
2019-03-04T10:51:13.973Z,70.00
2019-03-04T10:53:41.206Z,69.80
2019-03-04T10:56:08.446Z,69.20
2019-03-04T10:58:35.671Z,68.70
2019-03-04T11:01:03.109Z,68.40
2019-03-04T11:03:30.334Z,67.90
2019-03-04T11:05:57.595Z,68.10
2019-03-04T11:08:24.832Z,68.90
2019-03-04T11:10:52.169Z,68.70
2019-03-04T11:13:19.401Z,69.20
2019-03-04T11:15:46.738Z,69.20
2019-03-04T11:18:13.975Z,69.90
2019-03-04T11:20:41.231Z,69.60
2019-03-04T11:23:08.662Z,68.60
2019-03-04T11:25:36.017Z,70.50
2019-03-04T11:28:03.349Z,70.10
2019-03-04T11:30:31.602Z,68.10
2019-03-04T11:32:58.853Z,68.60
2019-03-04T11:35:26.081Z,67.60
2019-03-04T11:37:53.461Z,67.20
2019-03-04T11:40:34.649Z,63.20
2019-03-04T11:43:02.002Z,58.30
2019-03-04T11:45:29.383Z,59.10
2019-03-04T11:47:56.622Z,62.70
2019-03-04T11:50:23.962Z,62.70
2019-03-04T11:52:51.258Z,60.40
2019-03-04T11:55:19.195Z,54.50
2019-03-04T11:57:46.433Z,52.30
2019-03-04T12:00:22.238Z,52.10
2019-03-04T12:02:49.474Z,49.60
2019-03-04T12:05:16.709Z,48.00
2019-03-04T12:07:43.968Z,49.40
2019-03-04T12:10:12.290Z,48.10
2019-03-04T12:12:39.640Z,48.30
2019-03-04T12:15:09.262Z,45.80
2019-03-04T12:17:36.490Z,46.20
2019-03-04T12:20:05.358Z,44.60
2019-03-04T12:22:32.614Z,45.30
2019-03-04T12:24:59.951Z,44.20
2019-03-04T12:27:27.194Z,45.60
2019-03-04T12:29:54.483Z,45.70
2019-03-04T12:32:24.910Z,44.30
2019-03-04T12:34:52.165Z,45.00
2019-03-04T12:37:19.502Z,46.50
2019-03-04T12:39:46.843Z,44.10
2019-03-04T12:42:14.079Z,44.10
2019-03-04T12:44:41.309Z,44.90
2019-03-04T12:47:08.642Z,44.20
2019-03-04T12:49:35.893Z,44.30
2019-03-04T12:52:03.699Z,45.70
2019-03-04T12:54:30.954Z,44.20
2019-03-04T12:56:58.201Z,44.30
2019-03-04T12:59:25.542Z,43.90
2019-03-04T13:01:52.759Z,43.00
2019-03-04T13:04:20.009Z,44.10
2019-03-04T13:06:47.354Z,45.10
2019-03-04T13:09:14.961Z,45.40
2019-03-04T13:11:42.425Z,43.40
2019-03-04T13:14:09.690Z,41.10
2019-03-04T13:16:36.910Z,42.80
2019-03-04T13:19:04.281Z,44.40
2019-03-04T13:21:31.514Z,44.10
2019-03-04T13:23:58.751Z,44.00
2019-03-04T13:26:25.973Z,43.20
2019-03-04T13:28:53.222Z,44.20
2019-03-04T13:31:20.530Z,44.80
2019-03-04T13:33:47.797Z,43.30
2019-03-04T13:36:15.357Z,43.10
2019-03-04T13:38:42.634Z,45.30
2019-03-04T13:41:10.060Z,44.20
2019-03-04T13:43:37.297Z,45.10
2019-03-04T13:46:04.573Z,45.60
2019-03-04T13:48:31.805Z,44.70
2019-03-04T13:50:59.177Z,44.20
2019-03-04T13:53:26.398Z,45.70
2019-03-04T13:55:53.638Z,45.80
2019-03-04T13:58:20.865Z,45.80
2019-03-04T14:00:48.104Z,47.40
2019-03-04T14:03:15.437Z,47.10
2019-03-04T14:05:42.996Z,47.10
2019-03-04T14:08:10.361Z,48.30
2019-03-04T14:10:37.628Z,49.50
2019-03-04T14:13:04.969Z,49.50
2019-03-04T14:15:34.178Z,49.90
2019-03-04T14:18:01.442Z,50.90
2019-03-04T14:20:28.669Z,51.40
2019-03-04T14:22:57.976Z,51.10
2019-03-04T14:25:25.166Z,51.20
2019-03-04T14:27:52.394Z,50.90
2019-03-04T14:30:19.624Z,51.40
2019-03-04T14:32:46.994Z,52.30
2019-03-04T14:35:14.274Z,52.90
2019-03-04T14:37:41.843Z,52.70
2019-03-04T14:40:12.464Z,53.20
2019-03-04T14:42:40.158Z,53.60
2019-03-04T14:45:09.603Z,53.70
2019-03-04T14:47:36.874Z,54.20
2019-03-04T14:50:09.826Z,54.20
2019-03-04T14:52:35.483Z,54.60
2019-03-04T14:55:03.189Z,54.20
2019-03-04T14:57:30.543Z,56.00
2019-03-04T14:59:57.767Z,55.60
2019-03-04T15:02:25.103Z,56.10
2019-03-04T15:04:52.531Z,56.20
2019-03-04T15:07:19.886Z,56.60
2019-03-04T15:09:49.569Z,56.50
2019-03-04T15:12:16.307Z,56.70
2019-03-04T15:14:43.664Z,57.90
2019-03-04T15:17:19.026Z,57.00
2019-03-04T15:19:46.606Z,56.50
2019-03-04T15:22:13.869Z,57.00
2019-03-04T15:24:41.199Z,57.20
2019-03-04T15:27:08.448Z,57.20
2019-03-04T15:29:35.711Z,57.10
2019-03-04T15:32:03.038Z,57.20
2019-03-04T15:34:30.249Z,58.00
2019-03-04T15:36:57.669Z,57.80
2019-03-04T15:39:25.006Z,58.20
2019-03-04T15:41:53.497Z,58.90
2019-03-04T15:44:20.738Z,58.70
2019-03-04T15:46:48.078Z,59.40
2019-03-04T15:49:15.306Z,59.20
2019-03-04T15:51:42.525Z,59.50
2019-03-04T15:54:09.944Z,58.80
2019-03-04T15:56:37.157Z,58.50
2019-03-04T15:59:04.526Z,58.30
2019-03-04T16:01:31.791Z,57.60
2019-03-04T16:03:59.041Z,57.60
2019-03-04T16:06:26.360Z,57.10
2019-03-04T16:08:53.583Z,57.40
2019-03-04T16:11:20.992Z,57.30
2019-03-04T16:13:53.310Z,57.60
2019-03-04T16:16:17.673Z,57.60
2019-03-04T16:18:45.134Z,57.90
2019-03-04T16:21:12.435Z,58.90
2019-03-04T16:23:39.687Z,60.00
2019-03-04T16:26:10.439Z,62.60
2019-03-04T16:28:37.641Z,64.00
2019-03-04T16:31:04.873Z,64.40
2019-03-04T16:33:32.102Z,65.10
2019-03-04T16:35:59.318Z,64.90
2019-03-04T16:38:26.587Z,64.80
2019-03-04T16:40:53.898Z,65.70
2019-03-04T16:43:21.131Z,65.90
2019-03-04T16:45:48.377Z,66.90
2019-03-04T16:48:15.770Z,67.20
2019-03-04T16:50:43.311Z,66.90
2019-03-04T16:53:11.634Z,67.30
2019-03-04T16:55:38.887Z,67.20
2019-03-04T16:58:06.133Z,66.40
2019-03-04T17:00:33.626Z,65.90
2019-03-04T17:03:01.022Z,65.40
2019-03-04T17:05:30.778Z,65.10
2019-03-04T17:07:58.463Z,65.50
2019-03-04T17:10:25.982Z,65.60
2019-03-04T17:12:54.485Z,67.00
2019-03-04T17:15:22.082Z,67.70
2019-03-04T17:17:49.757Z,67.70
2019-03-04T17:20:17.199Z,68.80
2019-03-04T17:22:44.538Z,69.50
2019-03-04T17:25:13.358Z,70.00
2019-03-04T17:27:41.508Z,70.40
2019-03-04T17:30:10.758Z,70.40
2019-03-04T17:32:38.629Z,70.90
2019-03-04T17:35:06.078Z,71.50
2019-03-04T17:37:33.356Z,71.60
2019-03-04T17:40:00.857Z,71.30
2019-03-04T17:42:28.158Z,71.40
2019-03-04T17:44:55.510Z,71.70
2019-03-04T17:47:22.833Z,72.10
2019-03-04T17:49:50.077Z,72.10
2019-03-04T17:52:17.323Z,72.00
2019-03-04T17:54:44.547Z,72.90
2019-03-04T17:57:12.332Z,72.90
2019-03-04T17:59:39.565Z,73.10
2019-03-04T18:02:07.136Z,72.40
2019-03-04T18:04:34.371Z,72.70
2019-03-04T18:07:01.818Z,72.60
2019-03-04T18:09:29.049Z,73.60
2019-03-04T18:11:56.289Z,73.60
2019-03-04T18:14:23.626Z,73.40
2019-03-04T18:16:50.856Z,72.70
2019-03-04T18:19:18.230Z,73.00
2019-03-04T18:21:45.486Z,72.80
2019-03-04T18:24:12.816Z,73.00
2019-03-04T18:26:58.962Z,73.30
2019-03-04T18:29:42.610Z,72.70
2019-03-04T18:32:55.253Z,73.80
2019-03-04T18:35:50.953Z,73.60
2019-03-04T18:38:40.949Z,73.70
2019-03-04T18:41:52.590Z,73.90
2019-03-04T18:44:39.128Z,73.80
2019-03-04T18:47:15.681Z,74.30
2019-03-04T18:49:42.958Z,73.60
2019-03-04T18:52:10.177Z,74.00
2019-03-04T18:54:37.439Z,73.40
2019-03-04T18:57:04.734Z,73.60
2019-03-04T18:59:32.115Z,74.10
2019-03-04T19:01:59.535Z,74.00
2019-03-04T19:04:27.939Z,74.30
2019-03-04T19:06:56.495Z,74.50
2019-03-04T19:09:24.326Z,74.30
2019-03-04T19:11:52.367Z,74.20
2019-03-04T19:14:20.164Z,73.90
2019-03-04T19:16:47.725Z,74.20
2019-03-04T19:19:15.123Z,73.90
2019-03-04T19:21:42.666Z,74.30
2019-03-04T19:24:09.913Z,73.90
2019-03-04T19:26:37.168Z,73.70
2019-03-04T19:29:04.542Z,73.90
2019-03-04T19:31:31.787Z,74.10
2019-03-04T19:33:59.026Z,74.40
2019-03-04T19:36:26.238Z,74.30
2019-03-04T19:38:53.487Z,74.60
2019-03-04T19:41:20.954Z,74.10
2019-03-04T19:43:48.194Z,74.30
2019-03-04T19:46:15.760Z,74.70
2019-03-04T19:48:43.123Z,74.50
2019-03-04T19:51:10.738Z,74.70
2019-03-04T19:53:37.977Z,75.20
2019-03-04T19:56:05.454Z,74.50
2019-03-04T19:58:32.818Z,74.60
2019-03-04T20:01:00.262Z,74.90
2019-03-04T20:03:27.755Z,74.80
2019-03-04T20:05:55.306Z,74.70
2019-03-04T20:08:22.627Z,74.00
2019-03-04T20:10:49.931Z,74.50
2019-03-04T20:13:17.350Z,74.70
2019-03-04T20:15:44.881Z,74.40
2019-03-04T20:18:12.140Z,74.00
2019-03-04T20:20:40.293Z,74.70
2019-03-04T20:23:07.618Z,74.50
2019-03-04T20:25:34.953Z,74.90
2019-03-04T20:28:02.167Z,74.80
2019-03-04T20:30:29.510Z,74.50
2019-03-04T20:32:56.830Z,74.80
2019-03-04T20:35:24.057Z,74.90
2019-03-04T20:37:52.123Z,74.80
2019-03-04T20:40:19.593Z,75.10
2019-03-04T20:42:46.821Z,75.00
2019-03-04T20:45:15.216Z,75.40
2019-03-04T20:47:42.444Z,75.20
2019-03-04T20:50:13.670Z,75.30
2019-03-04T20:52:40.922Z,75.50
2019-03-04T20:55:08.430Z,75.10
2019-03-04T20:57:35.771Z,74.90
2019-03-04T21:00:04.683Z,74.80
2019-03-04T21:02:31.935Z,75.20
2019-03-04T21:04:59.283Z,74.40
2019-03-04T21:07:26.524Z,74.50
2019-03-04T21:09:53.747Z,74.70
2019-03-04T21:12:20.977Z,75.00
2019-03-04T21:14:48.334Z,74.70
2019-03-04T21:17:15.582Z,74.90
2019-03-04T21:19:42.829Z,74.50
2019-03-04T21:22:10.082Z,74.20
2019-03-04T21:24:37.450Z,74.20
2019-03-04T21:27:04.694Z,73.80
2019-03-04T21:29:57.802Z,73.50
2019-03-04T21:32:42.559Z,73.20
2019-03-04T21:35:54.116Z,73.90
2019-03-04T21:38:25.096Z,75.30
2019-03-04T21:41:27.726Z,76.30
2019-03-04T21:44:12.550Z,76.70
2019-03-04T21:46:55.150Z,77.90
2019-03-04T21:49:24.760Z,78.60
2019-03-04T21:52:32.705Z,79.00
2019-03-04T21:55:01.553Z,79.90
2019-03-04T21:57:34.834Z,80.40
2019-03-04T22:00:04.161Z,80.60
2019-03-04T22:03:02.207Z,81.00
2019-03-04T22:05:29.614Z,81.30
2019-03-04T22:07:56.954Z,81.80
2019-03-04T22:10:24.459Z,82.20
2019-03-04T22:12:51.773Z,82.70
2019-03-04T22:15:32.003Z,83.10
2019-03-04T22:17:59.233Z,83.70
2019-03-04T22:20:26.474Z,83.80
2019-03-04T22:22:54.074Z,83.70
2019-03-04T22:25:21.486Z,84.00
2019-03-04T22:27:48.754Z,83.80
2019-03-04T22:30:16.173Z,84.10
2019-03-04T22:32:43.733Z,83.70
2019-03-04T22:35:11.814Z,83.90
2019-03-04T22:37:39.144Z,84.00
2019-03-04T22:40:09.022Z,84.30
2019-03-04T22:42:36.259Z,84.40
2019-03-04T22:45:06.200Z,84.80
2019-03-04T22:47:33.530Z,84.90
2019-03-04T22:50:00.773Z,85.20
2019-03-04T22:52:28.039Z,85.50
2019-03-04T22:54:55.368Z,87.20
2019-03-04T22:57:22.710Z,88.30
2019-03-04T22:59:49.959Z,89.80
2019-03-04T23:02:17.914Z,90.70
2019-03-04T23:04:47.871Z,91.50
2019-03-04T23:07:27.273Z,92.60
2019-03-04T23:10:00.380Z,93.60
2019-03-04T23:12:45.489Z,94.20
2019-03-04T23:15:15.670Z,94.50
2019-03-04T23:17:42.907Z,94.60
2019-03-04T23:20:10.241Z,93.40
2019-03-04T23:22:37.493Z,92.70
2019-03-04T23:25:05.521Z,92.70
2019-03-04T23:27:32.795Z,92.30
2019-03-04T23:30:00.018Z,91.60
2019-03-04T23:32:27.251Z,91.50
2019-03-04T23:34:54.482Z,91.50
2019-03-04T23:37:21.714Z,91.20
2019-03-04T23:39:48.942Z,90.70
2019-03-04T23:42:16.247Z,90.80
2019-03-04T23:44:43.470Z,90.50
2019-03-04T23:47:11.642Z,90.40
2019-03-04T23:49:38.882Z,89.60
2019-03-04T23:52:06.106Z,90.00
2019-03-04T23:54:33.341Z,90.00
2019-03-04T23:57:00.561Z,89.40
2019-03-04T23:59:27.926Z,89.50
