createdAt,value
2018-03-21T00:00:51.455Z,0.00
2018-03-21T00:01:51.481Z,0.00
2018-03-21T00:02:51.511Z,0.00
2018-03-21T00:03:51.537Z,0.00
2018-03-21T00:04:51.565Z,0.00
2018-03-21T00:05:51.593Z,0.00
2018-03-21T00:06:51.625Z,0.00
2018-03-21T00:07:51.645Z,0.00
2018-03-21T00:08:51.675Z,0.00
2018-03-21T00:09:51.701Z,0.00
2018-03-21T00:10:51.728Z,0.00
2018-03-21T00:11:51.752Z,0.00
2018-03-21T00:12:51.781Z,0.00
2018-03-21T00:13:51.887Z,0.00
2018-03-21T00:14:51.836Z,0.00
2018-03-21T00:15:51.863Z,0.00
2018-03-21T00:16:51.893Z,0.00
2018-03-21T00:17:51.922Z,0.00
2018-03-21T00:18:51.947Z,0.00
2018-03-21T00:19:51.974Z,0.00
2018-03-21T00:20:52.012Z,0.00
2018-03-21T00:21:52.027Z,0.00
2018-03-21T00:22:52.057Z,0.00
2018-03-21T00:23:52.085Z,0.00
2018-03-21T00:24:52.110Z,0.00
2018-03-21T00:25:52.145Z,0.00
2018-03-21T00:26:52.166Z,0.00
2018-03-21T00:27:52.192Z,0.00
2018-03-21T00:28:52.223Z,0.00
2018-03-21T00:29:52.246Z,0.00
2018-03-21T00:30:52.278Z,0.00
2018-03-21T00:31:52.302Z,0.00
2018-03-21T00:32:52.329Z,0.00
2018-03-21T00:33:52.360Z,0.00
2018-03-21T00:34:52.384Z,0.00
2018-03-21T00:35:52.409Z,0.00
2018-03-21T00:36:52.443Z,0.00
2018-03-21T00:37:52.463Z,0.00
2018-03-21T00:38:52.503Z,0.00
2018-03-21T00:39:52.520Z,0.00
2018-03-21T00:40:52.583Z,0.00
2018-03-21T00:41:52.573Z,0.00
2018-03-21T00:42:52.602Z,0.00
2018-03-21T00:43:52.630Z,0.00
2018-03-21T00:44:52.654Z,0.00
2018-03-21T00:45:52.693Z,0.00
2018-03-21T00:46:52.710Z,0.00
2018-03-21T00:47:52.735Z,0.00
2018-03-21T00:48:52.763Z,0.00
2018-03-21T00:49:52.790Z,0.00
2018-03-21T00:50:52.817Z,0.00
2018-03-21T00:51:52.845Z,0.00
2018-03-21T00:52:52.875Z,0.00
2018-03-21T00:53:52.900Z,0.00
2018-03-21T00:54:52.924Z,0.00
2018-03-21T00:55:52.955Z,0.00
2018-03-21T00:56:52.980Z,0.00
2018-03-21T00:57:53.008Z,0.00
2018-03-21T00:58:53.037Z,0.00
2018-03-21T00:59:53.124Z,0.00
2018-03-21T01:00:53.089Z,0.00
2018-03-21T01:01:53.116Z,0.00
2018-03-21T01:02:53.145Z,0.00
2018-03-21T01:03:53.171Z,0.00
2018-03-21T01:04:53.199Z,0.00
2018-03-21T01:05:53.228Z,0.00
2018-03-21T01:06:53.259Z,0.00
2018-03-21T01:07:53.281Z,0.00
2018-03-21T01:08:53.309Z,0.00
2018-03-21T01:09:53.339Z,0.00
2018-03-21T01:10:53.362Z,0.00
2018-03-21T01:11:53.387Z,0.00
2018-03-21T01:12:53.417Z,0.00
2018-03-21T01:13:53.451Z,0.00
2018-03-21T01:14:53.472Z,0.00
2018-03-21T01:15:53.496Z,0.00
2018-03-21T01:16:53.547Z,0.00
2018-03-21T01:17:53.549Z,0.00
2018-03-21T01:18:53.577Z,0.00
2018-03-21T01:19:53.604Z,0.00
2018-03-21T01:20:53.633Z,0.00
2018-03-21T01:21:53.659Z,0.00
2018-03-21T01:22:53.687Z,0.00
2018-03-21T01:23:53.714Z,0.00
2018-03-21T01:24:53.738Z,0.00
2018-03-21T01:25:53.768Z,0.00
2018-03-21T01:26:53.818Z,0.00
2018-03-21T01:27:53.819Z,0.00
2018-03-21T01:28:53.851Z,0.00
2018-03-21T01:29:53.879Z,0.00
2018-03-21T01:30:53.902Z,0.00
2018-03-21T01:31:53.929Z,0.00
2018-03-21T01:32:53.956Z,0.00
2018-03-21T01:33:54.077Z,0.00
2018-03-21T01:34:54.008Z,0.00
2018-03-21T01:35:54.050Z,0.00
2018-03-21T01:36:54.065Z,0.00
2018-03-21T01:37:54.090Z,0.00
2018-03-21T01:38:54.117Z,0.00
2018-03-21T01:39:54.145Z,0.00
2018-03-21T01:40:54.169Z,0.00
2018-03-21T01:41:54.198Z,0.00
2018-03-21T01:42:54.225Z,0.00
2018-03-21T01:43:54.255Z,0.00
2018-03-21T01:44:54.278Z,0.00
2018-03-21T01:45:54.309Z,0.00
2018-03-21T01:46:54.338Z,0.00
2018-03-21T01:47:54.362Z,0.00
2018-03-21T01:48:54.386Z,0.00
2018-03-21T01:49:54.422Z,0.00
2018-03-21T01:50:54.440Z,0.00
2018-03-21T01:51:54.467Z,0.00
2018-03-21T01:52:54.494Z,0.00
2018-03-21T01:53:54.522Z,0.00
2018-03-21T01:54:54.555Z,0.00
2018-03-21T01:55:54.627Z,0.00
2018-03-21T01:56:54.604Z,0.00
2018-03-21T01:57:54.632Z,0.00
2018-03-21T01:58:54.656Z,0.00
2018-03-21T01:59:54.687Z,0.00
2018-03-21T02:00:54.712Z,0.00
2018-03-21T02:01:54.737Z,0.00
2018-03-21T02:02:54.886Z,0.00
2018-03-21T02:03:54.794Z,0.00
2018-03-21T02:04:54.822Z,0.00
2018-03-21T02:05:54.845Z,0.00
2018-03-21T02:06:54.875Z,0.00
2018-03-21T02:07:54.899Z,0.00
2018-03-21T02:08:54.925Z,0.00
2018-03-21T02:09:54.952Z,0.00
2018-03-21T02:10:54.979Z,0.00
2018-03-21T02:11:55.005Z,0.00
2018-03-21T02:12:55.034Z,0.00
2018-03-21T02:13:55.058Z,0.00
2018-03-21T02:14:55.088Z,0.00
2018-03-21T02:15:55.113Z,0.00
2018-03-21T02:16:55.139Z,0.00
2018-03-21T02:17:55.165Z,0.00
2018-03-21T02:18:55.193Z,0.00
2018-03-21T02:19:55.305Z,0.00
2018-03-21T02:20:55.246Z,0.00
2018-03-21T02:21:55.273Z,0.00
2018-03-21T02:22:55.304Z,0.00
2018-03-21T02:23:55.327Z,0.00
2018-03-21T02:24:55.354Z,0.00
2018-03-21T02:25:55.384Z,0.00
2018-03-21T02:26:55.408Z,0.00
2018-03-21T02:27:55.455Z,0.00
2018-03-21T02:28:55.461Z,0.00
2018-03-21T02:29:55.490Z,0.00
2018-03-21T02:30:55.521Z,0.00
2018-03-21T02:31:55.546Z,0.00
2018-03-21T02:32:55.569Z,0.00
2018-03-21T02:33:55.595Z,0.00
2018-03-21T02:34:55.625Z,0.00
2018-03-21T02:35:55.649Z,0.00
2018-03-21T02:36:55.793Z,0.00
2018-03-21T02:37:55.706Z,0.00
2018-03-21T02:38:55.732Z,0.00
2018-03-21T02:39:55.756Z,0.00
2018-03-21T02:40:55.786Z,0.00
2018-03-21T02:41:55.812Z,0.00
2018-03-21T02:42:55.837Z,0.00
2018-03-21T02:43:55.872Z,0.00
2018-03-21T02:44:55.892Z,0.00
2018-03-21T02:45:55.922Z,0.00
2018-03-21T02:46:55.951Z,0.00
2018-03-21T02:47:55.971Z,0.00
2018-03-21T02:48:56.044Z,0.00
2018-03-21T02:49:56.034Z,0.00
2018-03-21T02:50:56.052Z,0.00
2018-03-21T02:51:56.077Z,0.00
2018-03-21T02:52:56.122Z,0.00
2018-03-21T02:53:56.135Z,0.00
2018-03-21T02:54:56.159Z,0.00
2018-03-21T02:55:56.188Z,0.00
2018-03-21T02:56:56.213Z,0.00
2018-03-21T02:57:56.240Z,0.00
2018-03-21T02:58:56.301Z,0.00
2018-03-21T02:59:56.294Z,0.00
2018-03-21T03:00:56.332Z,0.00
2018-03-21T03:01:56.348Z,0.00
2018-03-21T03:02:56.373Z,0.00
2018-03-21T03:03:56.399Z,0.00
2018-03-21T03:04:56.431Z,0.00
2018-03-21T03:05:56.463Z,0.00
2018-03-21T03:06:56.479Z,0.00
2018-03-21T03:07:56.507Z,0.00
2018-03-21T03:08:56.531Z,0.00
2018-03-21T03:09:56.558Z,0.00
2018-03-21T03:10:56.588Z,0.00
2018-03-21T03:11:56.611Z,0.00
2018-03-21T03:12:56.640Z,0.00
2018-03-21T03:13:56.669Z,0.00
2018-03-21T03:14:56.691Z,0.00
2018-03-21T03:15:56.759Z,0.00
2018-03-21T03:16:56.744Z,0.00
2018-03-21T03:17:56.772Z,0.00
2018-03-21T03:18:56.801Z,0.00
2018-03-21T03:19:56.825Z,0.00
2018-03-21T03:20:56.852Z,0.00
2018-03-21T03:21:56.881Z,0.00
2018-03-21T03:22:56.962Z,0.00
2018-03-21T03:23:56.935Z,0.00
2018-03-21T03:24:56.960Z,0.00
2018-03-21T03:25:56.985Z,0.00
2018-03-21T03:26:57.013Z,0.00
2018-03-21T03:27:57.041Z,0.00
2018-03-21T03:28:57.076Z,0.00
2018-03-21T03:29:57.093Z,0.00
2018-03-21T03:30:57.122Z,0.00
2018-03-21T03:31:57.146Z,0.00
2018-03-21T03:32:57.175Z,0.00
2018-03-21T03:33:57.218Z,0.00
2018-03-21T03:34:57.248Z,0.00
2018-03-21T03:35:57.252Z,0.00
2018-03-21T03:36:57.286Z,0.00
2018-03-21T03:37:57.309Z,0.00
2018-03-21T03:38:57.331Z,0.00
2018-03-21T03:39:57.360Z,0.00
2018-03-21T03:40:57.387Z,0.00
2018-03-21T03:41:57.513Z,0.00
2018-03-21T03:42:57.443Z,0.00
2018-03-21T03:43:57.465Z,0.00
2018-03-21T03:44:57.492Z,0.00
2018-03-21T03:45:57.517Z,0.00
2018-03-21T03:46:57.548Z,0.00
2018-03-21T03:47:57.573Z,0.00
2018-03-21T03:48:57.599Z,0.00
2018-03-21T03:49:57.629Z,0.00
2018-03-21T03:50:57.653Z,0.00
2018-03-21T03:51:57.684Z,0.00
2018-03-21T03:52:57.705Z,0.00
2018-03-21T03:53:57.731Z,0.00
2018-03-21T03:54:57.757Z,0.00
2018-03-21T03:55:57.785Z,0.00
2018-03-21T03:56:57.819Z,0.00
2018-03-21T03:57:57.837Z,0.00
2018-03-21T03:58:57.947Z,0.00
2018-03-21T03:59:57.894Z,0.00
2018-03-21T04:00:57.915Z,0.00
2018-03-21T04:01:57.943Z,0.00
2018-03-21T04:02:57.971Z,0.00
2018-03-21T04:03:57.997Z,0.00
2018-03-21T04:04:58.024Z,0.00
2018-03-21T04:05:58.050Z,0.00
2018-03-21T04:06:58.084Z,0.00
2018-03-21T04:07:58.104Z,0.00
2018-03-21T04:08:58.235Z,0.00
2018-03-21T04:09:58.160Z,0.00
2018-03-21T04:10:58.185Z,0.00
2018-03-21T04:11:58.211Z,0.00
2018-03-21T04:12:58.235Z,0.00
2018-03-21T04:13:58.266Z,0.00
2018-03-21T04:14:58.291Z,0.00
2018-03-21T04:15:58.401Z,0.00
2018-03-21T04:16:58.347Z,0.00
2018-03-21T04:17:58.372Z,0.00
2018-03-21T04:18:58.396Z,0.00
2018-03-21T04:19:58.421Z,0.00
2018-03-21T04:20:58.449Z,0.00
2018-03-21T04:21:58.476Z,0.00
2018-03-21T04:22:58.501Z,0.00
2018-03-21T04:23:58.529Z,0.00
2018-03-21T04:24:58.561Z,0.00
2018-03-21T04:25:58.582Z,0.00
2018-03-21T04:26:58.613Z,0.00
2018-03-21T04:27:58.747Z,0.00
2018-03-21T04:28:58.662Z,0.00
2018-03-21T04:29:58.687Z,0.00
2018-03-21T04:30:58.717Z,0.00
2018-03-21T04:31:58.743Z,0.00
2018-03-21T04:32:58.765Z,0.00
2018-03-21T04:33:58.794Z,0.00
2018-03-21T04:34:58.823Z,0.00
2018-03-21T04:35:58.864Z,0.00
2018-03-21T04:36:58.872Z,0.00
2018-03-21T04:37:58.937Z,0.00
2018-03-21T04:38:58.928Z,0.00
2018-03-21T04:39:58.949Z,0.00
2018-03-21T04:40:58.977Z,0.00
2018-03-21T04:41:59.014Z,0.00
2018-03-21T04:42:59.031Z,0.00
2018-03-21T04:43:59.058Z,0.00
2018-03-21T04:44:59.193Z,0.00
2018-03-21T04:45:59.112Z,0.00
2018-03-21T04:46:59.138Z,0.00
2018-03-21T04:47:59.163Z,0.00
2018-03-21T04:48:59.198Z,0.00
2018-03-21T04:49:59.219Z,4.00
2018-03-21T04:50:59.245Z,0.00
2018-03-21T04:51:59.269Z,0.00
2018-03-21T04:52:59.294Z,4.00
2018-03-21T04:53:59.322Z,4.00
2018-03-21T04:54:59.353Z,0.00
2018-03-21T04:55:59.375Z,4.00
2018-03-21T04:56:59.404Z,8.00
2018-03-21T04:57:59.431Z,8.00
2018-03-21T04:58:59.455Z,4.00
2018-03-21T04:59:59.481Z,8.00
2018-03-21T05:00:59.511Z,12.00
2018-03-21T05:01:59.547Z,12.00
2018-03-21T05:02:59.560Z,16.00
2018-03-21T05:03:59.592Z,20.00
2018-03-21T05:04:59.613Z,24.00
2018-03-21T05:05:59.640Z,28.00
2018-03-21T05:06:59.666Z,32.00
2018-03-21T05:07:59.691Z,36.00
2018-03-21T05:08:59.721Z,44.00
2018-03-21T05:09:59.746Z,52.00
2018-03-21T05:10:59.770Z,60.00
2018-03-21T05:11:59.851Z,68.00
2018-03-21T05:12:59.825Z,80.00
2018-03-21T05:13:59.851Z,92.00
2018-03-21T05:14:59.877Z,104.00
2018-03-21T05:15:59.904Z,120.00
2018-03-21T05:16:59.932Z,136.00
2018-03-21T05:17:59.956Z,152.00
2018-03-21T05:18:59.984Z,172.00
2018-03-21T05:20:00.012Z,192.00
2018-03-21T05:21:00.036Z,212.00
2018-03-21T05:22:00.065Z,236.00
2018-03-21T05:23:00.093Z,264.00
2018-03-21T05:24:00.132Z,288.00
2018-03-21T05:25:00.142Z,312.00
2018-03-21T05:26:00.167Z,344.00
2018-03-21T05:27:00.196Z,376.00
2018-03-21T05:28:00.227Z,408.00
2018-03-21T05:29:00.255Z,440.00
2018-03-21T05:30:00.272Z,472.00
2018-03-21T05:31:00.406Z,508.00
2018-03-21T05:32:00.326Z,544.00
2018-03-21T05:33:00.604Z,584.00
2018-03-21T05:34:00.377Z,620.00
2018-03-21T05:35:00.406Z,656.00
2018-03-21T05:36:00.433Z,696.00
2018-03-21T05:37:00.459Z,736.00
2018-03-21T05:38:00.493Z,776.00
2018-03-21T05:39:00.512Z,816.00
2018-03-21T05:40:00.536Z,852.00
2018-03-21T05:41:00.588Z,896.00
2018-03-21T05:42:00.590Z,936.00
2018-03-21T05:43:00.620Z,980.00
2018-03-21T05:44:00.646Z,1020.00
2018-03-21T05:45:00.669Z,1060.00
2018-03-21T05:46:00.696Z,1100.00
2018-03-21T05:47:00.726Z,1140.00
2018-03-21T05:48:00.846Z,1180.00
2018-03-21T05:49:00.774Z,1220.00
2018-03-21T05:50:00.810Z,1260.00
2018-03-21T05:51:00.828Z,1296.00
2018-03-21T05:52:00.854Z,1332.00
2018-03-21T05:53:00.888Z,1376.00
2018-03-21T05:54:00.906Z,1412.00
2018-03-21T05:55:00.934Z,1444.00
2018-03-21T05:56:00.974Z,1484.00
2018-03-21T05:57:01.001Z,1516.00
2018-03-21T05:58:01.017Z,1552.00
2018-03-21T05:59:01.040Z,1584.00
2018-03-21T06:00:01.066Z,1616.00
2018-03-21T06:01:01.097Z,1648.00
2018-03-21T06:02:01.118Z,1684.00
2018-03-21T06:03:01.155Z,1720.00
2018-03-21T06:04:01.171Z,1752.00
2018-03-21T06:05:01.267Z,1784.00
2018-03-21T06:06:01.224Z,1816.00
2018-03-21T06:07:01.249Z,1840.00
2018-03-21T06:08:01.276Z,1872.00
2018-03-21T06:09:01.302Z,1904.00
2018-03-21T06:10:01.329Z,1932.00
2018-03-21T06:11:01.357Z,1956.00
2018-03-21T06:12:01.383Z,1984.00
2018-03-21T06:13:01.411Z,2016.00
2018-03-21T06:14:01.437Z,2044.00
2018-03-21T06:15:01.465Z,2072.00
2018-03-21T06:16:01.501Z,2104.00
2018-03-21T06:17:01.639Z,2124.00
2018-03-21T06:18:01.543Z,2156.00
2018-03-21T06:19:01.567Z,2180.00
2018-03-21T06:20:01.593Z,2204.00
2018-03-21T06:21:01.628Z,2236.00
2018-03-21T06:22:01.660Z,2260.00
2018-03-21T06:23:01.682Z,2284.00
2018-03-21T06:24:01.703Z,2308.00
2018-03-21T06:25:01.728Z,2328.00
2018-03-21T06:26:01.754Z,2356.00
2018-03-21T06:27:01.783Z,2384.00
2018-03-21T06:28:01.810Z,2416.00
2018-03-21T06:29:01.836Z,2436.00
2018-03-21T06:30:01.861Z,2456.00
2018-03-21T06:31:01.892Z,2476.00
2018-03-21T06:32:01.952Z,2500.00
2018-03-21T06:33:01.943Z,2520.00
2018-03-21T06:34:01.991Z,2536.00
2018-03-21T06:35:01.996Z,2548.00
2018-03-21T06:36:02.022Z,2568.00
2018-03-21T06:37:02.050Z,2584.00
2018-03-21T06:38:02.129Z,2608.00
2018-03-21T06:39:02.109Z,2624.00
2018-03-21T06:40:02.131Z,2644.00
2018-03-21T06:41:02.156Z,2664.00
2018-03-21T06:42:02.194Z,2692.00
2018-03-21T06:43:02.211Z,2712.00
2018-03-21T06:44:02.242Z,2740.00
2018-03-21T06:45:02.264Z,2744.00
2018-03-21T06:46:02.290Z,2744.00
2018-03-21T06:47:02.337Z,2752.00
2018-03-21T06:48:02.430Z,2764.00
2018-03-21T06:49:02.370Z,2780.00
2018-03-21T06:50:02.427Z,2788.00
2018-03-21T06:51:02.494Z,2804.00
2018-03-21T06:52:02.451Z,2820.00
2018-03-21T06:53:02.477Z,2824.00
2018-03-21T06:54:02.504Z,2836.00
2018-03-21T06:55:02.531Z,2844.00
2018-03-21T06:56:02.560Z,2856.00
2018-03-21T06:57:02.593Z,2868.00
2018-03-21T06:58:02.612Z,2888.00
2018-03-21T06:59:02.637Z,2904.00
2018-03-21T07:00:02.673Z,2920.00
2018-03-21T07:01:02.692Z,2928.00
2018-03-21T07:02:02.720Z,2940.00
2018-03-21T07:03:02.748Z,2952.00
2018-03-21T07:04:02.776Z,2960.00
2018-03-21T07:05:02.802Z,2976.00
2018-03-21T07:06:02.827Z,2984.00
2018-03-21T07:07:02.853Z,2992.00
2018-03-21T07:08:02.882Z,3000.00
2018-03-21T07:09:02.914Z,3016.00
2018-03-21T07:10:02.936Z,3020.00
2018-03-21T07:11:02.963Z,3036.00
2018-03-21T07:12:02.988Z,3048.00
2018-03-21T07:13:03.016Z,3060.00
2018-03-21T07:14:03.058Z,3076.00
2018-03-21T07:15:03.069Z,3092.00
2018-03-21T07:16:03.095Z,3100.00
2018-03-21T07:17:03.124Z,3112.00
2018-03-21T07:18:03.155Z,3128.00
2018-03-21T07:19:03.179Z,3144.00
2018-03-21T07:20:03.259Z,3156.00
2018-03-21T07:21:03.235Z,3164.00
2018-03-21T07:22:03.258Z,3172.00
2018-03-21T07:23:03.290Z,3164.00
2018-03-21T07:24:03.321Z,3156.00
2018-03-21T07:25:03.339Z,3160.00
2018-03-21T07:26:03.368Z,3164.00
2018-03-21T07:27:03.399Z,3168.00
2018-03-21T07:28:03.422Z,3168.00
2018-03-21T07:29:03.450Z,3156.00
2018-03-21T07:30:03.479Z,3172.00
2018-03-21T07:31:03.531Z,3184.00
2018-03-21T07:32:03.536Z,3184.00
2018-03-21T07:33:03.560Z,3184.00
2018-03-21T07:34:03.585Z,3184.00
2018-03-21T07:35:03.615Z,3192.00
2018-03-21T07:36:03.641Z,3192.00
2018-03-21T07:37:03.724Z,3184.00
2018-03-21T07:38:03.696Z,3164.00
2018-03-21T07:39:03.789Z,3208.00
2018-03-21T07:40:03.777Z,3240.00
2018-03-21T07:41:03.779Z,3244.00
2018-03-21T07:42:03.806Z,3252.00
2018-03-21T07:43:03.836Z,3256.00
2018-03-21T07:44:03.936Z,3260.00
2018-03-21T07:45:03.918Z,3268.00
2018-03-21T07:46:03.917Z,3272.00
2018-03-21T07:47:03.993Z,3280.00
2018-03-21T07:48:03.970Z,3276.00
2018-03-21T07:49:03.996Z,3268.00
2018-03-21T07:50:04.032Z,3268.00
2018-03-21T07:51:04.057Z,3276.00
2018-03-21T07:52:04.085Z,3284.00
2018-03-21T07:53:04.111Z,3292.00
2018-03-21T07:54:04.144Z,3304.00
2018-03-21T07:55:04.167Z,3316.00
2018-03-21T07:56:04.192Z,3332.00
2018-03-21T07:57:04.220Z,3340.00
2018-03-21T07:58:04.260Z,3352.00
2018-03-21T07:59:04.283Z,3360.00
2018-03-21T08:00:04.301Z,3372.00
2018-03-21T08:01:04.331Z,3392.00
2018-03-21T08:02:04.357Z,3400.00
2018-03-21T08:03:04.398Z,3404.00
2018-03-21T08:04:04.419Z,3412.00
2018-03-21T08:05:04.443Z,3420.00
2018-03-21T08:06:04.521Z,3432.00
2018-03-21T08:07:04.502Z,3440.00
2018-03-21T08:08:04.525Z,3452.00
2018-03-21T08:09:04.553Z,3472.00
2018-03-21T08:10:04.580Z,3492.00
2018-03-21T08:11:04.610Z,3520.00
2018-03-21T08:12:04.642Z,3536.00
2018-03-21T08:13:04.749Z,3556.00
2018-03-21T08:14:04.693Z,3568.00
2018-03-21T08:15:04.720Z,3588.00
2018-03-21T08:16:04.751Z,3612.00
2018-03-21T08:17:04.781Z,3644.00
2018-03-21T08:18:04.806Z,3680.00
2018-03-21T08:19:04.833Z,3720.00
2018-03-21T08:20:04.860Z,3752.00
2018-03-21T08:21:04.889Z,3780.00
2018-03-21T08:22:04.922Z,3804.00
2018-03-21T08:23:04.945Z,3816.00
2018-03-21T08:24:04.971Z,3832.00
2018-03-21T08:25:05.076Z,3852.00
2018-03-21T08:26:05.031Z,3884.00
2018-03-21T08:27:05.057Z,3904.00
2018-03-21T08:28:05.093Z,3904.00
2018-03-21T08:29:05.151Z,3884.00
2018-03-21T08:30:05.207Z,3848.00
2018-03-21T08:31:05.171Z,3808.00
2018-03-21T08:32:05.257Z,3788.00
2018-03-21T08:33:05.226Z,3788.00
2018-03-21T08:34:05.254Z,3800.00
2018-03-21T08:35:05.289Z,3820.00
2018-03-21T08:36:05.309Z,3816.00
2018-03-21T08:37:05.341Z,3824.00
2018-03-21T08:38:05.378Z,3832.00
2018-03-21T08:39:05.396Z,3852.00
2018-03-21T08:40:05.425Z,3876.00
2018-03-21T08:41:05.457Z,3916.00
2018-03-21T08:42:05.483Z,3984.00
2018-03-21T08:43:05.508Z,4076.00
2018-03-21T08:44:05.538Z,4192.00
2018-03-21T08:45:05.574Z,4316.00
2018-03-21T08:46:05.596Z,4452.00
2018-03-21T08:47:05.642Z,4600.00
2018-03-21T08:48:05.755Z,4744.00
2018-03-21T08:49:05.682Z,4852.00
2018-03-21T08:50:05.709Z,4908.00
2018-03-21T08:51:05.737Z,4888.00
2018-03-21T08:52:05.765Z,4788.00
2018-03-21T08:53:05.797Z,4664.00
2018-03-21T08:54:05.825Z,4584.00
2018-03-21T08:55:05.854Z,4516.00
2018-03-21T08:56:05.883Z,4504.00
2018-03-21T08:57:05.920Z,4476.00
2018-03-21T08:58:05.941Z,4436.00
2018-03-21T08:59:05.968Z,4392.00
2018-03-21T09:00:05.999Z,4352.00
2018-03-21T09:01:06.029Z,4288.00
2018-03-21T09:02:06.063Z,4216.00
2018-03-21T09:03:06.085Z,4128.00
2018-03-21T09:04:06.110Z,4060.00
2018-03-21T09:05:06.140Z,4012.00
2018-03-21T09:06:06.270Z,3984.00
2018-03-21T09:07:06.200Z,3984.00
2018-03-21T09:08:06.234Z,3988.00
2018-03-21T09:09:06.256Z,4008.00
2018-03-21T09:10:06.289Z,4052.00
2018-03-21T09:11:06.315Z,4084.00
2018-03-21T09:12:06.341Z,4112.00
2018-03-21T09:13:06.373Z,4124.00
2018-03-21T09:14:06.401Z,4128.00
2018-03-21T09:15:06.429Z,4168.00
2018-03-21T09:16:06.459Z,4228.00
2018-03-21T09:17:06.486Z,4264.00
2018-03-21T09:18:06.517Z,4296.00
2018-03-21T09:19:06.546Z,4328.00
2018-03-21T09:20:06.578Z,4348.00
2018-03-21T09:21:06.608Z,4348.00
2018-03-21T09:22:06.648Z,4344.00
2018-03-21T09:23:06.718Z,4324.00
2018-03-21T09:24:06.696Z,4276.00
2018-03-21T09:25:06.733Z,4228.00
2018-03-21T09:26:06.822Z,4212.00
2018-03-21T09:27:06.787Z,4196.00
2018-03-21T09:28:06.811Z,4204.00
2018-03-21T09:29:06.842Z,4204.00
2018-03-21T09:30:06.890Z,4204.00
2018-03-21T09:31:06.898Z,4172.00
2018-03-21T09:32:06.925Z,4156.00
2018-03-21T09:33:06.956Z,4160.00
2018-03-21T09:34:06.990Z,4136.00
2018-03-21T09:35:07.020Z,4140.00
2018-03-21T09:36:07.043Z,4124.00
2018-03-21T09:37:07.073Z,4136.00
2018-03-21T09:38:07.106Z,4164.00
2018-03-21T09:39:07.174Z,4216.00
2018-03-21T09:40:07.161Z,4268.00
2018-03-21T09:41:07.192Z,4296.00
2018-03-21T09:42:07.227Z,4288.00
2018-03-21T09:43:07.249Z,4268.00
2018-03-21T09:44:07.283Z,4236.00
2018-03-21T09:45:07.309Z,4212.00
2018-03-21T09:46:07.339Z,4224.00
2018-03-21T09:47:07.384Z,4256.00
2018-03-21T09:48:07.407Z,4292.00
2018-03-21T09:49:07.430Z,4312.00
2018-03-21T09:50:07.458Z,4328.00
2018-03-21T09:51:07.489Z,4308.00
2018-03-21T09:52:07.527Z,4272.00
2018-03-21T09:53:07.545Z,4264.00
2018-03-21T09:54:07.584Z,4268.00
2018-03-21T09:55:07.608Z,4260.00
2018-03-21T09:56:07.636Z,4252.00
2018-03-21T09:57:07.669Z,4240.00
2018-03-21T09:58:07.695Z,4248.00
2018-03-21T09:59:07.742Z,4292.00
2018-03-21T10:00:07.759Z,4344.00
2018-03-21T10:01:07.818Z,4388.00
2018-03-21T10:02:07.816Z,4456.00
2018-03-21T10:03:07.846Z,4536.00
2018-03-21T10:04:07.873Z,4636.00
2018-03-21T10:05:07.907Z,4760.00
2018-03-21T10:06:07.935Z,4884.00
2018-03-21T10:07:07.980Z,4988.00
2018-03-21T10:08:07.998Z,5108.00
2018-03-21T10:09:08.024Z,5216.00
2018-03-21T10:10:08.058Z,5272.00
2018-03-21T10:11:08.091Z,5316.00
2018-03-21T10:12:08.115Z,5380.00
2018-03-21T10:13:08.155Z,5468.00
2018-03-21T10:14:08.174Z,5596.00
2018-03-21T10:15:08.207Z,5708.00
2018-03-21T10:16:08.256Z,5776.00
2018-03-21T10:17:08.265Z,5836.00
2018-03-21T10:18:08.294Z,5872.00
2018-03-21T10:19:08.327Z,5892.00
2018-03-21T10:20:08.367Z,5940.00
2018-03-21T10:21:08.387Z,5956.00
2018-03-21T10:22:08.425Z,5936.00
2018-03-21T10:23:08.581Z,5964.00
2018-03-21T10:24:08.477Z,5940.00
2018-03-21T10:25:08.508Z,5932.00
2018-03-21T10:26:08.538Z,5988.00
2018-03-21T10:27:08.569Z,6052.00
2018-03-21T10:28:08.605Z,6040.00
2018-03-21T10:29:08.634Z,5908.00
2018-03-21T10:30:08.663Z,5780.00
2018-03-21T10:31:08.702Z,5644.00
2018-03-21T10:32:08.724Z,5528.00
2018-03-21T10:33:08.758Z,5372.00
2018-03-21T10:34:08.790Z,5168.00
2018-03-21T10:35:08.878Z,4972.00
2018-03-21T10:36:08.845Z,4848.00
2018-03-21T10:37:08.876Z,4856.00
2018-03-21T10:38:08.917Z,4916.00
2018-03-21T10:39:08.935Z,4980.00
2018-03-21T10:40:08.964Z,5084.00
2018-03-21T10:41:08.998Z,5152.00
2018-03-21T10:42:09.092Z,5224.00
2018-03-21T10:43:09.058Z,5292.00
2018-03-21T10:44:09.093Z,5388.00
2018-03-21T10:45:09.156Z,5468.00
2018-03-21T10:46:09.151Z,5620.00
2018-03-21T10:47:09.186Z,5772.00
2018-03-21T10:48:09.216Z,5956.00
2018-03-21T10:49:09.253Z,6164.00
2018-03-21T10:50:09.277Z,6292.00
2018-03-21T10:51:09.309Z,6512.00
2018-03-21T10:52:09.336Z,6552.00
2018-03-21T10:53:09.367Z,6532.00
2018-03-21T10:54:09.466Z,6444.00
2018-03-21T10:55:09.429Z,6436.00
2018-03-21T10:56:09.466Z,6440.00
2018-03-21T10:57:09.493Z,6416.00
2018-03-21T10:58:09.522Z,6392.00
2018-03-21T10:59:09.592Z,6392.00
2018-03-21T11:00:09.587Z,6332.00
2018-03-21T11:01:09.621Z,6300.00
2018-03-21T11:02:09.648Z,6316.00
2018-03-21T11:03:09.691Z,6300.00
2018-03-21T11:04:09.708Z,6240.00
2018-03-21T11:05:09.741Z,6196.00
2018-03-21T11:06:09.856Z,6128.00
2018-03-21T11:07:09.804Z,6072.00
2018-03-21T11:08:09.894Z,6020.00
2018-03-21T11:09:09.868Z,5984.00
2018-03-21T11:10:09.906Z,5940.00
2018-03-21T11:11:09.928Z,5856.00
2018-03-21T11:12:09.959Z,5748.00
2018-03-21T11:13:09.991Z,5640.00
2018-03-21T11:14:10.021Z,5596.00
2018-03-21T11:15:10.055Z,5556.00
2018-03-21T11:16:10.084Z,5560.00
2018-03-21T11:17:10.115Z,5580.00
2018-03-21T11:18:10.148Z,5604.00
2018-03-21T11:19:10.211Z,5692.00
2018-03-21T11:20:10.213Z,5788.00
2018-03-21T11:21:10.240Z,5836.00
2018-03-21T11:22:10.273Z,5832.00
2018-03-21T11:23:10.409Z,5800.00
2018-03-21T11:24:10.335Z,5776.00
2018-03-21T11:25:10.386Z,5812.00
2018-03-21T11:26:10.400Z,5808.00
2018-03-21T11:27:10.440Z,5768.00
2018-03-21T11:28:10.474Z,5688.00
2018-03-21T11:29:10.492Z,5568.00
2018-03-21T11:30:10.525Z,5452.00
2018-03-21T11:31:10.560Z,5332.00
2018-03-21T11:32:10.592Z,5256.00
2018-03-21T11:33:10.621Z,5208.00
2018-03-21T11:34:10.710Z,5200.00
2018-03-21T11:35:10.699Z,5216.00
2018-03-21T11:36:10.713Z,5276.00
2018-03-21T11:37:10.745Z,5312.00
2018-03-21T11:38:10.782Z,5340.00
2018-03-21T11:39:10.811Z,5340.00
2018-03-21T11:40:10.841Z,5300.00
2018-03-21T11:41:10.886Z,5232.00
2018-03-21T11:42:10.997Z,5164.00
2018-03-21T11:43:10.949Z,5100.00
2018-03-21T11:44:10.983Z,5128.00
2018-03-21T11:45:11.000Z,5208.00
2018-03-21T11:46:11.032Z,5328.00
2018-03-21T11:47:11.060Z,5448.00
2018-03-21T11:48:11.094Z,5600.00
2018-03-21T11:49:11.227Z,5708.00
2018-03-21T11:50:11.164Z,5808.00
2018-03-21T11:51:11.216Z,5920.00
2018-03-21T11:52:11.222Z,6068.00
2018-03-21T11:53:11.256Z,6332.00
2018-03-21T11:54:11.288Z,6616.00
2018-03-21T11:55:11.315Z,6824.00
2018-03-21T11:56:11.392Z,6776.00
2018-03-21T11:57:11.377Z,6592.00
2018-03-21T11:58:11.420Z,6608.00
2018-03-21T11:59:11.443Z,6672.00
2018-03-21T12:00:11.473Z,6904.00
2018-03-21T12:01:11.506Z,7196.00
2018-03-21T12:02:11.539Z,7572.00
2018-03-21T12:03:11.574Z,7724.00
2018-03-21T12:04:11.596Z,7872.00
2018-03-21T12:05:11.634Z,8140.00
2018-03-21T12:06:11.717Z,8732.00
2018-03-21T12:07:11.698Z,8868.00
2018-03-21T12:08:11.729Z,9600.00
2018-03-21T12:09:11.759Z,9928.00
2018-03-21T12:10:11.793Z,9396.00
2018-03-21T12:11:11.826Z,8676.00
2018-03-21T12:12:11.862Z,8552.00
2018-03-21T12:13:11.969Z,8192.00
2018-03-21T12:14:11.918Z,7328.00
2018-03-21T12:15:11.950Z,6996.00
2018-03-21T12:16:11.984Z,7312.00
2018-03-21T12:17:12.020Z,7272.00
2018-03-21T12:18:12.049Z,7080.00
2018-03-21T12:19:12.080Z,6548.00
2018-03-21T12:20:12.129Z,5936.00
2018-03-21T12:21:12.145Z,5524.00
2018-03-21T12:22:12.177Z,5480.00
2018-03-21T12:23:12.207Z,5428.00
2018-03-21T12:24:12.241Z,5264.00
2018-03-21T12:25:12.276Z,5128.00
2018-03-21T12:26:12.308Z,5216.00
2018-03-21T12:27:12.337Z,5092.00
2018-03-21T12:28:12.370Z,4800.00
2018-03-21T12:29:12.401Z,4684.00
2018-03-21T12:30:12.436Z,4728.00
2018-03-21T12:31:12.466Z,4640.00
2018-03-21T12:32:12.567Z,4552.00
2018-03-21T12:33:12.548Z,4488.00
2018-03-21T12:34:12.566Z,4420.00
2018-03-21T12:35:12.602Z,4412.00