createdAt,value
2022-10-13T00:01:12.489Z,19.10
2022-10-13T00:03:58.977Z,18.60
2022-10-13T00:06:45.233Z,18.93
2022-10-13T00:09:31.697Z,20.50
2022-10-13T00:12:17.764Z,18.33
2022-10-13T00:15:04.287Z,19.67
2022-10-13T00:17:50.189Z,17.67
2022-10-13T00:20:36.493Z,18.70
2022-10-13T00:23:22.784Z,19.00
2022-10-13T00:26:10.176Z,17.67
2022-10-13T00:28:57.672Z,17.87
2022-10-13T00:31:43.817Z,18.40
2022-10-13T00:34:29.395Z,19.10
2022-10-13T00:37:15.323Z,19.10
2022-10-13T00:40:01.033Z,20.10
2022-10-13T00:42:47.338Z,20.40
2022-10-13T00:45:33.393Z,19.40
2022-10-13T00:48:30.754Z,21.40
2022-10-13T00:51:18.596Z,20.40
2022-10-13T00:54:06.649Z,19.33
2022-10-13T00:56:53.323Z,16.77
2022-10-13T00:59:39.823Z,17.43
2022-10-13T01:02:28.477Z,18.70
2022-10-13T01:05:15.203Z,18.97
2022-10-13T01:08:01.724Z,18.70
2022-10-13T01:10:59.764Z,16.30
2022-10-13T01:14:04.725Z,14.57
2022-10-13T01:16:55.014Z,15.37
2022-10-13T01:19:44.542Z,15.83
2022-10-13T01:22:44.936Z,16.50
2022-10-13T01:25:49.304Z,17.50
2022-10-13T01:28:36.001Z,16.93
2022-10-13T01:31:25.651Z,17.80
2022-10-13T01:34:19.226Z,17.30
2022-10-13T01:37:04.996Z,18.00
2022-10-13T01:39:57.334Z,17.77
2022-10-13T01:42:43.284Z,16.43
2022-10-13T01:45:39.502Z,18.80
2022-10-13T01:48:28.149Z,17.87
2022-10-13T01:51:15.954Z,16.47
2022-10-13T01:54:02.451Z,17.43
2022-10-13T01:56:55.504Z,17.13
2022-10-13T01:59:41.669Z,16.10
2022-10-13T02:02:33.775Z,16.97
2022-10-13T02:05:27.661Z,18.47
2022-10-13T02:08:26.195Z,17.00
2022-10-13T02:11:15.087Z,18.20
2022-10-13T02:14:04.577Z,16.13
2022-10-13T02:16:51.650Z,17.80
2022-10-13T02:19:38.635Z,17.50
2022-10-13T02:22:28.356Z,17.17
2022-10-13T02:25:14.621Z,17.57
2022-10-13T02:28:01.185Z,16.50
2022-10-13T02:30:51.061Z,17.50
2022-10-13T02:33:36.950Z,17.93
2022-10-13T02:36:22.624Z,17.00
2022-10-13T02:39:09.613Z,16.23
2022-10-13T02:41:56.047Z,17.60
2022-10-13T02:44:42.220Z,17.30
2022-10-13T02:47:28.054Z,17.40
2022-10-13T02:50:13.881Z,17.40
2022-10-13T02:53:00.036Z,16.80
2022-10-13T02:55:46.035Z,16.03
2022-10-13T02:58:32.108Z,17.27
2022-10-13T03:01:20.385Z,16.40
2022-10-13T03:04:06.355Z,16.27
2022-10-13T03:06:52.544Z,17.23
2022-10-13T03:09:38.926Z,18.70
2022-10-13T03:12:25.090Z,18.80
2022-10-13T03:15:11.321Z,18.30
2022-10-13T03:17:57.442Z,18.70
2022-10-13T03:20:43.545Z,17.57
2022-10-13T03:23:29.748Z,18.80
2022-10-13T03:26:16.280Z,19.37
2022-10-13T03:29:04.613Z,16.80
2022-10-13T03:31:50.824Z,18.30
2022-10-13T03:34:37.115Z,17.90
2022-10-13T03:37:23.144Z,16.63
2022-10-13T03:40:09.942Z,16.47
2022-10-13T03:42:55.805Z,16.73
2022-10-13T03:45:41.356Z,15.70
2022-10-13T03:48:27.436Z,14.90
2022-10-13T03:51:18.762Z,17.33
2022-10-13T03:54:04.914Z,18.03
2022-10-13T03:56:50.950Z,16.90
2022-10-13T03:59:37.260Z,16.93
2022-10-13T04:02:23.211Z,16.43
2022-10-13T04:05:11.844Z,17.93
2022-10-13T04:07:58.021Z,18.37
2022-10-13T04:10:46.394Z,19.13
2022-10-13T04:13:32.465Z,19.47
2022-10-13T04:16:20.517Z,20.47
2022-10-13T04:19:06.525Z,20.90
2022-10-13T04:21:52.831Z,19.80
2022-10-13T04:24:38.534Z,19.37
2022-10-13T04:27:24.749Z,19.20
2022-10-13T04:30:13.499Z,22.07
2022-10-13T04:32:59.802Z,19.60
2022-10-13T04:35:45.763Z,20.53
2022-10-13T04:38:31.573Z,20.20
2022-10-13T04:41:18.394Z,20.30
2022-10-13T04:44:04.229Z,18.53
2022-10-13T04:46:49.818Z,18.27
2022-10-13T04:49:36.127Z,17.53
2022-10-13T04:52:22.027Z,19.77
2022-10-13T04:55:09.031Z,18.20
2022-10-13T04:57:55.237Z,18.10
2022-10-13T05:00:42.431Z,18.47
2022-10-13T05:03:28.480Z,14.83
2022-10-13T05:06:20.193Z,17.10
2022-10-13T05:09:12.018Z,16.60
2022-10-13T05:11:57.816Z,15.50
2022-10-13T05:14:43.563Z,15.37
2022-10-13T05:17:35.047Z,16.67
2022-10-13T05:20:24.686Z,15.77
2022-10-13T05:23:11.309Z,14.33
2022-10-13T05:25:57.082Z,16.70
2022-10-13T05:28:44.189Z,15.63
2022-10-13T05:31:30.537Z,15.10
2022-10-13T05:34:16.504Z,15.00
2022-10-13T05:37:02.478Z,16.03
2022-10-13T05:39:49.577Z,15.57
2022-10-13T05:42:37.738Z,16.63
2022-10-13T05:45:24.067Z,19.17
2022-10-13T05:48:09.933Z,16.73
2022-10-13T05:50:56.265Z,16.53
2022-10-13T05:53:49.584Z,16.37
2022-10-13T05:56:39.709Z,17.90
2022-10-13T05:59:27.258Z,17.93
2022-10-13T06:02:15.125Z,18.43
2022-10-13T06:05:00.846Z,16.30
2022-10-13T06:07:48.092Z,15.53
2022-10-13T06:10:33.992Z,17.13
2022-10-13T06:13:20.011Z,16.10
2022-10-13T06:16:05.805Z,15.27
2022-10-13T06:18:51.539Z,16.90
2022-10-13T06:21:40.404Z,16.27
2022-10-13T06:24:26.871Z,16.47
2022-10-13T06:27:12.827Z,15.57
2022-10-13T06:30:00.167Z,16.00
2022-10-13T06:32:46.139Z,16.30
2022-10-13T06:35:32.936Z,20.17
2022-10-13T06:38:19.954Z,17.10
2022-10-13T06:41:07.419Z,16.27
2022-10-13T06:43:55.756Z,18.17
2022-10-13T06:46:41.455Z,15.00
2022-10-13T06:49:27.502Z,28.93
2022-10-13T06:52:13.269Z,26.80
2022-10-13T06:54:59.394Z,20.43
2022-10-13T06:57:48.285Z,18.17
2022-10-13T07:00:35.333Z,16.63
2022-10-13T07:03:21.414Z,18.47
2022-10-13T07:06:08.046Z,19.20
2022-10-13T07:08:54.276Z,18.03
2022-10-13T07:11:40.161Z,16.70
2022-10-13T07:14:26.091Z,17.00
2022-10-13T07:17:12.283Z,16.20
2022-10-13T07:20:02.322Z,18.07
2022-10-13T07:22:56.074Z,17.07
2022-10-13T07:25:44.845Z,17.90
2022-10-13T07:28:30.537Z,18.87
2022-10-13T07:31:17.764Z,17.37
2022-10-13T07:34:04.852Z,18.13
2022-10-13T07:36:50.940Z,17.47
2022-10-13T07:39:36.821Z,17.60
2022-10-13T07:42:22.855Z,17.83
2022-10-13T07:45:09.089Z,17.10
2022-10-13T07:47:54.564Z,19.40
2022-10-13T07:50:40.435Z,18.40
2022-10-13T07:53:26.001Z,18.40
2022-10-13T07:56:13.254Z,18.10
2022-10-13T07:59:02.560Z,18.43
2022-10-13T08:01:48.493Z,22.97
2022-10-13T08:04:35.749Z,18.43
2022-10-13T08:07:24.693Z,19.77
2022-10-13T08:10:10.580Z,23.13
2022-10-13T08:12:56.289Z,21.17
2022-10-13T08:15:42.679Z,21.53
2022-10-13T08:18:30.325Z,21.10
2022-10-13T08:24:25.641Z,19.30
2022-10-13T08:27:18.176Z,19.83
2022-10-13T08:30:06.149Z,22.60
2022-10-13T08:32:52.674Z,23.00
2022-10-13T08:35:38.556Z,22.80
2022-10-13T08:38:24.050Z,23.83
2022-10-13T08:41:21.724Z,21.33
2022-10-13T08:47:43.642Z,23.10
2022-10-13T08:50:32.398Z,22.20
2022-10-13T08:53:24.163Z,24.50
2022-10-13T08:56:11.183Z,24.70
2022-10-13T08:59:01.902Z,22.30
2022-10-13T09:01:49.265Z,23.17
2022-10-13T09:04:41.535Z,24.37
2022-10-13T09:07:29.147Z,22.80
2022-10-13T09:10:15.393Z,23.50
2022-10-13T09:13:01.414Z,23.90
2022-10-13T09:15:48.556Z,26.63
2022-10-13T09:18:39.976Z,25.03
2022-10-13T09:21:33.824Z,26.77
2022-10-13T09:24:20.843Z,25.20
2022-10-13T09:27:12.179Z,23.87
2022-10-13T09:29:58.527Z,26.70
2022-10-13T09:32:44.485Z,26.63
2022-10-13T09:35:32.061Z,26.33
2022-10-13T09:38:20.081Z,28.17
2022-10-13T09:41:06.302Z,25.20
2022-10-13T09:43:54.875Z,25.30
2022-10-13T09:46:50.852Z,25.20
2022-10-13T09:49:43.398Z,25.20
2022-10-13T09:52:29.321Z,27.40
2022-10-13T09:55:32.566Z,25.57
2022-10-13T09:58:25.672Z,24.67
2022-10-13T10:01:20.098Z,24.87
2022-10-13T10:04:10.171Z,25.30
2022-10-13T10:06:56.190Z,25.30
2022-10-13T10:09:44.820Z,28.10
2022-10-13T10:12:34.734Z,26.97
2022-10-13T10:15:33.657Z,23.40
2022-10-13T10:18:43.348Z,25.53
2022-10-13T10:21:32.001Z,25.50
2022-10-13T10:24:25.704Z,24.80
2022-10-13T10:27:22.136Z,26.00
2022-10-13T10:30:17.346Z,27.60
2022-10-13T10:33:18.394Z,24.37
2022-10-13T10:36:17.148Z,25.13
2022-10-13T10:39:40.917Z,28.17
2022-10-13T10:42:42.673Z,23.73
2022-10-13T10:45:31.103Z,24.37
2022-10-13T10:48:23.541Z,23.90
2022-10-13T10:51:11.291Z,24.03
2022-10-13T10:54:16.170Z,24.20
2022-10-13T10:57:09.725Z,21.70
2022-10-13T11:00:05.451Z,24.83
2022-10-13T11:02:57.767Z,23.47
2022-10-13T11:05:59.301Z,25.07
2022-10-13T11:08:49.159Z,24.90
2022-10-13T11:11:38.914Z,21.93
2022-10-13T11:14:31.168Z,24.40
2022-10-13T11:17:17.353Z,23.37
2022-10-13T11:20:26.339Z,23.40
2022-10-13T11:23:15.239Z,21.33
2022-10-13T11:26:19.923Z,23.10
2022-10-13T11:29:16.253Z,21.33
2022-10-13T11:32:01.833Z,22.20
2022-10-13T11:34:58.464Z,22.93
2022-10-13T11:38:07.195Z,24.30
2022-10-13T11:41:04.672Z,21.97
2022-10-13T11:44:02.120Z,24.10
2022-10-13T11:47:09.000Z,23.53
2022-10-13T11:50:01.442Z,23.00
2022-10-13T11:52:55.232Z,21.20
2022-10-13T11:55:44.584Z,21.07
2022-10-13T11:58:32.422Z,20.00
2022-10-13T12:01:19.888Z,19.43
2022-10-13T12:04:13.421Z,15.87
2022-10-13T12:07:01.363Z,17.57
2022-10-13T12:09:53.087Z,18.83
2022-10-13T12:12:47.621Z,15.90
2022-10-13T12:15:35.363Z,16.90
2022-10-13T12:18:23.430Z,17.37
2022-10-13T12:21:13.640Z,16.90
2022-10-13T12:24:07.571Z,17.10
2022-10-13T12:26:53.851Z,16.17
2022-10-13T12:29:41.379Z,16.77
2022-10-13T12:32:29.152Z,14.20
2022-10-13T12:35:26.374Z,14.53
2022-10-13T12:38:16.608Z,13.97
2022-10-13T12:41:03.183Z,13.67
2022-10-13T12:43:48.975Z,13.30
2022-10-13T12:46:42.268Z,16.70
2022-10-13T12:49:29.394Z,15.10
2022-10-13T12:52:24.537Z,15.17
2022-10-13T12:55:15.093Z,14.97
2022-10-13T12:58:01.405Z,16.30
2022-10-13T13:00:55.390Z,14.83
2022-10-13T13:03:42.662Z,14.90
2022-10-13T13:06:37.916Z,16.00
2022-10-13T13:09:25.679Z,14.83
2022-10-13T13:12:11.839Z,15.73
2022-10-13T13:14:57.999Z,15.60
2022-10-13T13:17:57.894Z,15.03
2022-10-13T13:20:44.667Z,15.50
2022-10-13T13:23:34.307Z,14.33
2022-10-13T13:26:23.771Z,15.90
2022-10-13T13:29:10.663Z,17.13
2022-10-13T13:31:56.255Z,16.00
2022-10-13T13:34:42.156Z,16.47
2022-10-13T13:37:34.589Z,16.20
2022-10-13T13:40:21.588Z,15.73
2022-10-13T13:43:08.846Z,19.23
2022-10-13T13:45:54.706Z,16.20
2022-10-13T13:48:41.006Z,17.73
2022-10-13T13:51:26.839Z,16.17
2022-10-13T13:54:12.615Z,18.53
2022-10-13T13:56:59.062Z,16.90
2022-10-13T13:59:46.290Z,18.43
2022-10-13T14:02:32.091Z,17.57
2022-10-13T14:05:18.268Z,17.37
2022-10-13T14:08:03.994Z,18.00
2022-10-13T14:10:50.038Z,17.63
2022-10-13T14:13:37.153Z,18.60
2022-10-13T14:16:22.615Z,15.83
2022-10-13T14:19:10.708Z,19.53
2022-10-13T14:21:56.608Z,17.60
2022-10-13T14:24:42.442Z,18.50
2022-10-13T14:27:30.802Z,18.60
2022-10-13T14:30:19.155Z,18.57
2022-10-13T14:33:05.270Z,17.67
2022-10-13T14:35:50.722Z,16.50
2022-10-13T14:38:37.431Z,17.90
2022-10-13T14:41:23.158Z,17.43
2022-10-13T14:44:11.705Z,17.07
2022-10-13T14:47:05.018Z,18.03
2022-10-13T14:49:50.724Z,17.17
2022-10-13T14:52:36.559Z,17.73
2022-10-13T14:55:22.327Z,17.90
2022-10-13T14:58:08.311Z,17.10
2022-10-13T15:00:55.418Z,17.63
2022-10-13T15:03:41.333Z,18.03
2022-10-13T15:06:27.220Z,18.53
2022-10-13T15:09:13.051Z,18.10
2022-10-13T15:11:58.978Z,19.37
2022-10-13T15:14:44.770Z,17.73
2022-10-13T15:17:31.472Z,19.50
2022-10-13T15:20:17.135Z,18.13
2022-10-13T15:23:02.933Z,18.93
2022-10-13T15:25:51.529Z,17.70
2022-10-13T15:28:40.941Z,17.83
2022-10-13T15:31:30.924Z,17.00
2022-10-13T15:34:16.390Z,15.37
2022-10-13T15:37:03.281Z,16.10
2022-10-13T15:39:56.948Z,17.47
2022-10-13T15:42:45.155Z,16.33
2022-10-13T15:45:30.785Z,17.10
2022-10-13T15:48:17.831Z,16.30
2022-10-13T15:51:09.375Z,17.50
2022-10-13T15:53:55.300Z,17.40
2022-10-13T15:56:42.568Z,17.60
2022-10-13T15:59:28.320Z,18.33
2022-10-13T16:02:14.257Z,18.50
2022-10-13T16:05:05.769Z,18.80
2022-10-13T16:07:51.407Z,18.93
2022-10-13T16:10:41.383Z,20.77
2022-10-13T16:13:29.481Z,18.80
2022-10-13T16:16:16.455Z,20.37
2022-10-13T16:19:01.892Z,20.83
2022-10-13T16:21:47.713Z,21.80
2022-10-13T16:24:34.119Z,22.97
2022-10-13T16:27:19.575Z,22.13
2022-10-13T16:30:05.519Z,24.93
2022-10-13T16:32:51.224Z,24.23
2022-10-13T16:35:37.457Z,25.60
2022-10-13T16:38:25.422Z,24.17
2022-10-13T16:41:14.364Z,22.80
2022-10-13T16:44:00.439Z,24.13
2022-10-13T16:46:49.037Z,24.67
2022-10-13T16:49:34.947Z,26.23
2022-10-13T16:52:21.726Z,25.20
2022-10-13T16:55:08.090Z,27.23
2022-10-13T16:57:53.675Z,26.10
2022-10-13T17:00:41.318Z,25.70
2022-10-13T17:03:28.692Z,30.00
2022-10-13T17:06:15.064Z,26.37
2022-10-13T17:09:03.167Z,26.83
2022-10-13T17:11:49.480Z,27.30
2022-10-13T17:14:35.322Z,28.97
2022-10-13T17:17:21.572Z,29.23
2022-10-13T17:20:07.576Z,29.57
2022-10-13T17:22:56.073Z,28.87
2022-10-13T17:25:41.842Z,28.10
2022-10-13T17:28:27.732Z,29.13
2022-10-13T17:31:15.751Z,30.63
2022-10-13T17:34:01.921Z,31.80
2022-10-13T17:36:47.881Z,29.03
2022-10-13T17:39:33.802Z,29.17
2022-10-13T17:42:19.692Z,28.10
2022-10-13T17:45:06.303Z,27.67
2022-10-13T17:47:52.285Z,29.37
2022-10-13T17:50:40.875Z,30.20
2022-10-13T17:53:26.827Z,30.27
2022-10-13T17:56:13.856Z,29.33
2022-10-13T17:59:00.557Z,30.47
2022-10-13T18:01:46.532Z,29.00
2022-10-13T18:04:32.276Z,29.67
2022-10-13T18:07:18.426Z,28.80
2022-10-13T18:10:05.379Z,29.13
2022-10-13T18:12:51.114Z,29.07
2022-10-13T18:15:38.040Z,28.73
2022-10-13T18:18:24.127Z,27.50
2022-10-13T18:21:11.382Z,27.53
2022-10-13T18:23:58.696Z,30.70
2022-10-13T18:26:44.328Z,28.17
2022-10-13T18:29:31.649Z,30.50
2022-10-13T18:32:17.283Z,30.17
2022-10-13T18:35:03.153Z,30.97
2022-10-13T18:37:52.755Z,31.10
2022-10-13T18:40:39.128Z,31.30
2022-10-13T18:43:25.008Z,32.60
2022-10-13T18:46:10.919Z,29.67
2022-10-13T18:48:58.167Z,29.17
2022-10-13T18:51:43.865Z,27.57
2022-10-13T18:54:29.942Z,28.70
2022-10-13T18:57:15.758Z,29.30
2022-10-13T19:00:02.214Z,29.13
2022-10-13T19:02:50.164Z,29.20
2022-10-13T19:05:39.475Z,30.30
2022-10-13T19:08:27.016Z,30.23
2022-10-13T19:11:14.086Z,31.57
2022-10-13T19:14:00.597Z,30.47
2022-10-13T19:16:46.491Z,32.37
2022-10-13T19:19:32.344Z,31.80
2022-10-13T19:22:19.080Z,29.97
2022-10-13T19:25:05.085Z,30.40
2022-10-13T19:27:50.664Z,31.40
2022-10-13T19:30:36.657Z,29.97
2022-10-13T19:33:22.409Z,31.70
2022-10-13T19:36:08.126Z,33.77
2022-10-13T19:38:55.007Z,31.77
2022-10-13T19:41:40.916Z,31.50
2022-10-13T19:44:27.912Z,28.00
2022-10-13T19:47:14.871Z,30.87
2022-10-13T19:50:00.603Z,29.77
2022-10-13T19:52:46.142Z,30.43
2022-10-13T19:55:37.491Z,28.10
2022-10-13T19:58:23.163Z,29.13
2022-10-13T20:01:10.171Z,27.37
2022-10-13T20:03:55.908Z,26.10
2022-10-13T20:06:41.456Z,24.30
2022-10-13T20:09:28.472Z,23.03
2022-10-13T20:12:14.387Z,25.00
2022-10-13T20:15:03.396Z,24.63
2022-10-13T20:17:48.984Z,21.80
2022-10-13T20:20:35.167Z,24.73
2022-10-13T20:23:20.869Z,23.13
2022-10-13T20:26:11.196Z,24.20
2022-10-13T20:28:58.113Z,24.57
2022-10-13T20:31:45.293Z,22.43
2022-10-13T20:34:30.880Z,23.87
2022-10-13T20:37:16.960Z,23.90
2022-10-13T20:40:02.853Z,23.10
2022-10-13T20:42:51.580Z,23.23
2022-10-13T20:45:39.268Z,22.07
2022-10-13T20:48:24.884Z,22.87
2022-10-13T20:51:13.418Z,21.83
2022-10-13T20:53:59.367Z,22.60
2022-10-13T20:56:47.067Z,19.27
2022-10-13T20:59:32.806Z,21.00
2022-10-13T21:02:18.652Z,19.50
2022-10-13T21:05:06.753Z,20.70
2022-10-13T21:07:53.488Z,19.10
2022-10-13T21:10:39.423Z,19.37
2022-10-13T21:13:25.515Z,17.73
2022-10-13T21:16:12.753Z,19.30
2022-10-13T21:18:59.643Z,17.07
2022-10-13T21:21:48.017Z,17.13
2022-10-13T21:24:33.820Z,17.20
2022-10-13T21:27:19.968Z,16.30
2022-10-13T21:30:06.799Z,17.00
2022-10-13T21:32:52.446Z,15.53
2022-10-13T21:35:37.974Z,15.40
2022-10-13T21:38:23.995Z,15.47
2022-10-13T21:41:10.835Z,16.93
2022-10-13T21:43:56.543Z,16.40
2022-10-13T21:46:42.405Z,18.87
2022-10-13T21:49:28.090Z,17.50
2022-10-13T21:52:14.493Z,18.90
2022-10-13T21:55:00.833Z,16.90
2022-10-13T21:57:46.676Z,18.23
2022-10-13T22:00:32.893Z,16.53
2022-10-13T22:03:18.644Z,18.10
2022-10-13T22:06:05.944Z,18.43
2022-10-13T22:08:53.133Z,17.37
2022-10-13T22:11:42.603Z,18.50
2022-10-13T22:14:32.548Z,18.77
2022-10-13T22:17:18.657Z,18.17
2022-10-13T22:20:04.931Z,19.43
2022-10-13T22:22:52.238Z,17.97
2022-10-13T22:25:44.520Z,18.97
2022-10-13T22:28:34.718Z,20.00
2022-10-13T22:31:22.913Z,20.03
2022-10-13T22:34:09.151Z,21.40
2022-10-13T22:36:55.411Z,20.53
2022-10-13T22:39:41.509Z,19.30
2022-10-13T22:42:27.885Z,19.43
2022-10-13T22:45:13.876Z,20.43
2022-10-13T22:47:59.991Z,20.00
2022-10-13T22:50:46.056Z,20.93
2022-10-13T22:53:32.408Z,22.47
2022-10-13T22:56:29.190Z,21.10
2022-10-13T22:59:15.340Z,19.77
2022-10-13T23:02:01.372Z,21.33
2022-10-13T23:04:49.195Z,19.87
2022-10-13T23:07:37.342Z,21.87
2022-10-13T23:10:23.467Z,22.70
2022-10-13T23:13:09.648Z,21.40
2022-10-13T23:15:58.142Z,24.10
2022-10-13T23:18:46.085Z,22.07
2022-10-13T23:21:45.656Z,21.53
2022-10-13T23:24:31.469Z,21.73
2022-10-13T23:27:17.618Z,22.10
2022-10-13T23:30:05.424Z,21.53
2022-10-13T23:32:51.226Z,20.60
2022-10-13T23:35:37.565Z,21.90
2022-10-13T23:38:24.188Z,22.40
2022-10-13T23:41:11.838Z,21.37
2022-10-13T23:43:59.111Z,22.87
2022-10-13T23:46:45.225Z,23.90
2022-10-13T23:49:33.136Z,23.10
2022-10-13T23:52:19.787Z,22.20
2022-10-13T23:55:05.949Z,21.20
2022-10-13T23:57:52.005Z,23.80
