createdAt,value
2019-04-26T06:53:28.533Z,11.83
2019-04-26T07:05:15.674Z,24.05
2019-04-26T07:08:06.724Z,21.42
2019-04-26T07:10:47.908Z,13.93
2019-04-26T07:13:43.642Z,32.83
2019-04-26T07:16:23.205Z,54.90
2019-04-26T07:19:01.182Z,26.45
2019-04-26T07:24:25.656Z,33.98
2019-04-26T07:27:13.575Z,32.05
2019-04-26T07:30:05.183Z,33.25
2019-04-26T07:32:49.109Z,35.15
2019-04-26T07:35:21.083Z,35.75
2019-04-26T07:37:55.537Z,32.38
2019-04-26T07:40:58.921Z,40.98
2019-04-26T07:43:46.996Z,43.63
2019-04-26T07:46:18.583Z,50.12
2019-04-26T08:20:42.247Z,63.50
2019-04-26T08:23:35.105Z,36.68
2019-04-26T08:25:41.511Z,42.08
2019-04-26T08:28:10.023Z,47.90
2019-04-26T08:30:44.887Z,39.40
2019-04-26T08:33:14.715Z,45.05
2019-04-26T08:35:44.332Z,56.28
2019-04-26T08:38:19.483Z,47.65
2019-04-26T08:40:43.458Z,40.38
2019-04-26T08:43:30.870Z,43.25
2019-04-26T08:46:11.789Z,47.83
2019-04-26T08:51:20.719Z,40.43
2019-04-26T08:53:49.868Z,35.43
2019-04-26T08:56:24.315Z,41.85
2019-04-26T08:58:56.041Z,46.50
2019-04-26T09:01:26.042Z,40.45
2019-04-26T09:03:56.017Z,43.48
2019-04-26T09:06:32.007Z,40.67
2019-04-26T09:09:00.277Z,41.13
2019-04-26T09:11:33.418Z,43.28
2019-04-26T09:13:58.628Z,45.30
2019-04-26T09:16:26.881Z,38.58
2019-04-26T09:18:59.367Z,37.70
2019-04-26T09:21:32.823Z,41.15
2019-04-26T09:24:08.145Z,29.15
2019-04-26T09:26:37.051Z,33.75
2019-04-26T09:29:15.884Z,38.05
2019-04-26T09:31:50.516Z,38.90
2019-04-26T09:34:41.419Z,39.03
2019-04-26T09:37:09.955Z,34.45
2019-04-26T09:42:18.353Z,35.45
2019-04-26T09:44:48.250Z,31.33
2019-04-26T09:47:20.799Z,31.52
2019-04-26T09:49:50.786Z,32.85
2019-04-26T09:52:20.957Z,31.62
2019-04-26T09:54:49.447Z,26.00
2019-04-26T09:57:18.008Z,37.40
2019-04-26T09:59:46.283Z,37.80
2019-04-26T10:02:14.607Z,92.82
2019-04-26T10:04:42.892Z,43.50
2019-04-26T10:07:11.289Z,51.10
2019-04-26T10:12:14.941Z,31.57
2019-04-26T10:14:46.488Z,35.48
2019-04-26T10:17:18.970Z,30.48
2019-04-26T10:19:52.947Z,36.15
2019-04-26T10:22:22.583Z,37.08
2019-04-26T10:24:50.840Z,32.60
2019-04-26T10:27:19.178Z,34.83
2019-04-26T10:32:15.123Z,34.53
2019-04-26T10:34:47.501Z,35.52
2019-04-26T10:37:13.457Z,36.05
2019-04-26T10:39:41.755Z,33.63
2019-04-26T10:42:10.059Z,32.78
2019-04-26T10:47:07.694Z,37.00
2019-04-26T10:52:07.231Z,44.90
2019-04-26T10:54:36.810Z,38.30
2019-04-26T10:57:07.170Z,45.33
2019-04-26T10:59:44.203Z,32.85
2019-04-26T11:02:08.509Z,47.83
2019-04-26T11:04:37.387Z,43.63
2019-04-26T11:07:06.781Z,45.65
2019-04-26T11:09:35.386Z,42.10
2019-04-26T11:12:03.710Z,43.35
2019-04-26T11:16:59.661Z,36.45
2019-04-26T11:21:56.012Z,37.48
2019-04-26T11:24:25.908Z,53.30
2019-04-26T11:29:24.900Z,35.43
2019-04-26T11:31:54.185Z,31.42
2019-04-26T11:34:23.645Z,38.53
2019-04-26T11:36:52.734Z,38.98
2019-04-26T11:39:21.110Z,38.80
2019-04-26T11:41:49.490Z,29.80
2019-04-26T11:46:45.618Z,31.17
2019-04-26T11:49:14.369Z,37.30
2019-04-26T11:51:42.732Z,30.20
2019-04-26T11:56:38.832Z,36.83
2019-04-26T11:59:07.206Z,44.73
2019-04-26T12:04:23.043Z,37.08
2019-04-26T12:06:52.969Z,36.30
2019-04-26T12:09:39.027Z,24.98
2019-04-26T12:12:09.267Z,35.17
2019-04-26T12:14:37.466Z,29.87
2019-04-26T12:17:05.832Z,25.62
2019-04-26T12:19:34.332Z,33.63
2019-04-26T12:22:04.171Z,33.40
2019-04-26T12:24:34.533Z,34.40
2019-04-26T12:27:04.090Z,34.23
2019-04-26T12:29:32.402Z,25.60
2019-04-26T12:34:28.379Z,31.37
2019-04-26T12:39:24.650Z,26.10
2019-04-26T12:41:52.929Z,30.20
2019-04-26T12:44:21.405Z,28.32
2019-04-26T12:46:51.399Z,21.27
2019-04-26T12:49:20.253Z,33.10
2019-04-26T12:52:01.627Z,24.70
2019-04-26T12:54:31.341Z,28.80
2019-04-26T12:57:01.567Z,25.75
2019-04-26T12:59:29.779Z,22.58
2019-04-26T13:02:05.431Z,29.40
2019-04-26T13:04:35.998Z,24.87
2019-04-26T13:07:22.743Z,26.70
2019-04-26T13:09:43.384Z,31.00
2019-04-26T13:12:19.071Z,28.65
2019-04-26T13:14:51.902Z,25.17
2019-04-26T13:17:31.334Z,24.55
2019-04-26T13:20:00.609Z,32.58
2019-04-26T13:22:31.882Z,28.45
2019-04-26T13:24:58.924Z,30.62
2019-04-26T13:30:02.563Z,32.88
2019-04-26T13:32:25.547Z,27.37
2019-04-26T13:37:21.436Z,28.98
2019-04-26T13:39:51.282Z,37.08
2019-04-26T13:42:19.762Z,27.15
2019-04-26T13:44:52.508Z,22.35
2019-04-26T13:47:38.908Z,29.27
2019-04-26T13:50:12.730Z,28.32
2019-04-26T13:52:41.288Z,25.88
2019-04-26T13:55:09.625Z,24.00
2019-04-26T13:57:40.141Z,27.50
2019-04-26T14:00:11.713Z,28.55
2019-04-26T14:02:39.803Z,23.12
2019-04-26T14:05:11.176Z,25.62
2019-04-26T14:07:38.038Z,30.62
2019-04-26T14:12:34.167Z,23.57
2019-04-26T14:15:04.524Z,27.13
2019-04-26T14:17:32.459Z,22.77
2019-04-26T14:20:00.716Z,16.60
2019-04-26T14:25:02.827Z,29.40
2019-04-26T14:27:35.390Z,29.72
2019-04-26T14:30:06.553Z,26.73
2019-04-26T14:32:35.223Z,24.45
2019-04-26T14:35:04.143Z,26.75
2019-04-26T14:37:32.734Z,25.52
2019-04-26T14:40:15.961Z,22.10
2019-04-26T14:42:34.485Z,21.23
2019-04-26T14:45:02.294Z,27.60
2019-04-26T14:47:32.021Z,25.08
2019-04-26T14:50:13.083Z,30.25
2019-04-26T14:52:30.304Z,21.65
2019-04-26T14:54:58.639Z,20.80
2019-04-26T14:57:31.493Z,20.55
2019-04-26T15:00:00.301Z,25.60
2019-04-26T15:02:33.440Z,22.07
2019-04-26T15:05:09.586Z,29.30
2019-04-26T15:07:48.563Z,24.63
2019-04-26T15:10:10.939Z,23.12
2019-04-26T15:12:46.103Z,21.93
2019-04-26T15:15:08.012Z,19.67
2019-04-26T15:20:05.306Z,21.10
2019-04-26T15:22:33.575Z,18.77
2019-04-26T15:27:36.227Z,16.73
2019-04-26T15:30:05.683Z,22.60
2019-04-26T15:32:35.431Z,28.77
2019-04-26T15:35:05.117Z,17.90
2019-04-26T15:37:34.053Z,13.72
2019-04-26T15:40:06.692Z,15.45
2019-04-26T15:42:45.455Z,19.00
2019-04-26T15:45:25.295Z,15.13
2019-04-26T15:47:58.243Z,21.35
2019-04-26T15:50:28.243Z,22.10
2019-04-26T15:52:56.599Z,12.75
2019-04-26T15:57:53.086Z,8.48
2019-04-26T16:00:22.463Z,14.47
2019-04-26T16:02:50.818Z,13.32
2019-04-26T16:05:19.075Z,9.15
2019-04-26T16:07:47.372Z,14.18
2019-04-26T16:12:43.211Z,10.05
2019-04-26T16:15:14.840Z,13.28
2019-04-26T16:17:43.345Z,11.18
2019-04-26T16:22:40.886Z,10.43
2019-04-26T16:25:09.159Z,14.07
2019-04-26T16:30:28.509Z,12.53
2019-04-26T16:33:00.030Z,12.73
2019-04-26T16:35:28.456Z,11.53
2019-04-26T16:38:00.164Z,10.13
2019-04-26T16:40:28.507Z,12.18
2019-04-26T16:42:59.624Z,9.48
2019-04-26T16:45:27.462Z,9.05
2019-04-26T16:50:31.205Z,13.50
2019-04-26T16:52:53.376Z,13.93
2019-04-26T16:55:24.256Z,3.80
2019-04-26T16:57:55.645Z,7.33
2019-04-26T17:01:22.883Z,8.08
2019-04-26T17:04:20.168Z,7.55
2019-04-26T17:06:49.477Z,8.80
2019-04-26T17:09:17.794Z,5.25
2019-04-26T17:14:13.756Z,9.08
2019-04-26T17:16:42.395Z,12.07
2019-04-26T17:19:13.625Z,5.53
2019-04-26T17:21:43.826Z,8.78
2019-04-26T17:24:29.755Z,8.80
2019-04-26T17:27:05.474Z,9.18
2019-04-26T17:29:33.465Z,12.43
2019-04-26T17:32:02.546Z,5.15
2019-04-26T17:34:30.895Z,9.43
2019-04-26T17:37:00.119Z,6.30
2019-04-26T17:39:28.475Z,7.95
2019-04-26T17:41:56.770Z,7.83
2019-04-26T17:47:00.264Z,11.22
2019-04-26T17:49:28.932Z,11.93
2019-04-26T17:51:58.394Z,9.05
2019-04-26T17:54:44.178Z,8.48
2019-04-26T17:56:57.316Z,22.13
2019-04-26T18:02:04.139Z,36.00
2019-04-26T18:04:36.875Z,31.70
2019-04-26T18:07:10.926Z,77.87
2019-04-26T18:09:44.682Z,8.50
2019-04-26T18:12:03.560Z,8.18
2019-04-26T18:14:32.150Z,13.22
2019-04-26T18:17:04.372Z,10.65
2019-04-26T18:19:39.906Z,9.25
2019-04-26T18:22:12.430Z,12.07
2019-04-26T18:24:40.113Z,6.87
2019-04-26T18:27:08.387Z,47.15
2019-04-26T18:29:48.792Z,17.65
2019-04-26T18:32:17.231Z,40.15
2019-04-26T18:37:13.452Z,37.35
2019-04-26T18:39:44.843Z,12.30
2019-04-26T18:42:13.945Z,14.85
2019-04-26T18:45:21.560Z,20.15
2019-04-26T18:53:19.577Z,23.25
2019-04-26T18:55:54.683Z,8.63
2019-04-26T19:01:42.028Z,21.10
2019-04-26T19:04:14.934Z,15.93
2019-04-26T19:06:42.160Z,30.97
2019-04-26T19:09:13.714Z,11.00
2019-04-26T19:11:43.832Z,13.30
2019-04-26T19:14:15.290Z,30.37
2019-04-26T19:17:03.728Z,12.37
2019-04-26T19:19:39.199Z,16.75
2019-04-26T19:22:13.097Z,54.88
2019-04-26T19:24:42.386Z,21.35
2019-04-26T19:27:12.353Z,13.10
2019-04-26T19:29:41.138Z,15.00
2019-04-26T19:32:11.915Z,16.37
2019-04-26T19:34:42.140Z,13.68
2019-04-26T19:37:10.515Z,14.38
2019-04-26T19:39:38.771Z,15.18
2019-04-26T19:42:07.295Z,14.60
2019-04-26T19:47:06.697Z,13.93
2019-04-26T19:49:47.512Z,19.55
2019-04-26T19:52:39.546Z,20.00
2019-04-26T19:55:11.450Z,16.27
2019-04-26T19:58:09.677Z,14.43
2019-04-26T20:00:38.447Z,14.23
2019-04-26T20:03:08.490Z,14.33
2019-04-26T20:05:36.326Z,12.25
2019-04-26T20:08:06.153Z,13.62
2019-04-26T20:10:40.502Z,45.43
2019-04-26T20:13:07.575Z,21.30
2019-04-26T20:15:35.028Z,9.53
2019-04-26T20:18:04.123Z,10.05
2019-04-26T20:20:36.108Z,12.63
2019-04-26T20:23:05.805Z,32.33
2019-04-26T20:25:32.727Z,82.53
2019-04-26T20:30:33.309Z,17.75
2019-04-26T20:33:01.822Z,17.42
2019-04-26T20:35:31.768Z,16.93
2019-04-26T20:38:03.374Z,15.78
2019-04-26T20:40:30.336Z,14.73
2019-04-26T20:43:05.320Z,16.00
2019-04-26T20:45:38.660Z,19.82
2019-04-26T20:47:58.647Z,16.42
2019-04-26T20:50:28.632Z,14.00
2019-04-26T20:53:00.880Z,13.20
2019-04-26T20:55:30.957Z,18.17
2019-04-26T20:57:59.717Z,22.48
2019-04-26T21:00:26.939Z,16.30
2019-04-26T21:03:01.604Z,10.00
2019-04-26T21:05:25.272Z,14.50
2019-04-26T21:07:53.714Z,16.25
2019-04-26T21:12:54.036Z,17.92
2019-04-26T21:15:24.063Z,19.92
2019-04-26T21:17:51.867Z,12.78
2019-04-26T21:20:21.559Z,11.73
2019-04-26T21:22:52.276Z,33.10
2019-04-26T21:25:27.719Z,9.40
2019-04-26T21:28:02.478Z,64.87
2019-04-26T21:30:41.690Z,16.23
2019-04-26T21:33:17.407Z,7.67
2019-04-26T21:35:53.072Z,8.70
2019-04-26T21:38:29.921Z,14.40
2019-04-26T21:41:04.363Z,13.38
2019-04-26T21:43:34.721Z,15.43
2019-04-26T21:46:07.757Z,8.58
2019-04-26T21:48:32.759Z,7.15
2019-04-26T21:51:03.028Z,5.45
2019-04-26T21:53:31.112Z,4.20
2019-04-26T21:55:59.394Z,6.60
2019-04-26T21:58:27.732Z,2.80
2019-04-26T22:01:04.135Z,3.85
2019-04-26T22:03:32.899Z,1.65
2019-04-26T22:06:01.179Z,2.98
2019-04-26T22:08:31.108Z,27.42
2019-04-26T22:10:59.360Z,1.65
2019-04-26T22:13:41.536Z,3.67
2019-04-26T22:16:30.669Z,2.15
2019-04-26T22:18:44.378Z,0.50
2019-04-26T22:21:17.331Z,2.00
2019-04-26T22:23:51.709Z,1.50
2019-04-26T22:26:20.272Z,0.60
2019-04-26T22:31:16.122Z,0.78
2019-04-26T22:33:44.622Z,2.08
2019-04-26T22:36:13.192Z,1.85
2019-04-26T22:41:09.187Z,1.15
2019-04-26T22:43:39.115Z,1.98
2019-04-26T22:46:29.747Z,1.60
2019-04-26T22:49:01.512Z,1.60
2019-04-26T22:51:28.528Z,2.02
2019-04-26T22:53:57.668Z,1.10
2019-04-26T22:56:26.450Z,3.00
2019-04-26T22:58:58.479Z,2.45
2019-04-26T23:01:24.670Z,2.87
2019-04-26T23:03:53.292Z,1.15
2019-04-26T23:06:23.459Z,1.77
2019-04-26T23:08:51.779Z,0.70
2019-04-26T23:11:20.042Z,1.77
2019-04-26T23:13:53.702Z,5.00
2019-04-26T23:16:24.457Z,2.02
2019-04-26T23:19:15.295Z,3.55
2019-04-26T23:21:52.734Z,4.37
2019-04-26T23:24:17.530Z,0.68
2019-04-26T23:26:45.285Z,0.50
2019-04-26T23:29:16.998Z,0.88
2019-04-26T23:31:44.669Z,1.60
2019-04-26T23:34:14.298Z,2.10
2019-04-26T23:36:43.697Z,6.53
2019-04-26T23:39:13.253Z,1.65
2019-04-26T23:41:42.932Z,4.53
2019-04-26T23:44:13.233Z,1.17
2019-04-26T23:46:43.147Z,1.25
2019-04-26T23:49:11.510Z,1.30
2019-04-26T23:51:43.018Z,0.60
2019-04-26T23:54:10.579Z,1.40
2019-04-26T23:56:38.834Z,0.88
2019-04-26T23:59:07.126Z,0.95
