createdAt,value
2019-01-05T00:01:25.819Z,102225.69
2019-01-05T00:04:13.152Z,102224.38
2019-01-05T00:06:59.888Z,102215.38
2019-01-05T00:09:59.209Z,102209.63
2019-01-05T00:12:58.871Z,102196.67
2019-01-05T00:15:45.668Z,102184.86
2019-01-05T00:18:32.182Z,102192.07
2019-01-05T00:24:13.693Z,102196.36
2019-01-05T00:27:01.995Z,102177.66
2019-01-05T00:29:51.053Z,102190.28
2019-01-05T00:32:59.466Z,102176.34
2019-01-05T00:35:58.632Z,102175.19
2019-01-05T00:38:49.278Z,102177.17
2019-01-05T00:41:35.967Z,102172.27
2019-01-05T00:44:26.946Z,102154.70
2019-01-05T00:47:14.727Z,102153.73
2019-01-05T00:50:01.472Z,102160.44
2019-01-05T00:53:10.170Z,102147.50
2019-01-05T00:55:56.378Z,102165.36
2019-01-05T00:58:46.208Z,102147.48
2019-01-05T01:01:40.650Z,102157.48
2019-01-05T01:04:29.430Z,102155.02
2019-01-05T01:07:20.857Z,102160.44
2019-01-05T01:10:18.293Z,102157.82
2019-01-05T01:13:20.787Z,102155.69
2019-01-05T01:16:11.367Z,102168.48
2019-01-05T01:18:54.446Z,102158.33
2019-01-05T01:21:45.878Z,102154.88
2019-01-05T01:24:29.381Z,102159.15
2019-01-05T01:27:10.898Z,102154.39
2019-01-05T01:29:52.086Z,102164.90
2019-01-05T01:32:44.000Z,102167.84
2019-01-05T01:35:32.177Z,102156.36
2019-01-05T01:38:45.790Z,102155.05
2019-01-05T01:41:38.321Z,102147.00
2019-01-05T01:44:30.150Z,102136.84
2019-01-05T01:47:23.184Z,102133.08
2019-01-05T01:53:18.519Z,102121.11
2019-01-05T01:56:11.873Z,102108.64
2019-01-05T01:59:11.062Z,102109.95
2019-01-05T02:02:08.843Z,102112.75
2019-01-05T02:05:14.902Z,102110.77
2019-01-05T02:07:58.921Z,102109.79
2019-01-05T02:10:50.106Z,102098.16
2019-01-05T02:13:44.018Z,102094.70
2019-01-05T02:16:32.597Z,102076.66
2019-01-05T02:19:45.402Z,102087.16
2019-01-05T02:23:05.464Z,102079.61
2019-01-05T02:26:24.454Z,102072.72
2019-01-05T02:29:46.938Z,102070.27
2019-01-05T02:33:15.570Z,102062.06
2019-01-05T02:36:40.386Z,102060.30
2019-01-05T02:39:55.862Z,102067.48
2019-01-05T02:43:16.988Z,102054.06
2019-01-05T02:47:01.423Z,102058.62
2019-01-05T02:50:08.948Z,102060.30
2019-01-05T02:53:45.779Z,102057.02
2019-01-05T02:56:51.880Z,102060.63
2019-01-05T03:00:31.922Z,102060.80
2019-01-05T03:04:16.639Z,102061.46
2019-01-05T03:07:33.078Z,102046.53
2019-01-05T03:10:32.173Z,102042.44
2019-01-05T03:14:02.477Z,102053.27
2019-01-05T03:17:22.822Z,102041.32
2019-01-05T03:20:51.614Z,102046.57
2019-01-05T03:24:07.278Z,102046.90
2019-01-05T03:27:45.939Z,102028.52
2019-01-05T03:31:02.661Z,102015.20
2019-01-05T03:34:55.178Z,102024.39
2019-01-05T03:38:11.049Z,102019.99
2019-01-05T03:42:05.090Z,102025.24
2019-01-05T03:45:31.149Z,102004.70
2019-01-05T03:48:51.982Z,102009.13
2019-01-05T03:52:34.479Z,102004.24
2019-01-05T03:55:50.945Z,101994.72
2019-01-05T03:59:19.173Z,101996.36
2019-01-05T04:03:01.059Z,102001.25
2019-01-05T04:09:53.275Z,102001.95
2019-01-05T04:13:07.148Z,102009.00
2019-01-05T04:16:24.919Z,101998.98
2019-01-05T04:20:10.624Z,102007.52
2019-01-05T04:23:29.564Z,101991.11
2019-01-05T04:27:19.535Z,102014.91
2019-01-05T04:30:58.454Z,102004.24
2019-01-05T04:34:56.059Z,102003.09
2019-01-05T04:38:17.885Z,101993.73
2019-01-05T04:41:40.598Z,101987.34
2019-01-05T04:45:10.090Z,101989.80
2019-01-05T04:48:42.430Z,101995.87
2019-01-05T04:52:14.362Z,102002.27
2019-01-05T04:55:51.211Z,101996.86
2019-01-05T04:59:09.679Z,102000.14
2019-01-05T05:02:56.509Z,101996.04
2019-01-05T05:06:33.402Z,101988.81
2019-01-05T05:10:09.320Z,101988.49
2019-01-05T05:13:28.170Z,101985.86
2019-01-05T05:16:40.907Z,101988.30
2019-01-05T05:19:53.329Z,101968.12
2019-01-05T05:23:27.424Z,101978.95
2019-01-05T05:26:45.549Z,101983.21
2019-01-05T05:30:14.246Z,101996.50
2019-01-05T05:33:58.909Z,101999.45
2019-01-05T05:37:34.286Z,101985.50
2019-01-05T05:41:25.554Z,101973.04
2019-01-05T05:45:03.059Z,101978.28
2019-01-05T05:48:20.392Z,101984.88
2019-01-05T05:51:51.240Z,101983.38
2019-01-05T05:55:37.470Z,101983.56
2019-01-05T05:58:59.296Z,101985.17
2019-01-05T06:02:28.054Z,101995.87
2019-01-05T06:06:24.964Z,102003.25
2019-01-05T06:09:58.836Z,102004.89
2019-01-05T06:13:36.901Z,102004.73
2019-01-05T06:17:10.093Z,102020.65
2019-01-05T06:20:32.538Z,102029.02
2019-01-05T06:24:17.844Z,102037.22
2019-01-05T06:27:41.331Z,102051.33
2019-01-05T06:31:21.319Z,102044.93
2019-01-05T06:34:49.930Z,102053.95
2019-01-05T06:38:09.304Z,102057.07
2019-01-05T06:41:58.935Z,102060.52
2019-01-05T06:45:32.534Z,102064.78
2019-01-05T06:49:08.069Z,102062.82
2019-01-05T06:52:57.051Z,102070.20
2019-01-05T06:56:14.491Z,102072.50
2019-01-05T06:59:58.475Z,102074.96
2019-01-05T07:03:43.861Z,102077.42
2019-01-05T07:06:58.412Z,102081.03
2019-01-05T07:10:15.577Z,102082.67
2019-01-05T07:13:22.928Z,102090.87
2019-01-05T07:17:05.889Z,102090.39
2019-01-05T07:20:45.251Z,102091.37
2019-01-05T07:24:14.958Z,102101.87
2019-01-05T07:27:37.337Z,102107.45
2019-01-05T07:31:17.835Z,102108.77
2019-01-05T07:34:45.500Z,102110.25
2019-01-05T07:38:26.703Z,102109.91
2019-01-05T07:41:59.425Z,102111.23
2019-01-05T07:45:10.887Z,102118.77
2019-01-05T07:48:38.435Z,102137.97
2019-01-05T07:52:01.483Z,102136.50
2019-01-05T07:55:14.465Z,102147.66
2019-01-05T07:58:56.894Z,102149.63
2019-01-05T08:02:20.555Z,102154.55
2019-01-05T08:05:34.931Z,102158.33
2019-01-05T08:09:24.002Z,102153.23
2019-01-05T08:12:56.227Z,102155.37
2019-01-05T08:16:51.860Z,102165.37
2019-01-05T08:20:31.416Z,102152.41
2019-01-05T08:23:59.791Z,102161.44
2019-01-05T08:27:26.870Z,102160.62
2019-01-05T08:30:45.917Z,102163.42
2019-01-05T08:34:12.353Z,102158.50
2019-01-05T08:37:40.341Z,102162.94
2019-01-05T08:41:23.006Z,102167.03
2019-01-05T08:44:45.435Z,102167.20
2019-01-05T08:48:07.109Z,102170.15
2019-01-05T08:51:32.257Z,102168.66
2019-01-05T08:54:54.440Z,102175.56
2019-01-05T08:58:09.636Z,102182.02
2019-01-05T09:01:42.556Z,102172.63
2019-01-05T09:05:14.369Z,102180.05
2019-01-05T09:08:54.661Z,102175.13
2019-01-05T09:12:16.714Z,102166.91
2019-01-05T09:16:08.761Z,102176.77
2019-01-05T09:19:49.185Z,102179.19
2019-01-05T09:23:13.125Z,102179.39
2019-01-05T09:26:49.164Z,102178.90
2019-01-05T09:30:15.343Z,102185.14
2019-01-05T09:33:37.380Z,102190.88
2019-01-05T09:37:15.345Z,102201.23
2019-01-05T09:40:45.234Z,102206.48
2019-01-05T09:44:14.355Z,102211.58
2019-01-05T09:47:53.965Z,102213.71
2019-01-05T09:51:39.057Z,102211.09
2019-01-05T09:55:15.957Z,102217.33
2019-01-05T09:58:36.026Z,102213.72
2019-01-05T10:02:10.164Z,102218.32
2019-01-05T10:05:40.797Z,102214.05
2019-01-05T10:09:04.329Z,102210.44
2019-01-05T10:12:43.039Z,102218.98
2019-01-05T10:16:19.115Z,102206.99
2019-01-05T10:20:05.721Z,102200.59
2019-01-05T10:23:35.176Z,102195.05
2019-01-05T10:27:19.839Z,102202.28
2019-01-05T10:30:46.949Z,102209.17
2019-01-05T10:34:23.000Z,102212.78
2019-01-05T10:37:53.332Z,102206.87
2019-01-05T10:41:28.354Z,102211.51
2019-01-05T10:44:55.253Z,102213.48
2019-01-05T10:48:45.459Z,102213.98
2019-01-05T10:52:27.921Z,102221.37
2019-01-05T10:56:05.895Z,102230.40
2019-01-05T10:59:53.209Z,102223.17
2019-01-05T11:03:20.621Z,102220.38
2019-01-05T11:06:58.962Z,102214.31
2019-01-05T11:10:12.306Z,102217.47
2019-01-05T11:14:01.486Z,102222.36
2019-01-05T11:17:33.735Z,102223.02
2019-01-05T11:20:40.398Z,102224.66
2019-01-05T11:23:53.273Z,102225.16
2019-01-05T11:27:16.753Z,102220.22
2019-01-05T11:31:12.137Z,102220.39
2019-01-05T11:34:33.995Z,102226.66
2019-01-05T11:37:56.188Z,102218.78
2019-01-05T11:41:26.682Z,102222.41
2019-01-05T11:45:06.959Z,102209.42
2019-01-05T11:48:21.627Z,102216.81
2019-01-05T11:52:02.093Z,102212.55
2019-01-05T11:55:19.257Z,102217.16
2019-01-05T11:58:58.801Z,102209.30
2019-01-05T12:02:26.473Z,102205.03
2019-01-05T12:05:56.827Z,102204.05
2019-01-05T12:09:27.326Z,102211.44
2019-01-05T12:12:54.212Z,102212.59
2019-01-05T12:16:41.120Z,102219.16
2019-01-05T12:20:39.757Z,102224.75
2019-01-05T12:24:14.567Z,102226.72
2019-01-05T12:27:38.187Z,102236.91
2019-01-05T12:30:47.483Z,102244.45
2019-01-05T12:34:08.348Z,102242.48
2019-01-05T12:41:19.418Z,102251.69
2019-01-05T12:44:38.657Z,102248.41
2019-01-05T12:48:26.828Z,102237.39
2019-01-05T12:52:21.741Z,102239.86
2019-01-05T12:56:00.038Z,102250.37
2019-01-05T13:03:11.754Z,102246.44
2019-01-05T13:06:27.735Z,102242.16
2019-01-05T13:09:49.593Z,102249.88
2019-01-05T13:13:40.952Z,102250.22
2019-01-05T13:17:27.447Z,102253.34
2019-01-05T13:20:44.509Z,102251.03
2019-01-05T13:24:08.009Z,102256.30
2019-01-05T13:27:28.228Z,102254.82
2019-01-05T13:30:46.360Z,102254.85
2019-01-05T13:34:13.958Z,102259.26
2019-01-05T13:37:32.455Z,102267.80
2019-01-05T13:41:15.735Z,102267.47
2019-01-05T13:44:56.579Z,102280.78
2019-01-05T13:48:09.625Z,102281.59
2019-01-05T13:51:18.631Z,102288.66
2019-01-05T13:54:21.474Z,102294.09
2019-01-05T13:57:15.375Z,102294.58
2019-01-05T14:00:03.979Z,102299.99
2019-01-05T14:02:54.705Z,102298.84
2019-01-05T14:05:45.763Z,102306.23
2019-01-05T14:08:32.762Z,102306.56
2019-01-05T14:11:19.231Z,102314.45
2019-01-05T14:14:13.922Z,102312.81
2019-01-05T14:17:10.791Z,102314.30
2019-01-05T14:20:01.878Z,102318.40
2019-01-05T14:23:01.347Z,102321.02
2019-01-05T14:25:55.441Z,102320.36
2019-01-05T14:28:46.797Z,102316.91
2019-01-05T14:31:35.064Z,102315.44
2019-01-05T14:34:30.743Z,102317.25
2019-01-05T14:37:21.691Z,102318.39
2019-01-05T14:40:15.892Z,102320.03
2019-01-05T14:43:02.780Z,102320.53
2019-01-05T14:45:50.666Z,102322.81
2019-01-05T14:48:50.597Z,102322.00
2019-01-05T14:51:37.345Z,102321.63
2019-01-05T14:54:23.958Z,102320.19
2019-01-05T14:57:07.090Z,102324.30
2019-01-05T14:59:55.540Z,102322.00
2019-01-05T15:02:54.082Z,102332.52
2019-01-05T15:05:54.150Z,102334.66
2019-01-05T15:08:44.403Z,102345.33
2019-01-05T15:11:30.918Z,102349.94
2019-01-05T15:14:18.888Z,102358.48
2019-01-05T15:17:41.225Z,102353.55
2019-01-05T15:20:28.109Z,102361.11
2019-01-05T15:23:16.397Z,102364.41
2019-01-05T15:26:05.032Z,102373.10
2019-01-05T15:28:55.761Z,102374.09
2019-01-05T15:31:53.110Z,102385.75
2019-01-05T15:34:39.822Z,102381.64
2019-01-05T15:37:27.263Z,102373.44
2019-01-05T15:40:18.286Z,102376.88
2019-01-05T15:43:06.162Z,102380.17
2019-01-05T15:45:50.544Z,102374.92
2019-01-05T15:48:38.368Z,102381.31
2019-01-05T15:51:26.694Z,102376.89
2019-01-05T15:54:13.031Z,102374.92
2019-01-05T15:56:59.654Z,102391.67
2019-01-05T15:59:46.271Z,102388.72
2019-01-05T16:02:40.279Z,102390.85
2019-01-05T16:05:41.738Z,102397.75
2019-01-05T16:08:28.556Z,102400.70
2019-01-05T16:11:15.746Z,102403.98
2019-01-05T16:14:02.559Z,102410.22
2019-01-05T16:16:54.255Z,102402.03
2019-01-05T16:19:40.806Z,102411.22
2019-01-05T16:22:25.537Z,102407.77
2019-01-05T16:25:12.270Z,102406.28
2019-01-05T16:27:59.979Z,102413.02
2019-01-05T16:30:46.729Z,102413.34
2019-01-05T16:33:25.546Z,102414.16
2019-01-05T16:36:13.098Z,102411.53
2019-01-05T16:39:07.134Z,102408.04
2019-01-05T16:41:53.703Z,102402.16
2019-01-05T16:44:44.642Z,102409.57
2019-01-05T16:47:31.922Z,102404.97
2019-01-05T16:50:28.911Z,102411.20
2019-01-05T16:53:12.824Z,102413.83
2019-01-05T16:56:13.875Z,102413.50
2019-01-05T16:58:55.103Z,102419.91
2019-01-05T17:01:43.142Z,102416.63
2019-01-05T17:04:31.250Z,102422.87
2019-01-05T17:07:17.661Z,102420.20
2019-01-05T17:10:11.556Z,102419.27
2019-01-05T17:13:00.178Z,102420.41
2019-01-05T17:15:48.208Z,102425.00
2019-01-05T17:18:42.018Z,102430.05
2019-01-05T17:21:28.754Z,102429.05
2019-01-05T17:24:31.199Z,102428.72
2019-01-05T17:27:17.600Z,102429.05
2019-01-05T17:30:04.228Z,102428.89
2019-01-05T17:33:10.794Z,102428.06
2019-01-05T17:36:05.341Z,102427.08
2019-01-05T17:38:53.342Z,102428.55
2019-01-05T17:41:40.399Z,102443.02
2019-01-05T17:44:26.025Z,102436.62
2019-01-05T17:47:13.137Z,102443.52
2019-01-05T17:50:19.411Z,102453.21
2019-01-05T17:53:06.351Z,102457.20
2019-01-05T17:55:53.542Z,102458.70
2019-01-05T17:58:40.195Z,102442.91
2019-01-05T18:01:28.325Z,102445.80
2019-01-05T18:04:14.747Z,102440.54
2019-01-05T18:07:01.408Z,102443.50
2019-01-05T18:09:52.410Z,102453.84
2019-01-05T18:12:45.052Z,102462.20
2019-01-05T18:15:33.165Z,102464.82
2019-01-05T18:18:19.554Z,102465.82
2019-01-05T18:21:03.054Z,102469.56
2019-01-05T18:23:50.355Z,102470.88
2019-01-05T18:26:51.890Z,102471.98
2019-01-05T18:29:38.255Z,102479.25
2019-01-05T18:32:24.862Z,102475.65
2019-01-05T18:35:07.885Z,102481.23
2019-01-05T18:37:59.783Z,102476.83
2019-01-05T18:40:48.435Z,102474.35
2019-01-05T18:43:35.746Z,102473.02
2019-01-05T18:46:25.617Z,102474.98
2019-01-05T18:49:14.747Z,102475.92
2019-01-05T18:52:13.077Z,102471.66
2019-01-05T18:54:59.650Z,102471.66
2019-01-05T18:57:46.459Z,102466.39
2019-01-05T19:00:33.158Z,102474.92
2019-01-05T19:03:23.054Z,102471.96
2019-01-05T19:06:23.083Z,102469.83
2019-01-05T19:09:25.621Z,102473.77
2019-01-05T19:12:12.029Z,102470.65
2019-01-05T19:14:58.964Z,102478.35
2019-01-05T19:17:55.038Z,102479.51
2019-01-05T19:20:48.855Z,102486.08
2019-01-05T19:23:34.778Z,102490.66
2019-01-05T19:26:22.421Z,102488.03
2019-01-05T19:29:08.837Z,102494.94
2019-01-05T19:32:08.319Z,102486.39
2019-01-05T19:35:12.523Z,102492.95
2019-01-05T19:38:09.476Z,102492.95
2019-01-05T19:40:57.423Z,102496.90
2019-01-05T19:43:43.982Z,102494.61
2019-01-05T19:46:46.460Z,102502.16
2019-01-05T19:49:25.567Z,102508.17
2019-01-05T19:52:05.390Z,102507.90
2019-01-05T19:54:52.151Z,102510.31
2019-01-05T19:57:52.352Z,102505.76
2019-01-05T20:00:57.390Z,102511.94
2019-01-05T20:04:03.866Z,102511.59
2019-01-05T20:06:50.970Z,102505.30
2019-01-05T20:09:33.460Z,102509.13
2019-01-05T20:12:27.491Z,102517.19
2019-01-05T20:15:21.394Z,102519.48
2019-01-05T20:18:13.453Z,102518.78
2019-01-05T20:21:00.059Z,102512.27
2019-01-05T20:23:52.488Z,102520.15
2019-01-05T20:26:44.845Z,102518.08
2019-01-05T20:30:25.078Z,102523.91
2019-01-05T20:33:11.563Z,102519.33
2019-01-05T20:35:56.806Z,102527.88
2019-01-05T20:38:43.187Z,102531.67
2019-01-05T20:41:46.265Z,102533.81
2019-01-05T20:44:49.310Z,102529.23
2019-01-05T20:47:35.651Z,102533.20
2019-01-05T20:50:22.569Z,102525.72
2019-01-05T20:53:08.668Z,102540.09
2019-01-05T20:56:05.932Z,102538.45
2019-01-05T20:59:03.203Z,102538.75
2019-01-05T21:01:50.024Z,102537.44
2019-01-05T21:04:38.808Z,102540.71
2019-01-05T21:07:27.666Z,102542.70
2019-01-05T21:10:14.436Z,102544.71
2019-01-05T21:13:01.189Z,102544.20
2019-01-05T21:15:51.682Z,102545.36
2019-01-05T21:21:29.993Z,102545.20
2019-01-05T21:24:16.499Z,102542.55
2019-01-05T21:27:11.031Z,102546.94
2019-01-05T21:29:59.897Z,102552.05
2019-01-05T21:32:46.704Z,102558.30
2019-01-05T21:35:32.804Z,102563.68
2019-01-05T21:38:30.553Z,102570.58
2019-01-05T21:41:20.921Z,102564.16
2019-01-05T21:44:07.285Z,102559.73
2019-01-05T21:46:55.211Z,102557.95
2019-01-05T21:49:46.911Z,102552.55
2019-01-05T21:52:41.055Z,102556.83
2019-01-05T21:55:27.757Z,102561.93
2019-01-05T21:58:05.727Z,102558.33
2019-01-05T22:00:52.321Z,102567.33
2019-01-05T22:03:43.674Z,102552.44
2019-01-05T22:06:29.981Z,102556.50
2019-01-05T22:09:24.635Z,102556.87
2019-01-05T22:12:06.599Z,102558.56
2019-01-05T22:14:51.735Z,102564.45
2019-01-05T22:17:39.899Z,102558.93
2019-01-05T22:20:34.157Z,102555.14
2019-01-05T22:23:19.615Z,102549.89
2019-01-05T22:26:25.513Z,102560.58
2019-01-05T22:29:17.145Z,102563.73
2019-01-05T22:32:05.951Z,102559.64
2019-01-05T22:34:59.677Z,102566.84
2019-01-05T22:38:02.203Z,102571.91
2019-01-05T22:41:05.291Z,102570.11
2019-01-05T22:44:05.053Z,102570.03
2019-01-05T22:46:53.014Z,102575.14
2019-01-05T22:49:46.733Z,102575.47
2019-01-05T22:52:33.395Z,102573.97
2019-01-05T22:55:20.260Z,102570.82
2019-01-05T22:58:23.054Z,102569.36
2019-01-05T23:01:12.260Z,102569.63
2019-01-05T23:04:15.286Z,102568.80
2019-01-05T23:07:02.037Z,102569.29
2019-01-05T23:10:03.356Z,102571.16
2019-01-05T23:12:54.117Z,102576.48
2019-01-05T23:15:40.897Z,102585.94
2019-01-05T23:18:47.145Z,102584.28
2019-01-05T23:21:48.187Z,102591.04
2019-01-05T23:24:34.217Z,102588.91
2019-01-05T23:27:21.213Z,102590.55
2019-01-05T23:30:11.122Z,102586.91
2019-01-05T23:33:14.498Z,102584.48
2019-01-05T23:36:02.788Z,102596.14
2019-01-05T23:38:59.202Z,102592.45
2019-01-05T23:41:53.307Z,102597.37
2019-01-05T23:44:44.202Z,102598.69
2019-01-05T23:47:30.541Z,102600.26
2019-01-05T23:50:21.432Z,102596.81
2019-01-05T23:53:04.965Z,102592.39
2019-01-05T23:55:51.530Z,102595.60
2019-01-05T23:58:47.705Z,102600.70
