createdAt,value
2023-01-28T00:01:12.090Z,8.6
2023-01-28T00:03:37.343Z,8.6
2023-01-28T00:06:04.128Z,8.6
2023-01-28T00:08:30.698Z,8.6
2023-01-28T00:10:57.386Z,8.6
2023-01-28T00:13:24.061Z,8.6
2023-01-28T00:15:50.740Z,8.6
2023-01-28T00:18:17.415Z,8.6
2023-01-28T00:20:44.119Z,8.6
2023-01-28T00:23:10.801Z,8.6
2023-01-28T00:25:37.478Z,8.6
2023-01-28T00:28:04.278Z,8.6
2023-01-28T00:30:30.496Z,8.6
2023-01-28T00:32:55.809Z,8.6
2023-01-28T00:35:22.605Z,8.6
2023-01-28T00:37:49.176Z,8.6
2023-01-28T00:40:15.977Z,8.6
2023-01-28T00:42:42.448Z,8.6
2023-01-28T00:45:09.266Z,8.6
2023-01-28T00:47:35.828Z,8.6
2023-01-28T00:50:02.537Z,8.6
2023-01-28T00:52:29.224Z,8.6
2023-01-28T00:54:55.877Z,8.6
2023-01-28T00:57:22.673Z,8.6
2023-01-28T00:59:48.887Z,8.6
2023-01-28T01:02:14.152Z,8.6
2023-01-28T01:04:40.834Z,8.6
2023-01-28T01:07:07.488Z,8.6
2023-01-28T01:09:34.159Z,8.6
2023-01-28T01:12:00.919Z,8.6
2023-01-28T01:14:27.537Z,8.6
2023-01-28T01:16:54.223Z,8.6
2023-01-28T01:19:20.989Z,8.6
2023-01-28T01:21:47.623Z,8.6
2023-01-28T01:24:14.278Z,8.6
2023-01-28T01:26:41.193Z,8.6
2023-01-28T01:29:07.656Z,8.6
2023-01-28T01:31:34.360Z,8.6
2023-01-28T01:33:59.604Z,8.6
2023-01-28T01:36:26.432Z,8.6
2023-01-28T01:41:19.676Z,8.6
2023-01-28T01:43:46.297Z,8.6
2023-01-28T01:46:13.062Z,8.6
2023-01-28T01:48:39.769Z,8.6
2023-01-28T01:51:06.371Z,8.6
2023-01-28T01:53:33.130Z,8.6
2023-01-28T01:55:59.780Z,8.6
2023-01-28T01:58:26.512Z,8.6
2023-01-28T02:00:53.174Z,8.6
2023-01-28T02:03:19.771Z,8.6
2023-01-28T02:05:46.545Z,8.6
2023-01-28T02:10:39.486Z,8.6
2023-01-28T02:13:06.158Z,8.6
2023-01-28T02:15:32.906Z,8.6
2023-01-28T02:17:59.516Z,8.6
2023-01-28T02:20:24.743Z,8.6
2023-01-28T02:22:51.400Z,8.7
2023-01-28T02:25:18.113Z,8.6
2023-01-28T02:27:44.838Z,8.6
2023-01-28T02:30:11.485Z,8.6
2023-01-28T02:32:38.173Z,8.6
2023-01-28T02:35:04.929Z,8.6
2023-01-28T02:37:31.545Z,8.6
2023-01-28T02:39:58.232Z,8.7
2023-01-28T02:44:51.620Z,8.6
2023-01-28T02:47:18.336Z,8.7
2023-01-28T02:49:45.044Z,8.6
2023-01-28T02:52:10.173Z,8.7
2023-01-28T02:54:36.876Z,8.6
2023-01-28T02:57:03.579Z,8.6
2023-01-28T02:59:30.240Z,8.6
2023-01-28T03:01:56.927Z,8.7
2023-01-28T03:04:23.627Z,8.6
2023-01-28T03:06:50.310Z,8.6
2023-01-28T03:09:16.963Z,8.6
2023-01-28T03:14:10.341Z,8.7
2023-01-28T03:16:37.104Z,8.7
2023-01-28T03:19:03.732Z,8.7
2023-01-28T03:21:30.464Z,8.7
2023-01-28T03:23:57.155Z,8.7
2023-01-28T03:26:23.434Z,8.7
2023-01-28T03:28:50.070Z,8.7
2023-01-28T03:31:16.744Z,8.7
2023-01-28T03:33:43.443Z,8.7
2023-01-28T03:36:10.229Z,8.7
2023-01-28T03:38:36.943Z,8.7
2023-01-28T03:41:03.579Z,8.7
2023-01-28T03:43:30.215Z,8.7
2023-01-28T03:45:56.859Z,8.7
2023-01-28T03:48:23.543Z,8.7
2023-01-28T03:50:50.279Z,8.7
2023-01-28T03:53:16.955Z,8.7
2023-01-28T03:55:43.602Z,8.7
2023-01-28T03:58:08.824Z,8.7
2023-01-28T04:00:35.541Z,8.7
2023-01-28T04:03:02.200Z,8.7
2023-01-28T04:05:28.868Z,8.7
2023-01-28T04:07:55.651Z,8.7
2023-01-28T04:10:22.279Z,8.7
2023-01-28T04:12:49.034Z,8.7
2023-01-28T04:15:15.609Z,8.7
2023-01-28T04:17:42.441Z,8.7
2023-01-28T04:20:09.042Z,8.7
2023-01-28T04:22:35.745Z,8.7
2023-01-28T04:25:02.494Z,8.7
2023-01-28T04:27:29.038Z,8.7
2023-01-28T04:29:55.336Z,8.7
2023-01-28T04:32:22.022Z,8.7
2023-01-28T04:34:48.296Z,8.7
2023-01-28T04:37:14.998Z,8.7
2023-01-28T04:39:41.297Z,8.7
2023-01-28T04:42:08.048Z,8.7
2023-01-28T04:44:34.661Z,8.7
2023-01-28T04:47:01.353Z,8.7
2023-01-28T04:49:28.142Z,8.7
2023-01-28T04:51:54.790Z,8.7
2023-01-28T04:54:21.424Z,8.7
2023-01-28T04:56:48.282Z,8.7
2023-01-28T04:59:14.801Z,8.7
2023-01-28T05:01:41.531Z,8.7
2023-01-28T05:04:08.195Z,8.7
2023-01-28T05:09:01.566Z,8.7
2023-01-28T05:11:26.737Z,8.7
2023-01-28T05:13:53.427Z,8.7
2023-01-28T05:16:20.162Z,8.7
2023-01-28T05:18:46.795Z,8.7
2023-01-28T05:21:13.535Z,8.7
2023-01-28T05:23:40.154Z,8.7
2023-01-28T05:26:06.916Z,8.7
2023-01-28T05:28:33.526Z,8.7
2023-01-28T05:33:26.924Z,8.7
2023-01-28T05:35:53.649Z,8.7
2023-01-28T05:38:20.268Z,8.7
2023-01-28T05:40:47.014Z,8.7
2023-01-28T05:43:13.278Z,8.7
2023-01-28T05:45:40.092Z,8.7
2023-01-28T05:48:06.723Z,8.7
2023-01-28T05:50:31.857Z,8.7
2023-01-28T05:52:58.516Z,8.7
2023-01-28T05:55:25.205Z,8.7
2023-01-28T05:57:51.889Z,8.7
2023-01-28T06:00:18.791Z,8.7
2023-01-28T06:02:45.293Z,8.7
2023-01-28T06:05:11.948Z,8.7
2023-01-28T06:07:38.637Z,8.7
2023-01-28T06:10:05.303Z,8.7
2023-01-28T06:12:32.019Z,8.7
2023-01-28T06:14:58.759Z,8.7
2023-01-28T06:17:25.380Z,8.7
2023-01-28T06:19:52.084Z,8.7
2023-01-28T06:22:17.410Z,8.7
2023-01-28T06:24:44.058Z,8.7
2023-01-28T06:27:10.651Z,8.7
2023-01-28T06:29:37.355Z,8.7
2023-01-28T06:32:04.140Z,8.7
2023-01-28T06:34:30.726Z,8.8
2023-01-28T06:36:57.389Z,8.7
2023-01-28T06:39:24.120Z,8.8
2023-01-28T06:41:50.762Z,8.8
2023-01-28T06:44:17.514Z,8.8
2023-01-28T06:46:44.126Z,8.8
2023-01-28T06:49:10.872Z,8.8
2023-01-28T06:51:37.542Z,8.8
2023-01-28T06:54:02.839Z,8.8
2023-01-28T06:58:56.084Z,8.8
2023-01-28T07:01:22.766Z,8.8
2023-01-28T07:03:49.553Z,8.8
2023-01-28T07:06:16.235Z,8.8
2023-01-28T07:08:43.078Z,8.7
2023-01-28T07:11:09.524Z,8.8
2023-01-28T07:13:36.259Z,8.8
2023-01-28T07:16:02.992Z,8.7
2023-01-28T07:18:29.573Z,8.8
2023-01-28T07:20:56.415Z,8.8
2023-01-28T07:23:23.021Z,8.8
2023-01-28T07:28:16.016Z,8.8
2023-01-28T07:30:42.324Z,8.8
2023-01-28T07:33:08.959Z,8.8
2023-01-28T07:35:35.647Z,8.8
2023-01-28T07:38:02.345Z,8.9
2023-01-28T07:40:29.055Z,8.8
2023-01-28T07:42:55.657Z,8.8
2023-01-28T07:45:22.354Z,8.8
2023-01-28T07:47:49.014Z,8.8
2023-01-28T07:50:15.858Z,8.8
2023-01-28T07:52:42.378Z,8.8
2023-01-28T07:57:35.751Z,8.8
2023-01-28T08:00:02.423Z,8.8
2023-01-28T08:02:29.243Z,8.8
2023-01-28T08:07:22.134Z,8.8
2023-01-28T08:09:48.960Z,8.8
2023-01-28T08:12:15.496Z,8.8
2023-01-28T08:14:41.837Z,8.8
2023-01-28T08:17:08.483Z,8.8
2023-01-28T08:19:34.854Z,8.8
2023-01-28T08:24:26.730Z,8.8
2023-01-28T08:26:53.402Z,8.8
2023-01-28T08:29:20.093Z,8.8
2023-01-28T08:31:46.759Z,8.8
2023-01-28T08:34:13.536Z,8.9
2023-01-28T08:36:40.222Z,8.8
2023-01-28T08:41:33.528Z,8.8
2023-01-28T08:44:00.241Z,8.8
2023-01-28T08:48:53.585Z,8.9
2023-01-28T08:51:20.297Z,8.9
2023-01-28T08:53:46.570Z,8.8
2023-01-28T08:56:13.330Z,8.9
2023-01-28T08:58:39.534Z,8.9
2023-01-28T09:01:06.372Z,8.9
2023-01-28T09:03:32.512Z,8.8
2023-01-28T09:05:59.212Z,8.9
2023-01-28T09:08:25.955Z,8.9
2023-01-28T09:13:19.263Z,8.9
2023-01-28T09:15:46.019Z,8.8
2023-01-28T09:18:12.753Z,8.9
2023-01-28T09:20:39.533Z,8.9
2023-01-28T09:23:06.050Z,8.9
2023-01-28T09:25:32.689Z,8.8
2023-01-28T09:30:26.181Z,8.9
2023-01-28T09:32:52.783Z,8.9
2023-01-28T09:35:17.967Z,8.9
2023-01-28T09:37:44.724Z,8.8
2023-01-28T09:40:11.474Z,8.9
2023-01-28T09:42:38.034Z,8.8
2023-01-28T09:45:04.712Z,8.9
2023-01-28T09:47:31.382Z,8.9
2023-01-28T09:49:58.077Z,8.8
2023-01-28T09:52:24.853Z,8.9
2023-01-28T09:54:51.440Z,8.9
2023-01-28T09:57:18.142Z,8.9
2023-01-28T09:59:44.800Z,8.9
2023-01-28T10:02:11.556Z,8.9
2023-01-28T10:04:36.741Z,8.9
2023-01-28T10:07:03.132Z,8.9
2023-01-28T10:09:29.982Z,8.9
2023-01-28T10:11:56.556Z,8.9
2023-01-28T10:14:23.097Z,8.9
2023-01-28T10:16:49.808Z,8.9
2023-01-28T10:19:16.461Z,8.9
2023-01-28T10:21:43.241Z,8.9
2023-01-28T10:24:09.860Z,8.9
2023-01-28T10:26:36.625Z,8.9
2023-01-28T10:29:01.878Z,8.9
2023-01-28T10:31:28.151Z,8.9
2023-01-28T10:33:54.875Z,8.9
2023-01-28T10:36:21.473Z,8.9
2023-01-28T10:38:48.167Z,8.9
2023-01-28T10:41:14.821Z,8.9
2023-01-28T10:43:41.601Z,8.9
2023-01-28T10:48:34.940Z,8.9
2023-01-28T10:51:01.569Z,8.9
2023-01-28T10:53:28.248Z,8.9
2023-01-28T10:55:55.011Z,8.9
2023-01-28T10:58:21.737Z,8.9
2023-01-28T11:00:48.354Z,8.9
2023-01-28T11:03:13.587Z,8.9
2023-01-28T11:05:40.370Z,8.9
2023-01-28T11:08:06.904Z,8.9
2023-01-28T11:10:33.613Z,8.9
2023-01-28T11:13:00.328Z,8.9
2023-01-28T11:15:27.106Z,8.9
2023-01-28T11:17:53.883Z,8.9
2023-01-28T11:20:20.459Z,8.9
2023-01-28T11:22:47.183Z,8.9
2023-01-28T11:25:13.824Z,8.9
2023-01-28T11:27:40.568Z,8.9
2023-01-28T11:30:07.064Z,8.9
2023-01-28T11:32:33.778Z,8.9
2023-01-28T11:35:00.667Z,9
2023-01-28T11:37:25.805Z,8.9
2023-01-28T11:39:52.483Z,8.9
2023-01-28T11:42:19.218Z,8.9
2023-01-28T11:44:45.712Z,8.9
2023-01-28T11:47:12.394Z,8.9
2023-01-28T11:49:39.180Z,8.9
2023-01-28T11:52:05.793Z,8.9
2023-01-28T11:54:32.444Z,8.9
2023-01-28T11:56:59.150Z,8.9
2023-01-28T11:59:25.836Z,8.9
2023-01-28T12:01:52.513Z,8.9
2023-01-28T12:04:19.201Z,8.9
2023-01-28T12:06:45.874Z,9
2023-01-28T12:09:12.565Z,8.9
2023-01-28T12:11:39.254Z,8.9
2023-01-28T12:14:05.925Z,8.9
2023-01-28T12:16:32.620Z,8.9
2023-01-28T12:21:25.986Z,8.9
2023-01-28T12:23:52.709Z,8.9
2023-01-28T12:26:19.358Z,9
2023-01-28T12:28:46.079Z,8.9
2023-01-28T12:31:11.279Z,8.9
2023-01-28T12:33:37.965Z,8.9
2023-01-28T12:36:04.639Z,8.9
2023-01-28T12:38:31.341Z,8.9
2023-01-28T12:40:58.017Z,9
2023-01-28T12:43:24.708Z,9
2023-01-28T12:45:51.410Z,9
2023-01-28T12:48:18.078Z,9
2023-01-28T12:50:44.749Z,8.9
2023-01-28T12:53:11.437Z,9
2023-01-28T12:55:38.139Z,9
2023-01-28T12:58:04.823Z,9
2023-01-28T13:00:31.507Z,9
2023-01-28T13:02:58.181Z,9
2023-01-28T13:05:24.866Z,9.1
2023-01-28T13:07:51.578Z,9
2023-01-28T13:10:18.231Z,9
2023-01-28T13:12:44.935Z,9
2023-01-28T13:15:10.142Z,9
2023-01-28T13:17:36.828Z,9
2023-01-28T13:20:03.515Z,9
2023-01-28T13:22:30.245Z,9.1
2023-01-28T13:24:56.882Z,9
2023-01-28T13:27:23.581Z,9
2023-01-28T13:29:50.293Z,9
2023-01-28T13:32:16.971Z,9
2023-01-28T13:34:43.654Z,9.1
2023-01-28T13:37:10.313Z,9
2023-01-28T13:39:37.005Z,9.1
2023-01-28T13:42:03.693Z,9
2023-01-28T13:44:30.396Z,9.1
2023-01-28T13:49:23.340Z,9
2023-01-28T13:51:50.035Z,9.1
2023-01-28T13:54:16.742Z,9.1
2023-01-28T13:56:43.402Z,9
2023-01-28T13:59:10.086Z,9
2023-01-28T14:04:03.460Z,9.1
2023-01-28T14:06:30.300Z,9
2023-01-28T14:08:57.038Z,9
2023-01-28T14:11:23.712Z,9.1
2023-01-28T14:13:50.351Z,9.1
2023-01-28T14:18:43.749Z,9.1
2023-01-28T14:21:10.529Z,9.1
2023-01-28T14:23:37.227Z,9.1
2023-01-28T14:26:03.780Z,9.1
2023-01-28T14:28:30.324Z,9.1
2023-01-28T14:30:57.172Z,9.1
2023-01-28T14:33:23.877Z,9.1
2023-01-28T14:35:50.486Z,9.1
2023-01-28T14:38:17.248Z,9.1
2023-01-28T14:40:42.401Z,9.1
2023-01-28T14:43:09.115Z,9.1
2023-01-28T14:45:34.268Z,9.1
2023-01-28T14:48:00.905Z,9.1
2023-01-28T14:50:27.580Z,9.1
2023-01-28T14:52:54.406Z,9.1
2023-01-28T14:55:21.004Z,9.1
2023-01-28T14:57:47.774Z,9.1
2023-01-28T15:00:14.402Z,9.1
2023-01-28T15:02:41.069Z,9.1
2023-01-28T15:05:07.707Z,9.1
2023-01-28T15:07:34.404Z,9.1
2023-01-28T15:09:59.640Z,9.1
2023-01-28T15:12:24.945Z,9.1
2023-01-28T15:14:51.674Z,9.1
2023-01-28T15:17:18.224Z,9.1
2023-01-28T15:19:44.945Z,9.1
2023-01-28T15:22:11.735Z,9.1
2023-01-28T15:24:38.347Z,9.1
2023-01-28T15:27:04.980Z,9.1
2023-01-28T15:31:58.362Z,9.1
2023-01-28T15:34:25.114Z,9.1
2023-01-28T15:36:51.790Z,9.1
2023-01-28T15:39:18.488Z,9.1
2023-01-28T15:41:45.079Z,9.1
2023-01-28T15:44:10.304Z,9.1
2023-01-28T15:46:37.079Z,9.1
2023-01-28T15:49:03.680Z,9.1
2023-01-28T15:51:30.483Z,9.1
2023-01-28T15:53:57.047Z,9.1
2023-01-28T15:56:23.720Z,9.1
2023-01-28T15:58:50.501Z,9.1
2023-01-28T16:01:17.247Z,9.1
2023-01-28T16:03:43.773Z,9.1
2023-01-28T16:06:10.514Z,9.1
2023-01-28T16:08:37.168Z,9.1
2023-01-28T16:11:03.841Z,9.1
2023-01-28T16:13:30.549Z,9.1
2023-01-28T16:15:57.313Z,9.1
2023-01-28T16:18:22.427Z,9.1
2023-01-28T16:20:49.249Z,9.1
2023-01-28T16:23:15.802Z,9.1
2023-01-28T16:25:42.539Z,9.1
2023-01-28T16:28:09.248Z,9.1
2023-01-28T16:30:35.932Z,9.1
2023-01-28T16:33:02.544Z,9.1
2023-01-28T16:35:29.412Z,9.1
2023-01-28T16:37:56.103Z,9.1
2023-01-28T16:40:22.804Z,9.1
2023-01-28T16:45:15.967Z,9.1
2023-01-28T16:47:42.881Z,9.1
2023-01-28T16:50:07.874Z,9.1
2023-01-28T16:52:34.729Z,9.1
2023-01-28T16:55:01.417Z,9.1
2023-01-28T16:57:28.050Z,9.1
2023-01-28T16:59:54.805Z,9.1
2023-01-28T17:02:21.487Z,9.1
2023-01-28T17:04:48.178Z,9.1
2023-01-28T17:07:14.872Z,9.1
2023-01-28T17:09:41.536Z,9.1
2023-01-28T17:12:08.248Z,9.1
2023-01-28T17:14:34.720Z,9.1
2023-01-28T17:17:01.510Z,9.1
2023-01-28T17:19:28.263Z,9.1
2023-01-28T17:21:53.501Z,9.1
2023-01-28T17:24:20.185Z,9.1
2023-01-28T17:26:46.956Z,9.1
2023-01-28T17:29:13.546Z,9.1
2023-01-28T17:31:40.267Z,9.1
2023-01-28T17:34:06.748Z,9.1
2023-01-28T17:36:33.580Z,9.1
2023-01-28T17:39:00.279Z,9.1
2023-01-28T17:41:27.016Z,9.2
2023-01-28T17:43:53.645Z,9.1
2023-01-28T17:46:20.411Z,9.1
2023-01-28T17:48:47.156Z,9.1
2023-01-28T17:51:13.728Z,9.1
2023-01-28T17:53:38.942Z,9.1
2023-01-28T17:56:05.963Z,9.1
2023-01-28T17:58:32.325Z,9.1
2023-01-28T18:00:59.005Z,9.1
2023-01-28T18:03:25.709Z,9.1
2023-01-28T18:05:52.345Z,9.1
2023-01-28T18:08:19.069Z,9.1
2023-01-28T18:10:45.702Z,9.2
2023-01-28T18:13:12.425Z,9.1
2023-01-28T18:15:39.138Z,9.2
2023-01-28T18:18:05.792Z,9.2
2023-01-28T18:20:32.408Z,9.2
2023-01-28T18:22:59.194Z,9.2
2023-01-28T18:25:24.447Z,9.1
2023-01-28T18:27:50.920Z,9.2
2023-01-28T18:30:17.660Z,9.2
2023-01-28T18:32:44.316Z,9.2
2023-01-28T18:35:11.063Z,9.2
2023-01-28T18:37:37.633Z,9.2
2023-01-28T18:40:04.378Z,9.2
2023-01-28T18:42:29.549Z,9.1
2023-01-28T18:44:56.326Z,9.2
2023-01-28T18:47:23.045Z,9.2
2023-01-28T18:49:49.754Z,9.2
2023-01-28T18:52:16.485Z,9.2
2023-01-28T18:54:43.039Z,9.2
2023-01-28T18:57:09.666Z,9.2
2023-01-28T18:59:36.409Z,9.2
2023-01-28T19:02:03.069Z,9.2
2023-01-28T19:04:29.728Z,9.2
2023-01-28T19:06:56.520Z,9.2
2023-01-28T19:11:49.931Z,9.2
2023-01-28T19:14:15.006Z,9.2
2023-01-28T19:16:41.715Z,9.2
2023-01-28T19:19:08.389Z,9.2
2023-01-28T19:21:35.066Z,9.2
2023-01-28T19:24:01.760Z,9.2
2023-01-28T19:26:28.481Z,9.2
2023-01-28T19:28:55.113Z,9.2
2023-01-28T19:31:21.799Z,9.2
2023-01-28T19:33:48.546Z,9.2
2023-01-28T19:36:15.168Z,9.2
2023-01-28T19:38:41.948Z,9.2
2023-01-28T19:41:08.534Z,9.2
2023-01-28T19:43:35.216Z,9.1
2023-01-28T19:46:01.903Z,9.2
2023-01-28T19:48:27.131Z,9.2
2023-01-28T19:50:53.858Z,9.2
2023-01-28T19:53:20.528Z,9.2
2023-01-28T19:55:47.220Z,9.2
2023-01-28T19:58:13.874Z,9.2
2023-01-28T20:00:40.548Z,9.2
2023-01-28T20:03:07.238Z,9.2
2023-01-28T20:05:33.924Z,9.2
2023-01-28T20:10:27.299Z,9.2
2023-01-28T20:12:53.978Z,9.2
2023-01-28T20:15:20.855Z,9.2
2023-01-28T20:17:47.353Z,9.2
2023-01-28T20:20:12.589Z,9.2
2023-01-28T20:22:39.266Z,9.2
2023-01-28T20:25:06.019Z,9.2
2023-01-28T20:27:32.647Z,9.2
2023-01-28T20:29:59.318Z,9.2
2023-01-28T20:32:25.993Z,9.2
2023-01-28T20:34:52.813Z,9.2
2023-01-28T20:37:19.536Z,9.2
2023-01-28T20:39:46.218Z,9.2
2023-01-28T20:42:12.779Z,9.2
2023-01-28T20:44:39.513Z,9.2
2023-01-28T20:47:06.112Z,9.2
2023-01-28T20:49:32.794Z,9.2
2023-01-28T20:51:58.028Z,9.2
2023-01-28T20:54:24.787Z,9.2
2023-01-28T20:56:51.508Z,9.2
2023-01-28T20:59:18.070Z,9.2
2023-01-28T21:01:44.908Z,9.2
2023-01-28T21:04:11.441Z,9.2
2023-01-28T21:09:04.807Z,9.2
2023-01-28T21:11:31.501Z,9.2
2023-01-28T21:13:58.187Z,9.2
2023-01-28T21:16:24.951Z,9.2
2023-01-28T21:18:51.547Z,9.2
2023-01-28T21:21:18.323Z,9.2
2023-01-28T21:23:43.472Z,9.3
2023-01-28T21:26:10.255Z,9.2
2023-01-28T21:28:36.840Z,9.2
2023-01-28T21:31:03.535Z,9.2
2023-01-28T21:33:30.206Z,9.2
2023-01-28T21:35:56.894Z,9.2
2023-01-28T21:38:23.575Z,9.2
2023-01-28T21:40:50.366Z,9.2
2023-01-28T21:43:17.001Z,9.2
2023-01-28T21:45:43.672Z,9.3
2023-01-28T21:48:10.306Z,9.3
2023-01-28T21:50:37.159Z,9.3
2023-01-28T21:53:03.681Z,9.2
2023-01-28T21:55:28.929Z,9.2
2023-01-28T21:57:55.597Z,9.3
2023-01-28T22:00:22.302Z,9.3
2023-01-28T22:02:49.042Z,9.3
2023-01-28T22:05:15.671Z,9.3
2023-01-28T22:07:42.341Z,9.3
2023-01-28T22:10:09.017Z,9.3
2023-01-28T22:12:35.872Z,9.3
2023-01-28T22:15:02.481Z,9.3
2023-01-28T22:17:29.061Z,9.3
2023-01-28T22:19:55.758Z,9.3
2023-01-28T22:22:22.549Z,9.3
2023-01-28T22:24:49.114Z,9.3
2023-01-28T22:27:15.828Z,9.3
2023-01-28T22:29:41.135Z,9.3
2023-01-28T22:32:07.752Z,9.3
2023-01-28T22:34:34.463Z,9.3
2023-01-28T22:37:01.122Z,9.3
2023-01-28T22:39:27.860Z,9.3
2023-01-28T22:41:54.450Z,9.3
2023-01-28T22:44:21.155Z,9.3
2023-01-28T22:46:47.824Z,9.3
2023-01-28T22:49:14.513Z,9.3
2023-01-28T22:51:41.231Z,9.3
2023-01-28T22:54:07.941Z,9.3
2023-01-28T22:56:34.617Z,9.3
2023-01-28T22:59:01.308Z,9.3
2023-01-28T23:01:26.483Z,9.3
2023-01-28T23:03:53.161Z,9.3
2023-01-28T23:06:19.833Z,9.3
2023-01-28T23:08:46.524Z,9.3
2023-01-28T23:11:13.206Z,9.3
2023-01-28T23:13:39.905Z,9.3
2023-01-28T23:16:06.609Z,9.3
2023-01-28T23:18:33.267Z,9.3
2023-01-28T23:20:59.996Z,9.3
2023-01-28T23:23:26.630Z,9.3
2023-01-28T23:25:53.325Z,9.3
2023-01-28T23:28:20.028Z,9.2
2023-01-28T23:30:46.685Z,9.3
2023-01-28T23:33:11.955Z,9.3
2023-01-28T23:35:38.620Z,9.3
2023-01-28T23:38:05.304Z,9.3
2023-01-28T23:40:31.986Z,9.3
2023-01-28T23:42:58.659Z,9.3
2023-01-28T23:45:25.330Z,9.3
2023-01-28T23:47:52.039Z,9.3
2023-01-28T23:50:18.709Z,9.3
2023-01-28T23:52:45.388Z,9.3
2023-01-28T23:55:12.078Z,9.3
2023-01-28T23:57:38.767Z,9.3
