createdAt,value
2023-05-14T00:01:32.183Z,99.90
2023-05-14T00:04:00.409Z,99.90
2023-05-14T00:06:30.038Z,99.90
2023-05-14T00:08:58.128Z,99.90
2023-05-14T00:11:26.327Z,99.90
2023-05-14T00:13:54.371Z,99.90
2023-05-14T00:16:22.677Z,99.90
2023-05-14T00:18:50.911Z,99.90
2023-05-14T00:21:19.098Z,99.90
2023-05-14T00:23:48.543Z,99.90
2023-05-14T00:26:16.677Z,99.90
2023-05-14T00:28:46.528Z,99.90
2023-05-14T00:31:16.064Z,99.90
2023-05-14T00:33:44.207Z,99.90
2023-05-14T00:36:12.471Z,99.90
2023-05-14T00:38:40.622Z,99.90
2023-05-14T00:41:10.702Z,99.90
2023-05-14T00:43:38.838Z,99.90
2023-05-14T00:46:07.062Z,99.90
2023-05-14T00:48:35.322Z,99.90
2023-05-14T00:51:03.504Z,99.90
2023-05-14T00:53:39.009Z,99.90
2023-05-14T00:56:08.239Z,99.90
2023-05-14T00:58:37.856Z,99.90
2023-05-14T01:01:06.184Z,99.90
2023-05-14T01:03:35.568Z,99.90
2023-05-14T01:06:13.023Z,99.90
2023-05-14T01:08:58.019Z,99.90
2023-05-14T01:11:33.340Z,99.90
2023-05-14T01:14:12.161Z,99.90
2023-05-14T01:16:41.725Z,99.00
2023-05-14T01:19:22.407Z,98.10
2023-05-14T01:21:51.899Z,98.30
2023-05-14T01:24:20.101Z,97.90
2023-05-14T01:26:48.277Z,98.00
2023-05-14T01:29:22.913Z,96.80
2023-05-14T01:31:52.207Z,96.90
2023-05-14T01:34:25.229Z,97.10
2023-05-14T01:36:57.211Z,96.70
2023-05-14T01:39:27.666Z,97.40
2023-05-14T01:41:56.540Z,97.30
2023-05-14T01:44:25.594Z,98.40
2023-05-14T01:46:54.181Z,98.50
2023-05-14T01:49:22.718Z,98.10
2023-05-14T01:51:50.852Z,97.30
2023-05-14T01:54:20.300Z,96.50
2023-05-14T01:56:48.349Z,96.40
2023-05-14T01:59:17.058Z,96.90
2023-05-14T02:01:45.202Z,98.10
2023-05-14T02:04:13.354Z,98.60
2023-05-14T02:06:43.015Z,98.30
2023-05-14T02:09:11.253Z,97.30
2023-05-14T02:11:40.719Z,96.80
2023-05-14T02:14:08.956Z,97.60
2023-05-14T02:16:36.992Z,97.40
2023-05-14T02:19:05.146Z,97.20
2023-05-14T02:21:33.379Z,97.80
2023-05-14T02:24:01.555Z,98.80
2023-05-14T02:26:29.655Z,98.50
2023-05-14T02:28:59.327Z,97.90
2023-05-14T02:31:27.511Z,97.10
2023-05-14T02:33:55.588Z,97.70
2023-05-14T02:36:23.639Z,97.60
2023-05-14T02:38:52.059Z,98.00
2023-05-14T02:41:23.477Z,97.40
2023-05-14T02:43:54.158Z,96.00
2023-05-14T02:46:24.113Z,96.80
2023-05-14T02:48:52.216Z,96.90
2023-05-14T02:51:21.485Z,95.60
2023-05-14T02:53:49.898Z,94.70
2023-05-14T02:56:18.156Z,93.60
2023-05-14T02:58:46.282Z,93.00
2023-05-14T03:01:15.456Z,92.60
2023-05-14T03:03:46.284Z,92.10
2023-05-14T03:06:14.652Z,91.80
2023-05-14T03:08:45.653Z,91.20
2023-05-14T03:11:13.740Z,91.20
2023-05-14T03:13:41.954Z,91.60
2023-05-14T03:16:10.137Z,90.50
2023-05-14T03:18:38.297Z,90.40
2023-05-14T03:21:09.031Z,90.40
2023-05-14T03:23:37.208Z,89.60
2023-05-14T03:26:06.354Z,89.20
2023-05-14T03:28:34.775Z,88.20
2023-05-14T03:31:02.939Z,87.40
2023-05-14T03:33:31.777Z,87.20
2023-05-14T03:35:59.819Z,86.80
2023-05-14T03:38:29.242Z,86.50
2023-05-14T03:40:57.658Z,86.70
2023-05-14T03:43:28.098Z,86.40
2023-05-14T03:45:56.546Z,86.20
2023-05-14T03:48:24.729Z,85.70
2023-05-14T03:50:53.650Z,86.50
2023-05-14T03:53:21.752Z,87.10
2023-05-14T03:55:51.363Z,86.20
2023-05-14T03:58:19.428Z,86.10
2023-05-14T04:00:47.489Z,86.00
2023-05-14T04:03:15.684Z,84.60
2023-05-14T04:05:44.116Z,83.20
2023-05-14T04:08:12.204Z,82.80
2023-05-14T04:10:40.341Z,83.40
2023-05-14T04:13:09.852Z,83.10
2023-05-14T04:15:40.493Z,82.80
2023-05-14T04:18:09.144Z,84.40
2023-05-14T04:20:37.295Z,84.70
2023-05-14T04:23:05.333Z,84.10
2023-05-14T04:25:33.400Z,84.60
2023-05-14T04:28:01.470Z,84.00
2023-05-14T04:30:30.941Z,84.20
2023-05-14T04:32:59.265Z,85.00
2023-05-14T04:35:27.665Z,85.00
2023-05-14T04:37:55.877Z,85.30
2023-05-14T04:40:25.656Z,85.50
2023-05-14T04:42:54.044Z,85.20
2023-05-14T04:45:22.194Z,80.40
2023-05-14T04:47:52.127Z,75.10
2023-05-14T04:50:20.263Z,70.00
2023-05-14T04:52:48.481Z,66.60
2023-05-14T04:55:16.577Z,64.40
2023-05-14T04:57:44.620Z,61.70
2023-05-14T05:00:13.865Z,59.20
2023-05-14T05:02:42.109Z,58.90
2023-05-14T05:05:11.913Z,58.80
2023-05-14T05:07:42.551Z,58.70
2023-05-14T05:10:11.095Z,56.70
2023-05-14T05:12:39.703Z,58.00
2023-05-14T05:15:09.469Z,60.70
2023-05-14T05:17:38.037Z,63.00
2023-05-14T05:20:09.624Z,64.80
2023-05-14T05:22:39.204Z,65.90
2023-05-14T05:25:09.011Z,66.90
2023-05-14T05:27:37.164Z,68.60
2023-05-14T05:30:06.441Z,69.80
2023-05-14T05:32:34.677Z,69.10
2023-05-14T05:35:03.216Z,67.70
2023-05-14T05:37:31.734Z,69.10
2023-05-14T05:40:01.184Z,70.20
2023-05-14T05:42:29.402Z,70.70
2023-05-14T05:45:01.442Z,70.10
2023-05-14T05:47:30.103Z,69.90
2023-05-14T05:49:58.167Z,71.10
2023-05-14T05:52:26.428Z,70.50
2023-05-14T05:54:54.900Z,69.90
2023-05-14T05:57:26.297Z,68.70
2023-05-14T05:59:54.591Z,67.90
2023-05-14T06:02:22.915Z,67.10
2023-05-14T06:04:54.069Z,67.50
2023-05-14T06:07:22.211Z,67.30
2023-05-14T06:09:50.305Z,66.70
2023-05-14T06:12:18.380Z,66.90
2023-05-14T06:14:47.995Z,66.80
2023-05-14T06:17:16.138Z,66.20
2023-05-14T06:19:44.425Z,65.50
2023-05-14T06:22:12.848Z,66.50
2023-05-14T06:24:41.018Z,67.40
2023-05-14T06:27:09.223Z,68.50
2023-05-14T06:29:37.384Z,70.00
2023-05-14T06:32:07.958Z,70.50
2023-05-14T06:34:36.338Z,70.00
2023-05-14T06:37:06.975Z,70.40
2023-05-14T06:39:35.089Z,69.40
2023-05-14T06:42:03.188Z,69.10
2023-05-14T06:44:32.840Z,68.70
2023-05-14T06:47:00.949Z,68.80
2023-05-14T06:49:30.363Z,67.90
2023-05-14T06:51:59.659Z,69.70
2023-05-14T06:54:32.802Z,70.30
2023-05-14T06:57:01.326Z,69.00
2023-05-14T06:59:29.390Z,68.30
2023-05-14T07:01:57.660Z,68.70
2023-05-14T07:04:26.954Z,67.90
2023-05-14T07:06:56.534Z,69.50
2023-05-14T07:09:24.633Z,67.30
2023-05-14T07:11:52.850Z,67.30
2023-05-14T07:14:21.533Z,65.40
2023-05-14T07:16:49.661Z,65.20
2023-05-14T07:19:17.743Z,64.20
2023-05-14T07:21:46.012Z,63.00
2023-05-14T07:24:15.519Z,63.80
2023-05-14T07:26:43.643Z,63.00
2023-05-14T07:29:11.819Z,62.60
2023-05-14T07:31:40.102Z,62.80
2023-05-14T07:34:08.553Z,62.00
2023-05-14T07:36:36.668Z,62.60
2023-05-14T07:39:04.948Z,61.30
2023-05-14T07:41:34.454Z,61.40
2023-05-14T07:44:02.696Z,59.50
2023-05-14T07:46:30.898Z,58.70
2023-05-14T07:48:59.054Z,59.30
2023-05-14T07:51:28.385Z,59.20
2023-05-14T07:53:57.042Z,58.10
2023-05-14T07:56:27.151Z,57.90
2023-05-14T07:58:56.646Z,56.60
2023-05-14T08:01:25.127Z,55.60
2023-05-14T08:03:53.674Z,53.90
2023-05-14T08:06:22.840Z,54.50
2023-05-14T08:08:50.954Z,55.50
2023-05-14T08:11:19.117Z,55.50
2023-05-14T08:13:47.211Z,54.00
2023-05-14T08:16:16.897Z,54.70
2023-05-14T08:18:45.968Z,53.80
2023-05-14T08:21:14.204Z,52.20
2023-05-14T08:23:42.338Z,51.10
2023-05-14T08:26:12.741Z,51.30
2023-05-14T08:28:41.061Z,51.50
2023-05-14T08:31:09.900Z,50.80
2023-05-14T08:33:39.414Z,50.10
2023-05-14T08:36:08.265Z,49.60
2023-05-14T08:38:36.408Z,49.20
2023-05-14T08:41:07.230Z,49.10
2023-05-14T08:43:50.127Z,48.70
2023-05-14T08:46:19.043Z,49.00
2023-05-14T08:48:53.406Z,49.00
2023-05-14T08:51:22.015Z,49.00
2023-05-14T08:53:50.252Z,48.00
2023-05-14T08:56:19.969Z,47.90
2023-05-14T08:58:48.149Z,48.20
2023-05-14T09:01:16.487Z,47.90
2023-05-14T09:03:46.010Z,48.20
2023-05-14T09:06:16.115Z,47.60
2023-05-14T09:08:44.520Z,46.70
2023-05-14T09:11:14.984Z,46.60
2023-05-14T09:13:45.276Z,46.90
2023-05-14T09:16:13.471Z,47.70
2023-05-14T09:18:45.277Z,46.60
2023-05-14T09:21:16.197Z,47.20
2023-05-14T09:23:47.789Z,47.20
2023-05-14T09:26:18.600Z,48.30
2023-05-14T09:28:47.023Z,47.90
2023-05-14T09:31:15.572Z,47.80
2023-05-14T09:33:44.264Z,48.90
2023-05-14T09:36:12.409Z,49.10
2023-05-14T09:38:41.869Z,48.70
2023-05-14T09:41:10.004Z,49.30
2023-05-14T09:43:38.116Z,49.60
2023-05-14T09:46:06.356Z,50.00
2023-05-14T09:48:34.491Z,49.20
2023-05-14T09:51:04.067Z,49.30
2023-05-14T09:53:35.600Z,47.90
2023-05-14T09:56:05.345Z,48.30
2023-05-14T09:58:35.610Z,48.50
2023-05-14T10:01:04.378Z,48.10
2023-05-14T10:03:33.395Z,48.20
2023-05-14T10:06:07.281Z,48.60
2023-05-14T10:08:36.914Z,48.40
2023-05-14T10:11:13.160Z,48.90
2023-05-14T10:13:47.592Z,49.20
2023-05-14T10:16:20.543Z,49.60
2023-05-14T10:18:57.770Z,48.70
2023-05-14T10:21:32.301Z,48.10
2023-05-14T10:24:01.270Z,47.80
2023-05-14T10:26:32.116Z,47.90
2023-05-14T10:29:00.772Z,48.40
2023-05-14T10:31:51.255Z,48.50
2023-05-14T10:34:38.278Z,48.40
2023-05-14T10:37:08.701Z,47.70
2023-05-14T10:39:48.214Z,47.20
2023-05-14T10:42:22.469Z,47.00
2023-05-14T10:44:54.419Z,47.50
2023-05-14T10:47:23.382Z,47.70
2023-05-14T10:49:54.758Z,48.10
2023-05-14T10:52:23.791Z,48.60
2023-05-14T10:54:53.926Z,48.50
2023-05-14T10:57:25.151Z,47.70
2023-05-14T10:59:55.185Z,48.00
2023-05-14T11:02:26.172Z,48.60
2023-05-14T11:04:59.912Z,49.40
2023-05-14T11:07:32.511Z,50.60
2023-05-14T11:10:06.438Z,49.80
2023-05-14T11:12:37.727Z,50.20
2023-05-14T11:15:09.393Z,50.10
2023-05-14T11:17:38.790Z,49.90
2023-05-14T11:20:08.181Z,49.60
2023-05-14T11:22:36.950Z,49.80
2023-05-14T11:25:06.230Z,49.90
2023-05-14T11:27:39.040Z,50.10
2023-05-14T11:30:13.326Z,50.00
2023-05-14T11:32:46.010Z,49.20
2023-05-14T11:35:14.679Z,48.80
2023-05-14T11:37:43.077Z,49.40
2023-05-14T11:40:17.043Z,49.10
2023-05-14T11:42:46.715Z,49.30
2023-05-14T11:45:25.080Z,49.90
2023-05-14T11:47:54.068Z,49.50
2023-05-14T11:50:23.478Z,50.90
2023-05-14T11:52:55.059Z,50.00
2023-05-14T11:55:23.459Z,49.60
2023-05-14T11:57:53.122Z,50.00
2023-05-14T12:00:23.245Z,50.20
2023-05-14T12:02:51.602Z,50.50
2023-05-14T12:05:20.579Z,50.30
2023-05-14T12:07:48.906Z,50.20
2023-05-14T12:10:17.214Z,49.90
2023-05-14T12:12:48.372Z,49.30
2023-05-14T12:15:18.191Z,48.70
2023-05-14T12:17:52.208Z,48.00
2023-05-14T12:20:20.721Z,48.20
2023-05-14T12:22:49.109Z,48.10
2023-05-14T12:25:17.523Z,48.40
2023-05-14T12:27:46.549Z,47.50
2023-05-14T12:32:48.847Z,47.80
2023-05-14T12:35:17.467Z,47.30
2023-05-14T12:37:45.812Z,47.00
2023-05-14T12:40:17.557Z,47.20
2023-05-14T12:42:48.134Z,47.70
2023-05-14T12:45:16.255Z,47.70
2023-05-14T12:47:45.149Z,47.30
2023-05-14T12:50:15.100Z,47.20
2023-05-14T12:52:43.626Z,47.30
2023-05-14T12:55:11.972Z,46.80
2023-05-14T12:57:40.495Z,46.90
2023-05-14T13:00:21.286Z,47.20
2023-05-14T13:02:49.673Z,46.80
2023-05-14T13:05:19.555Z,46.00
2023-05-14T13:07:48.024Z,45.50
2023-05-14T13:10:18.386Z,44.90
2023-05-14T13:12:46.672Z,44.80
2023-05-14T13:15:14.926Z,45.50
2023-05-14T13:17:43.048Z,46.00
2023-05-14T13:20:12.157Z,45.60
2023-05-14T13:22:41.703Z,45.70
2023-05-14T13:25:10.719Z,46.30
2023-05-14T13:27:38.982Z,46.20
2023-05-14T13:30:08.492Z,46.10
2023-05-14T13:32:36.735Z,46.00
2023-05-14T13:35:05.403Z,45.70
2023-05-14T13:37:33.592Z,46.00
2023-05-14T13:40:04.312Z,45.60
2023-05-14T13:42:32.613Z,46.00
2023-05-14T13:45:01.681Z,45.90
2023-05-14T13:47:32.872Z,45.60
2023-05-14T13:50:01.371Z,45.90
2023-05-14T13:52:32.840Z,45.90
2023-05-14T13:55:03.006Z,45.70
2023-05-14T13:57:31.284Z,45.70
2023-05-14T13:59:59.983Z,45.90
2023-05-14T14:02:29.062Z,45.60
2023-05-14T14:04:57.437Z,45.60
2023-05-14T14:07:25.634Z,46.20
2023-05-14T14:09:53.716Z,45.80
2023-05-14T14:12:23.535Z,45.20
2023-05-14T14:14:52.205Z,45.10
2023-05-14T14:17:20.808Z,45.20
2023-05-14T14:19:49.182Z,45.50
2023-05-14T14:22:18.382Z,45.60
2023-05-14T14:24:46.932Z,45.70
2023-05-14T14:27:15.158Z,45.00
2023-05-14T14:29:46.958Z,44.80
2023-05-14T14:32:15.150Z,45.00
2023-05-14T14:34:43.426Z,44.70
2023-05-14T14:37:11.694Z,44.50
2023-05-14T14:39:39.939Z,44.40
2023-05-14T14:42:08.550Z,43.90
2023-05-14T14:44:36.751Z,43.40
2023-05-14T14:47:07.146Z,43.80
2023-05-14T14:49:36.504Z,43.80
2023-05-14T14:52:05.015Z,44.10
2023-05-14T14:54:33.212Z,44.30
2023-05-14T14:57:01.725Z,44.50
2023-05-14T14:59:30.002Z,43.60
2023-05-14T15:01:58.434Z,43.60
2023-05-14T15:04:29.978Z,43.80
2023-05-14T15:06:58.277Z,43.80
2023-05-14T15:09:26.521Z,43.60
2023-05-14T15:11:54.801Z,43.80
2023-05-14T15:14:22.837Z,44.30
2023-05-14T15:16:51.454Z,44.80
2023-05-14T15:19:19.806Z,44.50
2023-05-14T15:21:49.604Z,45.00
2023-05-14T15:24:17.860Z,45.00
2023-05-14T15:26:46.142Z,45.20
2023-05-14T15:29:14.258Z,45.50
2023-05-14T15:31:42.441Z,45.80
2023-05-14T15:34:10.911Z,46.10
2023-05-14T15:36:39.163Z,46.10
2023-05-14T15:39:10.380Z,46.10
2023-05-14T15:41:38.614Z,46.90
2023-05-14T15:44:06.783Z,46.50
2023-05-14T15:46:35.668Z,46.70
2023-05-14T15:49:03.841Z,47.00
2023-05-14T15:51:32.228Z,47.00
2023-05-14T15:54:02.706Z,46.80
2023-05-14T15:56:32.859Z,46.70
2023-05-14T15:59:01.209Z,46.80
2023-05-14T16:01:29.463Z,46.60
2023-05-14T16:03:57.746Z,46.90
2023-05-14T16:06:27.091Z,47.00
2023-05-14T16:08:56.074Z,47.00
2023-05-14T16:11:24.421Z,47.40
2023-05-14T16:13:53.996Z,47.40
2023-05-14T16:16:23.233Z,47.70
2023-05-14T16:18:51.910Z,47.70
2023-05-14T16:21:20.119Z,48.10
2023-05-14T16:23:48.299Z,48.20
2023-05-14T16:26:16.429Z,48.30
2023-05-14T16:28:44.596Z,48.30
2023-05-14T16:31:15.286Z,48.20
2023-05-14T16:33:43.662Z,48.40
2023-05-14T16:36:12.022Z,48.90
2023-05-14T16:38:48.302Z,48.70
2023-05-14T16:41:25.281Z,48.80
2023-05-14T16:43:53.375Z,49.50
2023-05-14T16:46:23.040Z,49.80
2023-05-14T16:48:51.696Z,49.30
2023-05-14T16:51:20.412Z,49.40
2023-05-14T16:53:48.582Z,49.50
2023-05-14T16:56:16.888Z,49.90
2023-05-14T16:58:45.123Z,50.20
2023-05-14T17:01:13.261Z,50.60
2023-05-14T17:03:43.585Z,50.40
2023-05-14T17:06:12.024Z,50.80
2023-05-14T17:08:40.789Z,51.20
2023-05-14T17:11:12.114Z,51.40
2023-05-14T17:13:43.325Z,51.70
2023-05-14T17:16:13.082Z,52.00
2023-05-14T17:18:43.070Z,52.10
2023-05-14T17:21:11.248Z,52.50
2023-05-14T17:23:39.454Z,52.80
2023-05-14T17:26:08.010Z,53.10
2023-05-14T17:28:36.263Z,53.40
2023-05-14T17:31:04.516Z,53.60
2023-05-14T17:33:32.812Z,53.80
2023-05-14T17:36:02.413Z,53.80
2023-05-14T17:38:30.646Z,54.00
2023-05-14T17:40:59.302Z,54.40
2023-05-14T17:43:27.771Z,54.50
2023-05-14T17:45:56.034Z,54.80
2023-05-14T17:48:24.637Z,54.90
2023-05-14T17:50:53.056Z,55.10
2023-05-14T17:53:25.244Z,55.20
2023-05-14T17:55:53.360Z,55.30
2023-05-14T17:58:21.582Z,55.30
2023-05-14T18:00:49.805Z,55.30
2023-05-14T18:03:20.263Z,55.60
2023-05-14T18:05:48.760Z,55.80
2023-05-14T18:08:20.351Z,55.80
2023-05-14T18:10:49.870Z,55.80
2023-05-14T18:13:20.480Z,56.20
2023-05-14T18:15:48.656Z,56.80
2023-05-14T18:18:18.658Z,57.40
2023-05-14T18:20:46.796Z,57.70
2023-05-14T18:23:14.969Z,58.10
2023-05-14T18:25:43.201Z,58.50
2023-05-14T18:28:12.927Z,58.50
2023-05-14T18:30:41.048Z,58.50
2023-05-14T18:33:09.243Z,59.00
2023-05-14T18:35:37.525Z,59.10
2023-05-14T18:38:07.834Z,59.30
2023-05-14T18:40:35.894Z,59.50
2023-05-14T18:43:03.996Z,59.60
2023-05-14T18:45:34.633Z,59.60
2023-05-14T18:48:02.995Z,59.80
2023-05-14T18:50:31.035Z,60.90
2023-05-14T18:52:59.182Z,60.70
2023-05-14T18:55:27.539Z,60.80
2023-05-14T18:57:55.767Z,61.20
2023-05-14T19:00:24.252Z,61.40
2023-05-14T19:02:53.823Z,61.20
2023-05-14T19:05:22.172Z,61.70
2023-05-14T19:07:50.407Z,62.20
2023-05-14T19:10:18.646Z,62.40
2023-05-14T19:12:47.986Z,62.60
2023-05-14T19:15:16.228Z,62.40
2023-05-14T19:17:44.875Z,62.70
2023-05-14T19:20:14.547Z,63.00
2023-05-14T19:22:43.455Z,63.10
2023-05-14T19:25:14.574Z,63.10
2023-05-14T19:27:42.849Z,64.50
2023-05-14T19:30:11.839Z,65.40
2023-05-14T19:32:42.400Z,66.20
2023-05-14T19:35:11.491Z,65.70
2023-05-14T19:37:41.140Z,65.30
2023-05-14T19:40:10.236Z,65.90
2023-05-14T19:42:38.401Z,66.00
2023-05-14T19:45:07.510Z,65.60
2023-05-14T19:47:35.747Z,65.70
2023-05-14T19:50:04.029Z,66.20
2023-05-14T19:52:32.221Z,66.10
2023-05-14T19:55:01.591Z,66.00
2023-05-14T19:57:30.018Z,65.70
2023-05-14T19:59:58.203Z,66.00
2023-05-14T20:02:26.603Z,66.80
2023-05-14T20:04:56.552Z,66.20
2023-05-14T20:07:25.563Z,66.20
2023-05-14T20:09:53.742Z,65.90
2023-05-14T20:12:23.296Z,66.30
2023-05-14T20:14:51.672Z,66.70
2023-05-14T20:17:20.803Z,66.60
2023-05-14T20:19:48.968Z,66.90
2023-05-14T20:22:17.227Z,67.00
2023-05-14T20:24:45.411Z,67.30
2023-05-14T20:27:13.589Z,68.80
2023-05-14T20:29:43.362Z,69.20
2023-05-14T20:32:12.498Z,70.90
2023-05-14T20:34:40.603Z,72.70
2023-05-14T20:37:08.815Z,75.60
2023-05-14T20:39:36.922Z,77.90
2023-05-14T20:42:05.412Z,79.50
2023-05-14T20:44:33.524Z,82.10
2023-05-14T20:47:03.334Z,83.80
2023-05-14T20:49:33.848Z,83.10
2023-05-14T20:52:01.923Z,84.20
2023-05-14T20:54:30.004Z,86.00
2023-05-14T20:56:58.675Z,86.80
2023-05-14T20:59:26.823Z,84.60
2023-05-14T21:01:55.032Z,84.20
2023-05-14T21:04:24.942Z,81.40
2023-05-14T21:06:53.392Z,81.30
2023-05-14T21:09:23.162Z,81.20
2023-05-14T21:11:51.351Z,81.80
2023-05-14T21:14:19.480Z,82.60
2023-05-14T21:16:47.719Z,83.90
2023-05-14T21:19:16.183Z,81.60
2023-05-14T21:21:45.702Z,80.70
2023-05-14T21:24:13.848Z,79.50
2023-05-14T21:26:41.974Z,79.50
2023-05-14T21:29:11.053Z,80.70
2023-05-14T21:31:39.288Z,83.90
2023-05-14T21:34:07.347Z,83.40
2023-05-14T21:36:35.643Z,84.40
2023-05-14T21:39:05.463Z,87.20
2023-05-14T21:41:33.884Z,90.40
2023-05-14T21:44:02.040Z,91.50
2023-05-14T21:46:30.192Z,93.00
2023-05-14T21:48:58.474Z,94.10
2023-05-14T21:51:28.820Z,95.70
2023-05-14T21:53:56.898Z,96.00
2023-05-14T21:56:27.204Z,98.70
2023-05-14T21:58:57.071Z,99.50
2023-05-14T22:01:25.335Z,99.90
2023-05-14T22:03:54.628Z,99.90
2023-05-14T22:06:23.843Z,99.90
2023-05-14T22:08:52.031Z,99.90
2023-05-14T22:11:20.564Z,99.90
2023-05-14T22:13:52.322Z,99.90
2023-05-14T22:16:22.242Z,99.90
2023-05-14T22:18:50.394Z,99.90
2023-05-14T22:21:18.541Z,99.90
2023-05-14T22:23:46.799Z,99.90
2023-05-14T22:26:15.921Z,99.90
2023-05-14T22:28:44.015Z,99.90
2023-05-14T22:31:16.077Z,99.90
2023-05-14T22:33:46.586Z,99.90
2023-05-14T22:36:15.006Z,99.90
2023-05-14T22:38:43.802Z,99.90
2023-05-14T22:41:12.214Z,99.90
2023-05-14T22:43:40.427Z,99.90
2023-05-14T22:46:08.513Z,99.90
2023-05-14T22:48:37.904Z,99.90
2023-05-14T22:51:06.384Z,99.90
2023-05-14T22:53:34.572Z,99.90
2023-05-14T22:56:02.868Z,99.90
2023-05-14T22:58:31.019Z,99.90
2023-05-14T23:00:59.061Z,99.90
2023-05-14T23:03:27.245Z,99.90
2023-05-14T23:05:56.797Z,99.90
2023-05-14T23:08:24.884Z,99.90
2023-05-14T23:10:52.968Z,99.90
2023-05-14T23:13:22.321Z,99.90
2023-05-14T23:15:50.485Z,99.90
2023-05-14T23:18:18.689Z,99.90
2023-05-14T23:20:46.912Z,99.90
2023-05-14T23:23:16.445Z,99.90
2023-05-14T23:25:44.659Z,99.90
2023-05-14T23:28:13.075Z,99.90
2023-05-14T23:30:41.403Z,99.90
2023-05-14T23:33:09.562Z,99.90
2023-05-14T23:35:40.272Z,99.90
2023-05-14T23:38:08.763Z,99.90
2023-05-14T23:40:40.580Z,99.90
2023-05-14T23:43:08.595Z,99.90
2023-05-14T23:45:36.839Z,99.90
2023-05-14T23:48:05.840Z,99.90
2023-05-14T23:50:34.021Z,99.90
2023-05-14T23:53:02.138Z,99.90
2023-05-14T23:55:30.297Z,99.90
2023-05-14T23:58:02.115Z,99.90
