createdAt,value
2022-08-29T00:00:20.827Z,98513.00
2022-08-29T00:02:53.477Z,98504.00
2022-08-29T00:05:27.357Z,98513.00
2022-08-29T00:07:55.863Z,98518.00
2022-08-29T00:10:23.465Z,98513.00
2022-08-29T00:12:51.177Z,98514.00
2022-08-29T00:15:20.774Z,98511.00
2022-08-29T00:17:49.165Z,98516.00
2022-08-29T00:20:30.284Z,98518.00
2022-08-29T00:23:05.996Z,98521.00
2022-08-29T00:25:33.488Z,98516.00
2022-08-29T00:28:01.660Z,98520.00
2022-08-29T00:30:29.556Z,98524.00
2022-08-29T00:32:58.052Z,98526.00
2022-08-29T00:35:32.991Z,98513.00
2022-08-29T00:38:05.557Z,98519.00
2022-08-29T00:40:51.120Z,98513.00
2022-08-29T00:43:27.113Z,98516.00
2022-08-29T00:46:57.103Z,98513.00
2022-08-29T00:49:48.572Z,98508.00
2022-08-29T00:52:34.927Z,98502.00
2022-08-29T00:55:11.103Z,98509.00
2022-08-29T00:57:48.043Z,98507.00
2022-08-29T01:00:17.443Z,98516.00
2022-08-29T01:02:45.098Z,98509.00
2022-08-29T01:05:17.918Z,98510.00
2022-08-29T01:07:46.883Z,98514.00
2022-08-29T01:10:36.960Z,98515.00
2022-08-29T01:13:07.496Z,98511.00
2022-08-29T01:15:37.176Z,98507.00
2022-08-29T01:18:06.803Z,98512.00
2022-08-29T01:21:29.040Z,98510.00
2022-08-29T01:24:39.660Z,98520.00
2022-08-29T01:27:07.765Z,98516.00
2022-08-29T01:29:36.120Z,98520.00
2022-08-29T01:32:05.777Z,98522.00
2022-08-29T01:34:33.333Z,98518.00
2022-08-29T01:37:08.396Z,98520.00
2022-08-29T01:39:42.831Z,98534.00
2022-08-29T01:42:23.042Z,98519.00
2022-08-29T01:45:02.904Z,98529.00
2022-08-29T01:47:35.272Z,98536.00
2022-08-29T01:50:15.352Z,98536.00
2022-08-29T01:52:43.528Z,98538.00
2022-08-29T01:55:11.525Z,98525.00
2022-08-29T01:57:40.957Z,98522.00
2022-08-29T02:00:11.868Z,98530.00
2022-08-29T02:02:41.099Z,98528.00
2022-08-29T02:05:09.811Z,98520.00
2022-08-29T02:07:37.213Z,98528.00
2022-08-29T02:10:07.567Z,98529.00
2022-08-29T02:12:40.922Z,98531.00
2022-08-29T02:15:09.517Z,98535.00
2022-08-29T02:17:38.375Z,98525.00
2022-08-29T02:20:09.129Z,98527.00
2022-08-29T02:22:38.939Z,98523.00
2022-08-29T02:25:29.832Z,98528.00
2022-08-29T02:27:57.696Z,98530.00
2022-08-29T02:30:25.726Z,98527.00
2022-08-29T02:32:54.038Z,98536.00
2022-08-29T02:35:22.643Z,98528.00
2022-08-29T02:37:52.387Z,98535.00
2022-08-29T02:40:19.961Z,98531.00
2022-08-29T02:42:53.728Z,98529.00
2022-08-29T02:45:23.677Z,98528.00
2022-08-29T02:47:51.429Z,98527.00
2022-08-29T02:50:19.241Z,98536.00
2022-08-29T02:52:47.553Z,98530.00
2022-08-29T02:55:20.389Z,98536.00
2022-08-29T02:57:48.077Z,98531.00
2022-08-29T03:00:25.404Z,98531.00
2022-08-29T03:02:56.144Z,98531.00
2022-08-29T03:05:30.737Z,98537.00
2022-08-29T03:07:58.999Z,98523.00
2022-08-29T03:10:27.139Z,98525.00
2022-08-29T03:12:56.527Z,98525.00
2022-08-29T03:15:24.844Z,98523.00
2022-08-29T03:17:52.789Z,98521.00
2022-08-29T03:20:24.072Z,98522.00
2022-08-29T03:22:54.108Z,98528.00
2022-08-29T03:25:24.562Z,98528.00
2022-08-29T03:27:52.927Z,98516.00
2022-08-29T03:30:21.493Z,98518.00
2022-08-29T03:32:52.145Z,98519.00
2022-08-29T03:35:19.969Z,98523.00
2022-08-29T03:37:47.653Z,98517.00
2022-08-29T03:40:16.040Z,98516.00
2022-08-29T03:42:43.410Z,98515.00
2022-08-29T03:45:16.215Z,98518.00
2022-08-29T03:47:43.703Z,98511.00
2022-08-29T03:50:15.016Z,98510.00
2022-08-29T03:52:44.181Z,98515.00
2022-08-29T03:55:13.791Z,98516.00
2022-08-29T03:57:41.315Z,98521.00
2022-08-29T04:00:17.270Z,98513.00
2022-08-29T04:02:47.939Z,98518.00
2022-08-29T04:05:18.115Z,98519.00
2022-08-29T04:07:57.973Z,98522.00
2022-08-29T04:10:41.317Z,98528.00
2022-08-29T04:13:11.185Z,98529.00
2022-08-29T04:15:42.798Z,98525.00
2022-08-29T04:18:11.950Z,98524.00
2022-08-29T04:20:44.972Z,98534.00
2022-08-29T04:23:15.248Z,98541.00
2022-08-29T04:25:44.555Z,98537.00
2022-08-29T04:28:14.760Z,98535.00
2022-08-29T04:30:51.292Z,98535.00
2022-08-29T04:33:25.700Z,98545.00
2022-08-29T04:35:53.679Z,98541.00
2022-08-29T04:38:21.200Z,98555.00
2022-08-29T04:40:48.845Z,98556.00
2022-08-29T04:43:16.153Z,98560.00
2022-08-29T04:45:43.509Z,98563.00
2022-08-29T04:48:11.016Z,98571.00
2022-08-29T04:50:39.097Z,98570.00
2022-08-29T04:53:06.492Z,98572.00
2022-08-29T04:55:33.816Z,98566.00
2022-08-29T04:58:01.496Z,98577.00
2022-08-29T05:00:30.633Z,98577.00
2022-08-29T05:02:58.507Z,98573.00
2022-08-29T05:05:26.568Z,98584.00
2022-08-29T05:07:53.928Z,98589.00
2022-08-29T05:10:22.599Z,98589.00
2022-08-29T05:12:50.126Z,98596.00
2022-08-29T05:15:18.653Z,98599.00
2022-08-29T05:17:46.109Z,98592.00
2022-08-29T05:20:14.249Z,98599.00
2022-08-29T05:22:42.856Z,98584.00
2022-08-29T05:25:17.944Z,98586.00
2022-08-29T05:27:46.786Z,98599.00
2022-08-29T05:30:34.010Z,98590.00
2022-08-29T05:33:02.213Z,98593.00
2022-08-29T05:35:29.609Z,98594.00
2022-08-29T05:37:56.979Z,98599.00
2022-08-29T05:40:24.651Z,98597.00
2022-08-29T05:42:54.434Z,98604.00
2022-08-29T05:45:22.396Z,98600.00
2022-08-29T05:47:51.035Z,98607.00
2022-08-29T05:50:18.531Z,98605.00
2022-08-29T05:52:46.029Z,98612.00
2022-08-29T05:55:13.495Z,98620.00
2022-08-29T05:57:41.672Z,98612.00
2022-08-29T06:00:12.240Z,98609.00
2022-08-29T06:02:39.804Z,98612.00
2022-08-29T06:05:10.599Z,98618.00
2022-08-29T06:07:38.121Z,98617.00
2022-08-29T06:10:06.917Z,98617.00
2022-08-29T06:12:35.584Z,98625.00
2022-08-29T06:15:03.431Z,98622.00
2022-08-29T06:17:34.008Z,98625.00
2022-08-29T06:20:01.490Z,98631.00
2022-08-29T06:22:28.816Z,98632.00
2022-08-29T06:24:57.685Z,98638.00
2022-08-29T06:27:25.951Z,98644.00
2022-08-29T06:29:53.399Z,98642.00
2022-08-29T06:32:20.779Z,98643.00
2022-08-29T06:34:48.148Z,98643.00
2022-08-29T06:37:15.606Z,98635.00
2022-08-29T06:39:43.026Z,98639.00
2022-08-29T06:42:10.422Z,98638.00
2022-08-29T06:44:42.479Z,98638.00
2022-08-29T06:47:12.088Z,98642.00
2022-08-29T06:49:39.579Z,98642.00
2022-08-29T06:52:06.944Z,98651.00
2022-08-29T06:54:34.296Z,98650.00
2022-08-29T06:57:01.625Z,98643.00
2022-08-29T06:59:28.936Z,98648.00
2022-08-29T07:01:56.436Z,98643.00
2022-08-29T07:04:26.469Z,98641.00
2022-08-29T07:06:54.579Z,98638.00
2022-08-29T07:09:22.037Z,98637.00
2022-08-29T07:11:49.341Z,98634.00
2022-08-29T07:14:16.704Z,98633.00
2022-08-29T07:16:44.042Z,98632.00
2022-08-29T07:19:12.135Z,98630.00
2022-08-29T07:21:39.955Z,98635.00
2022-08-29T07:24:08.732Z,98631.00
2022-08-29T07:26:42.964Z,98645.00
2022-08-29T07:29:20.342Z,98636.00
2022-08-29T07:31:49.008Z,98641.00
2022-08-29T07:34:36.838Z,98630.00
2022-08-29T07:37:28.835Z,98641.00
2022-08-29T07:40:09.464Z,98623.00
2022-08-29T07:42:53.364Z,98629.00
2022-08-29T07:45:35.267Z,98621.00
2022-08-29T07:48:11.218Z,98620.00
2022-08-29T07:50:59.446Z,98630.00
2022-08-29T07:53:39.541Z,98627.00
2022-08-29T07:56:30.323Z,98643.00
2022-08-29T07:59:14.081Z,98645.00
2022-08-29T08:01:48.377Z,98636.00
2022-08-29T08:04:57.853Z,98640.00
2022-08-29T08:07:44.867Z,98635.00
2022-08-29T08:10:26.252Z,98635.00
2022-08-29T08:13:17.829Z,98629.00
2022-08-29T08:16:05.193Z,98621.00
2022-08-29T08:18:57.016Z,98637.00
2022-08-29T08:21:49.647Z,98639.00
2022-08-29T08:27:26.891Z,98636.00
2022-08-29T08:30:19.959Z,98645.00
2022-08-29T08:33:00.190Z,98637.00
2022-08-29T08:35:55.241Z,98643.00
2022-08-29T08:38:35.972Z,98652.00
2022-08-29T08:41:55.284Z,98653.00
2022-08-29T08:45:33.667Z,98643.00
2022-08-29T08:48:48.221Z,98639.00
2022-08-29T08:51:33.708Z,98636.00
2022-08-29T08:54:49.806Z,98641.00
2022-08-29T08:57:39.908Z,98640.00
2022-08-29T09:00:32.736Z,98639.00
2022-08-29T09:04:21.528Z,98644.00
2022-08-29T09:07:55.547Z,98642.00
2022-08-29T09:11:34.016Z,98640.00
2022-08-29T09:15:03.156Z,98636.00
2022-08-29T09:18:21.841Z,98634.00
2022-08-29T09:21:29.942Z,98632.00
2022-08-29T09:24:43.053Z,98631.00
2022-08-29T09:27:38.659Z,98623.00
2022-08-29T09:30:36.849Z,98631.00
2022-08-29T09:33:24.685Z,98627.00
2022-08-29T09:36:03.372Z,98631.00
2022-08-29T09:38:49.539Z,98629.00
2022-08-29T09:41:34.264Z,98631.00
2022-08-29T09:44:44.236Z,98630.00
2022-08-29T09:47:41.781Z,98634.00
2022-08-29T09:50:32.813Z,98626.00
2022-08-29T09:53:34.147Z,98618.00
2022-08-29T09:56:34.629Z,98620.00
2022-08-29T09:59:36.029Z,98617.00
2022-08-29T10:03:07.365Z,98618.00
2022-08-29T10:06:11.911Z,98601.00
2022-08-29T10:10:01.393Z,98613.00
2022-08-29T10:13:26.911Z,98611.00
2022-08-29T10:16:38.004Z,98607.00
2022-08-29T10:19:34.299Z,98605.00
2022-08-29T10:22:37.975Z,98596.00
2022-08-29T10:25:46.099Z,98589.00
2022-08-29T10:29:12.227Z,98587.00
2022-08-29T10:32:25.714Z,98592.00
2022-08-29T10:36:09.152Z,98596.00
2022-08-29T10:39:19.416Z,98592.00
2022-08-29T10:42:43.677Z,98591.00
2022-08-29T10:46:40.163Z,98585.00
2022-08-29T10:50:10.197Z,98587.00
2022-08-29T10:54:02.710Z,98590.00
2022-08-29T10:57:00.932Z,98591.00
2022-08-29T11:00:28.072Z,98590.00
2022-08-29T11:03:20.625Z,98591.00
2022-08-29T11:09:59.357Z,98585.00
2022-08-29T11:13:39.928Z,98580.00
2022-08-29T11:17:04.337Z,98581.00
2022-08-29T11:20:42.219Z,98575.00
2022-08-29T11:23:52.799Z,98577.00
2022-08-29T11:26:45.351Z,98579.00
2022-08-29T11:30:18.031Z,98572.00
2022-08-29T11:34:13.656Z,98572.00
2022-08-29T11:38:19.108Z,98574.00
2022-08-29T11:41:42.234Z,98577.00
2022-08-29T11:44:31.218Z,98567.00
2022-08-29T11:47:46.226Z,98567.00
2022-08-29T11:50:23.570Z,98559.00
2022-08-29T11:53:48.314Z,98556.00
2022-08-29T11:56:41.663Z,98555.00
2022-08-29T12:03:00.974Z,98555.00
2022-08-29T12:06:06.545Z,98548.00
2022-08-29T12:09:41.140Z,98542.00
2022-08-29T12:12:49.154Z,98555.00
2022-08-29T12:16:13.031Z,98546.00
2022-08-29T12:19:08.749Z,98542.00
2022-08-29T12:21:55.259Z,98539.00
2022-08-29T12:24:57.255Z,98542.00
2022-08-29T12:28:35.943Z,98535.00
2022-08-29T12:32:32.435Z,98527.00
2022-08-29T12:36:01.107Z,98525.00
2022-08-29T12:39:53.351Z,98519.00
2022-08-29T12:43:19.827Z,98520.00
2022-08-29T12:49:31.973Z,98509.00
2022-08-29T12:53:13.061Z,98508.00
2022-08-29T12:56:15.563Z,98517.00
2022-08-29T12:59:18.324Z,98513.00
2022-08-29T13:02:43.240Z,98513.00
2022-08-29T13:05:40.920Z,98505.00
2022-08-29T13:09:06.381Z,98506.00
2022-08-29T13:12:50.901Z,98506.00
2022-08-29T13:15:55.401Z,98497.00
2022-08-29T13:19:12.453Z,98500.00
2022-08-29T13:22:47.254Z,98494.00
2022-08-29T13:26:50.671Z,98501.00
2022-08-29T13:30:24.738Z,98486.00
2022-08-29T13:33:55.042Z,98486.00
2022-08-29T13:37:16.459Z,98488.00
2022-08-29T13:41:02.396Z,98488.00
2022-08-29T13:44:29.520Z,98484.00
2022-08-29T13:48:00.363Z,98482.00
2022-08-29T13:51:16.783Z,98485.00
2022-08-29T13:55:11.574Z,98471.00
2022-08-29T13:58:00.843Z,98463.00
2022-08-29T14:02:07.953Z,98464.00
2022-08-29T14:08:47.301Z,98461.00
2022-08-29T14:11:58.688Z,98473.00
2022-08-29T14:15:22.896Z,98463.00
2022-08-29T14:23:19.114Z,98459.00
2022-08-29T14:26:23.884Z,98451.00
2022-08-29T14:29:33.442Z,98447.00
2022-08-29T14:32:37.743Z,98445.00
2022-08-29T14:35:54.577Z,98445.00
2022-08-29T14:39:11.664Z,98442.00
2022-08-29T14:43:00.158Z,98442.00
2022-08-29T14:46:23.126Z,98435.00
2022-08-29T14:53:10.651Z,98446.00
2022-08-29T15:01:15.738Z,98444.00
2022-08-29T15:04:36.253Z,98451.00
2022-08-29T15:07:24.076Z,98450.00
2022-08-29T15:10:28.711Z,98456.00
2022-08-29T15:13:21.753Z,98442.00
2022-08-29T15:16:42.089Z,98450.00
2022-08-29T15:23:05.843Z,98418.00
2022-08-29T15:25:59.311Z,98424.00
2022-08-29T15:28:48.784Z,98413.00
2022-08-29T15:31:34.182Z,98416.00
2022-08-29T15:34:35.009Z,98416.00
2022-08-29T15:37:37.994Z,98419.00
2022-08-29T15:40:45.913Z,98411.00
2022-08-29T15:44:04.523Z,98398.00
2022-08-29T15:47:16.940Z,98395.00
2022-08-29T15:49:56.661Z,98391.00
2022-08-29T15:53:36.259Z,98387.00
2022-08-29T15:56:35.558Z,98378.00
2022-08-29T15:59:41.101Z,98371.00
2022-08-29T16:02:44.820Z,98379.00
2022-08-29T16:05:36.845Z,98377.00
2022-08-29T16:08:17.553Z,98385.00
2022-08-29T16:11:22.914Z,98387.00
2022-08-29T16:17:16.872Z,98383.00
2022-08-29T16:20:03.558Z,98384.00
2022-08-29T16:23:09.234Z,98386.00
2022-08-29T16:26:25.946Z,98385.00
2022-08-29T16:29:30.434Z,98383.00
2022-08-29T16:32:24.319Z,98391.00
2022-08-29T16:35:27.341Z,98385.00
2022-08-29T16:38:28.883Z,98394.00
2022-08-29T16:41:20.973Z,98390.00
2022-08-29T16:44:24.125Z,98391.00
2022-08-29T16:47:17.950Z,98390.00
2022-08-29T16:49:50.479Z,98389.00
2022-08-29T16:52:27.153Z,98388.00
2022-08-29T16:55:23.487Z,98386.00
2022-08-29T16:58:28.551Z,98392.00
2022-08-29T17:01:38.058Z,98394.00
2022-08-29T17:04:52.368Z,98395.00
2022-08-29T17:07:49.071Z,98389.00
2022-08-29T17:10:49.511Z,98394.00
2022-08-29T17:13:43.686Z,98393.00
2022-08-29T17:16:24.240Z,98394.00
2022-08-29T17:19:11.778Z,98402.00
2022-08-29T17:22:07.199Z,98395.00
2022-08-29T17:25:08.543Z,98398.00
2022-08-29T17:28:00.859Z,98397.00
2022-08-29T17:31:19.925Z,98403.00
2022-08-29T17:34:12.400Z,98403.00
2022-08-29T17:37:00.128Z,98416.00
2022-08-29T17:39:55.533Z,98399.00
2022-08-29T17:42:59.342Z,98403.00
2022-08-29T17:46:03.922Z,98409.00
2022-08-29T17:49:21.767Z,98416.00
2022-08-29T17:52:24.160Z,98413.00
2022-08-29T17:55:23.299Z,98409.00
2022-08-29T17:58:14.818Z,98411.00
2022-08-29T18:00:56.452Z,98414.00
2022-08-29T18:03:41.476Z,98421.00
2022-08-29T18:06:48.153Z,98424.00
2022-08-29T18:09:43.012Z,98423.00
2022-08-29T18:12:35.599Z,98425.00
2022-08-29T18:15:40.537Z,98423.00
2022-08-29T18:18:38.714Z,98424.00
2022-08-29T18:21:34.332Z,98426.00
2022-08-29T18:24:27.288Z,98437.00
2022-08-29T18:27:17.171Z,98436.00
2022-08-29T18:30:14.032Z,98439.00
2022-08-29T18:32:58.057Z,98427.00
2022-08-29T18:36:00.134Z,98434.00
2022-08-29T18:38:47.120Z,98439.00
2022-08-29T18:41:26.283Z,98432.00
2022-08-29T18:44:06.845Z,98435.00
2022-08-29T18:47:02.670Z,98444.00
2022-08-29T18:49:56.650Z,98447.00
2022-08-29T18:52:54.922Z,98450.00
2022-08-29T18:55:52.346Z,98449.00
2022-08-29T18:59:08.174Z,98453.00
2022-08-29T19:01:49.753Z,98458.00
2022-08-29T19:04:51.418Z,98460.00
2022-08-29T19:07:55.964Z,98467.00
2022-08-29T19:10:48.028Z,98462.00
2022-08-29T19:13:37.807Z,98468.00
2022-08-29T19:16:41.503Z,98471.00
2022-08-29T19:19:55.104Z,98477.00
2022-08-29T19:23:07.631Z,98471.00
2022-08-29T19:26:26.881Z,98472.00
2022-08-29T19:32:26.924Z,98473.00
2022-08-29T19:35:21.314Z,98472.00
2022-08-29T19:38:49.742Z,98474.00
2022-08-29T19:42:03.054Z,98477.00
2022-08-29T19:45:17.903Z,98480.00
2022-08-29T19:48:27.778Z,98487.00
2022-08-29T19:51:21.046Z,98483.00
2022-08-29T19:54:18.011Z,98476.00
2022-08-29T19:57:17.907Z,98481.00
2022-08-29T20:00:13.973Z,98483.00
2022-08-29T20:03:25.732Z,98477.00
2022-08-29T20:06:08.855Z,98487.00
2022-08-29T20:08:53.710Z,98486.00
2022-08-29T20:11:33.246Z,98491.00
2022-08-29T20:14:44.872Z,98498.00
2022-08-29T20:17:30.500Z,98501.00
2022-08-29T20:20:19.508Z,98496.00
2022-08-29T20:23:01.684Z,98498.00
2022-08-29T20:25:35.715Z,98501.00
2022-08-29T20:28:22.936Z,98500.00
2022-08-29T20:30:58.620Z,98496.00
2022-08-29T20:33:48.776Z,98488.00
2022-08-29T20:36:43.165Z,98498.00
2022-08-29T20:39:31.732Z,98499.00
2022-08-29T20:42:11.992Z,98500.00
2022-08-29T20:44:50.801Z,98502.00
2022-08-29T20:47:29.021Z,98502.00
2022-08-29T20:50:06.911Z,98501.00
2022-08-29T20:52:48.247Z,98496.00
2022-08-29T20:55:25.891Z,98494.00
2022-08-29T20:57:59.495Z,98495.00
2022-08-29T21:00:29.645Z,98497.00
2022-08-29T21:03:21.953Z,98503.00
2022-08-29T21:05:57.104Z,98495.00
2022-08-29T21:09:02.702Z,98497.00
2022-08-29T21:11:35.220Z,98505.00
2022-08-29T21:14:07.695Z,98512.00
2022-08-29T21:16:51.952Z,98513.00
2022-08-29T21:19:34.046Z,98504.00
2022-08-29T21:22:16.456Z,98513.00
2022-08-29T21:24:58.248Z,98517.00
2022-08-29T21:27:34.102Z,98521.00
2022-08-29T21:30:08.213Z,98527.00
2022-08-29T21:32:50.010Z,98529.00
2022-08-29T21:35:32.622Z,98521.00
2022-08-29T21:38:20.560Z,98519.00
2022-08-29T21:41:00.104Z,98524.00
2022-08-29T21:43:45.020Z,98526.00
2022-08-29T21:46:42.692Z,98531.00
2022-08-29T21:49:27.199Z,98528.00
2022-08-29T21:52:00.793Z,98529.00
2022-08-29T21:54:42.791Z,98529.00
2022-08-29T21:57:40.384Z,98535.00
2022-08-29T22:00:16.621Z,98538.00
2022-08-29T22:03:07.814Z,98538.00
2022-08-29T22:05:43.854Z,98540.00
2022-08-29T22:08:32.956Z,98539.00
2022-08-29T22:11:25.727Z,98535.00
2022-08-29T22:14:17.536Z,98537.00
2022-08-29T22:16:52.825Z,98530.00
2022-08-29T22:19:31.396Z,98530.00
2022-08-29T22:22:05.961Z,98527.00
2022-08-29T22:24:42.235Z,98536.00
2022-08-29T22:27:25.051Z,98541.00
2022-08-29T22:30:05.610Z,98538.00
2022-08-29T22:32:38.757Z,98546.00
2022-08-29T22:35:22.081Z,98543.00
2022-08-29T22:38:05.826Z,98552.00
2022-08-29T22:40:52.885Z,98546.00
2022-08-29T22:43:29.819Z,98560.00
2022-08-29T22:46:22.709Z,98559.00
2022-08-29T22:48:58.044Z,98564.00
2022-08-29T22:51:34.302Z,98558.00
2022-08-29T22:54:36.649Z,98556.00
2022-08-29T22:57:28.897Z,98558.00
2022-08-29T23:00:07.974Z,98554.00
2022-08-29T23:02:41.781Z,98561.00
2022-08-29T23:05:26.905Z,98550.00
2022-08-29T23:08:02.513Z,98564.00
2022-08-29T23:10:49.121Z,98575.00
2022-08-29T23:13:28.190Z,98573.00
2022-08-29T23:16:09.630Z,98565.00
2022-08-29T23:18:48.581Z,98563.00
2022-08-29T23:21:28.144Z,98573.00
2022-08-29T23:24:09.810Z,98578.00
2022-08-29T23:27:01.357Z,98573.00
2022-08-29T23:29:37.006Z,98584.00
2022-08-29T23:32:31.424Z,98577.00
2022-08-29T23:35:09.274Z,98589.00
2022-08-29T23:37:45.396Z,98585.00
2022-08-29T23:40:29.907Z,98590.00
2022-08-29T23:43:12.414Z,98581.00
2022-08-29T23:45:44.594Z,98585.00
2022-08-29T23:48:22.951Z,98584.00
2022-08-29T23:51:00.296Z,98586.00
2022-08-29T23:53:43.729Z,98596.00
2022-08-29T23:56:27.162Z,98586.00
2022-08-29T23:59:09.568Z,98588.00
