createdAt,value
2018-09-17T00:00:46.643Z,0.00
2018-09-17T00:01:46.630Z,0.00
2018-09-17T00:02:46.623Z,0.00
2018-09-17T00:03:46.666Z,0.00
2018-09-17T00:04:46.605Z,0.00
2018-09-17T00:05:46.587Z,0.00
2018-09-17T00:06:46.577Z,0.00
2018-09-17T00:07:46.566Z,0.00
2018-09-17T00:08:46.567Z,0.00
2018-09-17T00:09:46.556Z,0.00
2018-09-17T00:10:46.532Z,0.00
2018-09-17T00:11:46.521Z,0.00
2018-09-17T00:12:46.567Z,0.00
2018-09-17T00:13:46.509Z,0.00
2018-09-17T00:14:46.492Z,0.00
2018-09-17T00:15:46.504Z,0.00
2018-09-17T00:16:46.473Z,0.00
2018-09-17T00:17:46.456Z,0.00
2018-09-17T00:18:46.465Z,0.00
2018-09-17T00:19:46.435Z,0.00
2018-09-17T00:20:46.453Z,0.00
2018-09-17T00:21:46.412Z,0.00
2018-09-17T00:22:46.399Z,0.00
2018-09-17T00:23:46.400Z,0.00
2018-09-17T00:24:46.375Z,0.00
2018-09-17T00:25:46.367Z,0.00
2018-09-17T00:26:46.397Z,0.00
2018-09-17T00:27:46.347Z,0.00
2018-09-17T00:28:46.346Z,0.00
2018-09-17T00:29:46.324Z,0.00
2018-09-17T00:30:46.309Z,0.00
2018-09-17T00:31:46.297Z,0.00
2018-09-17T00:32:46.311Z,0.00
2018-09-17T00:33:46.301Z,0.00
2018-09-17T00:34:46.266Z,0.00
2018-09-17T00:35:46.259Z,0.00
2018-09-17T00:36:46.257Z,0.00
2018-09-17T00:37:46.234Z,0.00
2018-09-17T00:38:46.236Z,0.00
2018-09-17T00:39:46.234Z,0.00
2018-09-17T00:40:46.201Z,0.00
2018-09-17T00:41:46.191Z,0.00
2018-09-17T00:42:46.179Z,0.00
2018-09-17T00:43:46.193Z,0.00
2018-09-17T00:44:46.851Z,0.00
2018-09-17T00:45:46.143Z,0.00
2018-09-17T00:46:46.139Z,0.00
2018-09-17T00:47:46.126Z,0.00
2018-09-17T00:48:46.146Z,0.00
2018-09-17T00:49:46.098Z,0.00
2018-09-17T00:50:46.097Z,0.00
2018-09-17T00:51:46.077Z,0.00
2018-09-17T00:52:46.065Z,0.00
2018-09-17T00:53:46.330Z,0.00
2018-09-17T00:54:46.052Z,0.00
2018-09-17T00:55:46.032Z,0.00
2018-09-17T00:56:46.025Z,0.00
2018-09-17T00:57:46.017Z,0.00
2018-09-17T00:58:46.000Z,0.00
2018-09-17T00:59:46.003Z,0.00
2018-09-17T01:00:45.979Z,0.00
2018-09-17T01:01:45.971Z,0.00
2018-09-17T01:02:45.975Z,0.00
2018-09-17T01:03:45.944Z,0.00
2018-09-17T01:04:45.946Z,0.00
2018-09-17T01:05:45.953Z,0.00
2018-09-17T01:06:45.921Z,0.00
2018-09-17T01:07:45.902Z,0.00
2018-09-17T01:08:45.891Z,0.00
2018-09-17T01:09:45.893Z,0.00
2018-09-17T01:10:45.901Z,0.00
2018-09-17T01:11:45.856Z,0.00
2018-09-17T01:12:45.850Z,0.00
2018-09-17T01:13:45.834Z,0.00
2018-09-17T01:14:45.833Z,0.00
2018-09-17T01:15:45.813Z,0.00
2018-09-17T01:16:45.800Z,0.00
2018-09-17T01:17:45.810Z,0.00
2018-09-17T01:18:45.783Z,0.00
2018-09-17T01:19:45.800Z,0.00
2018-09-17T01:20:45.762Z,0.00
2018-09-17T01:21:45.745Z,0.00
2018-09-17T01:22:45.738Z,0.00
2018-09-17T01:23:45.733Z,0.00
2018-09-17T01:24:45.725Z,0.00
2018-09-17T01:25:45.700Z,0.00
2018-09-17T01:26:45.690Z,0.00
2018-09-17T01:27:45.678Z,0.00
2018-09-17T01:28:45.672Z,0.00
2018-09-17T01:29:45.696Z,0.00
2018-09-17T01:30:45.646Z,0.00
2018-09-17T01:31:45.661Z,0.00
2018-09-17T01:32:45.625Z,0.00
2018-09-17T01:33:45.613Z,0.00
2018-09-17T01:34:45.634Z,0.00
2018-09-17T01:35:45.598Z,0.00
2018-09-17T01:36:45.585Z,0.00
2018-09-17T01:37:45.573Z,0.00
2018-09-17T01:38:45.557Z,0.00
2018-09-17T01:39:45.594Z,0.00
2018-09-17T01:40:45.548Z,0.00
2018-09-17T01:41:45.524Z,0.00
2018-09-17T01:42:45.517Z,0.00
2018-09-17T01:43:45.502Z,0.00
2018-09-17T01:44:45.491Z,0.00
2018-09-17T01:45:45.538Z,0.00
2018-09-17T01:46:45.470Z,0.00
2018-09-17T01:47:45.459Z,0.00
2018-09-17T01:48:45.448Z,0.00
2018-09-17T01:49:45.437Z,0.00
2018-09-17T01:50:45.455Z,0.00
2018-09-17T01:51:45.436Z,0.00
2018-09-17T01:52:45.419Z,0.00
2018-09-17T01:53:45.391Z,0.00
2018-09-17T01:54:45.384Z,0.00
2018-09-17T01:55:45.381Z,0.00
2018-09-17T01:56:45.361Z,0.00
2018-09-17T01:57:45.364Z,0.00
2018-09-17T01:58:45.338Z,0.00
2018-09-17T01:59:45.328Z,0.00
2018-09-17T02:00:45.329Z,0.00
2018-09-17T02:01:45.305Z,0.00
2018-09-17T02:02:45.293Z,0.00
2018-09-17T02:03:45.305Z,0.00
2018-09-17T02:04:45.276Z,0.00
2018-09-17T02:05:45.286Z,0.00
2018-09-17T02:06:45.251Z,0.00
2018-09-17T02:07:45.242Z,0.00
2018-09-17T02:08:45.299Z,0.00
2018-09-17T02:09:45.302Z,0.00
2018-09-17T02:10:45.217Z,0.00
2018-09-17T02:11:45.195Z,0.00
2018-09-17T02:12:45.183Z,0.00
2018-09-17T02:13:45.174Z,0.00
2018-09-17T02:14:45.164Z,0.00
2018-09-17T02:15:45.730Z,0.00
2018-09-17T02:16:45.140Z,0.00
2018-09-17T02:17:45.128Z,0.00
2018-09-17T02:18:45.119Z,0.00
2018-09-17T02:19:45.113Z,0.00
2018-09-17T02:20:45.109Z,0.00
2018-09-17T02:21:45.121Z,0.00
2018-09-17T02:22:45.075Z,0.00
2018-09-17T02:23:45.063Z,0.00
2018-09-17T02:24:45.060Z,0.00
2018-09-17T02:25:45.069Z,0.00
2018-09-17T02:26:45.034Z,0.00
2018-09-17T02:27:45.042Z,0.00
2018-09-17T02:28:45.009Z,0.00
2018-09-17T02:29:44.999Z,0.00
2018-09-17T02:30:45.019Z,0.00
2018-09-17T02:31:44.981Z,0.00
2018-09-17T02:32:44.974Z,0.00
2018-09-17T02:33:44.953Z,0.00
2018-09-17T02:34:44.973Z,0.00
2018-09-17T02:35:44.935Z,0.00
2018-09-17T02:36:44.934Z,0.00
2018-09-17T02:37:44.916Z,0.00
2018-09-17T02:38:44.915Z,0.00
2018-09-17T02:39:44.893Z,0.00
2018-09-17T02:40:44.876Z,0.00
2018-09-17T02:41:44.894Z,0.00
2018-09-17T02:42:44.855Z,0.00
2018-09-17T02:43:44.848Z,0.00
2018-09-17T02:44:44.834Z,0.00
2018-09-17T02:45:44.820Z,0.00
2018-09-17T02:46:44.821Z,0.00
2018-09-17T02:47:44.804Z,0.00
2018-09-17T02:48:44.811Z,0.00
2018-09-17T02:49:44.776Z,0.00
2018-09-17T02:50:44.810Z,0.00
2018-09-17T02:51:44.773Z,0.00
2018-09-17T02:52:44.743Z,0.00
2018-09-17T02:53:44.847Z,0.00
2018-09-17T02:54:44.741Z,0.00
2018-09-17T02:55:44.713Z,0.00
2018-09-17T02:56:44.712Z,0.00
2018-09-17T02:57:44.689Z,0.00
2018-09-17T02:58:44.679Z,0.00
2018-09-17T02:59:44.672Z,0.00
2018-09-17T03:00:44.679Z,0.00
2018-09-17T03:01:44.684Z,0.00
2018-09-17T03:02:44.633Z,0.00
2018-09-17T03:03:44.637Z,0.00
2018-09-17T03:04:44.613Z,0.00
2018-09-17T03:05:44.602Z,0.00
2018-09-17T03:06:44.611Z,0.00
2018-09-17T03:07:44.578Z,0.00
2018-09-17T03:08:44.567Z,0.00
2018-09-17T03:09:44.556Z,0.00
2018-09-17T03:10:44.548Z,0.00
2018-09-17T03:11:44.557Z,0.00
2018-09-17T03:12:44.524Z,0.00
2018-09-17T03:13:44.516Z,0.00
2018-09-17T03:14:44.504Z,0.00
2018-09-17T03:15:44.490Z,0.00
2018-09-17T03:16:44.496Z,0.00
2018-09-17T03:17:44.476Z,0.00
2018-09-17T03:18:44.463Z,0.00
2018-09-17T03:19:44.476Z,0.00
2018-09-17T03:20:44.438Z,0.00
2018-09-17T03:21:44.438Z,0.00
2018-09-17T03:22:44.467Z,0.00
2018-09-17T03:23:44.405Z,0.00
2018-09-17T03:24:44.427Z,0.00
2018-09-17T03:25:44.382Z,0.00
2018-09-17T03:26:44.392Z,0.00
2018-09-17T03:27:44.361Z,0.00
2018-09-17T03:28:44.377Z,0.00
2018-09-17T03:29:44.340Z,0.00
2018-09-17T03:30:44.328Z,0.00
2018-09-17T03:31:44.330Z,0.00
2018-09-17T03:32:44.305Z,0.00
2018-09-17T03:33:44.295Z,0.00
2018-09-17T03:34:44.305Z,0.00
2018-09-17T03:35:44.298Z,0.00
2018-09-17T03:36:44.277Z,0.00
2018-09-17T03:37:44.248Z,0.00
2018-09-17T03:38:44.239Z,0.00
2018-09-17T03:39:44.228Z,0.00
2018-09-17T03:40:44.216Z,0.00
2018-09-17T03:41:44.230Z,0.00
2018-09-17T03:42:44.193Z,0.00
2018-09-17T03:43:44.204Z,0.00
2018-09-17T03:44:44.186Z,0.00
2018-09-17T03:45:44.162Z,0.00
2018-09-17T03:46:44.304Z,0.00
2018-09-17T03:47:44.158Z,0.00
2018-09-17T03:48:44.158Z,0.00
2018-09-17T03:49:44.117Z,0.00
2018-09-17T03:50:44.106Z,0.00
2018-09-17T03:51:44.107Z,0.00
2018-09-17T03:52:44.084Z,0.00
2018-09-17T03:53:44.074Z,0.00
2018-09-17T03:54:44.081Z,0.00
2018-09-17T03:55:44.056Z,0.00
2018-09-17T03:56:44.069Z,0.00
2018-09-17T03:57:44.029Z,0.00
2018-09-17T03:58:44.017Z,0.00
2018-09-17T03:59:44.009Z,0.00
2018-09-17T04:00:44.004Z,0.00
2018-09-17T04:01:43.986Z,0.00
2018-09-17T04:02:43.987Z,0.00
2018-09-17T04:03:43.973Z,0.00
2018-09-17T04:04:43.953Z,0.00
2018-09-17T04:05:43.941Z,0.00
2018-09-17T04:06:43.952Z,0.00
2018-09-17T04:07:43.931Z,0.00
2018-09-17T04:08:43.921Z,0.00
2018-09-17T04:09:43.900Z,0.00
2018-09-17T04:10:43.902Z,0.00
2018-09-17T04:11:43.892Z,0.00
2018-09-17T04:12:43.883Z,64.00
2018-09-17T04:13:43.864Z,0.00
2018-09-17T04:14:43.842Z,0.00
2018-09-17T04:15:43.831Z,0.00
2018-09-17T04:16:43.823Z,0.00
2018-09-17T04:17:43.823Z,0.00
2018-09-17T04:18:43.799Z,0.00
2018-09-17T04:19:43.803Z,0.00
2018-09-17T04:20:43.777Z,0.00
2018-09-17T04:21:43.765Z,0.00
2018-09-17T04:22:43.767Z,0.00
2018-09-17T04:23:43.742Z,0.00
2018-09-17T04:24:43.744Z,0.00
2018-09-17T04:25:43.738Z,0.00
2018-09-17T04:26:43.710Z,0.00
2018-09-17T04:27:43.710Z,0.00
2018-09-17T04:28:43.688Z,0.00
2018-09-17T04:29:43.677Z,0.00
2018-09-17T04:30:43.669Z,0.00
2018-09-17T04:31:43.670Z,0.00
2018-09-17T04:32:43.696Z,0.00
2018-09-17T04:33:43.654Z,0.00
2018-09-17T04:34:43.621Z,0.00
2018-09-17T04:35:43.618Z,0.00
2018-09-17T04:36:43.606Z,0.00
2018-09-17T04:37:43.600Z,0.00
2018-09-17T04:38:43.577Z,0.00
2018-09-17T04:39:43.628Z,0.00
2018-09-17T04:40:43.560Z,0.00
2018-09-17T04:41:43.554Z,0.00
2018-09-17T04:42:43.563Z,0.00
2018-09-17T04:43:43.545Z,0.00
2018-09-17T04:44:43.511Z,0.00
2018-09-17T04:45:43.503Z,0.00
2018-09-17T04:46:43.490Z,0.00
2018-09-17T04:47:43.501Z,0.00
2018-09-17T04:48:43.487Z,0.00
2018-09-17T04:49:43.459Z,0.00
2018-09-17T04:50:43.445Z,0.00
2018-09-17T04:51:43.434Z,4.00
2018-09-17T04:52:43.435Z,4.00
2018-09-17T04:53:43.411Z,4.00
2018-09-17T04:54:43.404Z,4.00
2018-09-17T04:55:43.400Z,0.00
2018-09-17T04:56:43.395Z,0.00
2018-09-17T04:57:43.404Z,4.00
2018-09-17T04:58:43.360Z,4.00
2018-09-17T04:59:43.346Z,4.00
2018-09-17T05:00:43.337Z,4.00
2018-09-17T05:01:43.331Z,0.00
2018-09-17T05:02:43.326Z,0.00
2018-09-17T05:03:43.303Z,4.00
2018-09-17T05:04:43.292Z,4.00
2018-09-17T05:05:43.280Z,4.00
2018-09-17T05:06:43.295Z,4.00
2018-09-17T05:07:43.275Z,4.00
2018-09-17T05:08:43.250Z,4.00
2018-09-17T05:09:43.269Z,4.00
2018-09-17T05:10:43.237Z,8.00
2018-09-17T05:11:43.216Z,4.00
2018-09-17T05:12:43.277Z,8.00
2018-09-17T05:13:43.204Z,4.00
2018-09-17T05:14:43.185Z,8.00
2018-09-17T05:15:43.182Z,4.00
2018-09-17T05:16:43.163Z,8.00
2018-09-17T05:17:43.168Z,8.00
2018-09-17T05:18:43.145Z,8.00
2018-09-17T05:19:43.140Z,12.00
2018-09-17T05:20:43.157Z,8.00
2018-09-17T05:21:43.105Z,12.00
2018-09-17T05:22:43.110Z,12.00
2018-09-17T05:23:43.098Z,12.00
2018-09-17T05:24:43.076Z,12.00
2018-09-17T05:25:43.060Z,12.00
2018-09-17T05:26:43.078Z,16.00
2018-09-17T05:27:43.063Z,12.00
2018-09-17T05:28:43.027Z,16.00
2018-09-17T05:29:43.048Z,16.00
2018-09-17T05:30:43.008Z,16.00
2018-09-17T05:31:42.995Z,16.00
2018-09-17T05:32:42.984Z,20.00
2018-09-17T05:33:42.984Z,20.00
2018-09-17T05:34:42.962Z,16.00
2018-09-17T05:35:42.964Z,20.00
2018-09-17T05:36:42.940Z,24.00
2018-09-17T05:37:42.928Z,20.00
2018-09-17T05:38:42.931Z,24.00
2018-09-17T05:39:42.911Z,24.00
2018-09-17T05:40:42.928Z,24.00
2018-09-17T05:41:42.893Z,24.00
2018-09-17T05:42:42.884Z,28.00
2018-09-17T05:43:42.878Z,24.00
2018-09-17T05:44:42.859Z,24.00
2018-09-17T05:45:42.842Z,28.00
2018-09-17T05:46:42.832Z,28.00
2018-09-17T05:47:42.819Z,28.00
2018-09-17T05:48:42.824Z,32.00
2018-09-17T05:49:42.803Z,32.00
2018-09-17T05:50:42.785Z,32.00
2018-09-17T05:51:42.775Z,32.00
2018-09-17T05:52:42.774Z,32.00
2018-09-17T05:53:42.770Z,32.00
2018-09-17T05:54:42.742Z,32.00
2018-09-17T05:55:42.739Z,36.00
2018-09-17T05:56:42.722Z,40.00
2018-09-17T05:57:42.709Z,40.00
2018-09-17T05:58:42.710Z,40.00
2018-09-17T05:59:42.832Z,40.00
2018-09-17T06:00:42.677Z,40.00
2018-09-17T06:01:42.674Z,40.00
2018-09-17T06:02:42.655Z,44.00
2018-09-17T06:03:42.668Z,48.00
2018-09-17T06:04:42.636Z,44.00
2018-09-17T06:05:42.717Z,48.00
2018-09-17T06:06:42.610Z,44.00
2018-09-17T06:07:42.604Z,48.00
2018-09-17T06:08:42.615Z,48.00
2018-09-17T06:09:42.612Z,48.00
2018-09-17T06:10:42.566Z,52.00
2018-09-17T06:11:42.594Z,52.00
2018-09-17T06:12:42.546Z,56.00
2018-09-17T06:13:42.549Z,60.00
2018-09-17T06:14:42.634Z,60.00
2018-09-17T06:15:42.529Z,64.00
2018-09-17T06:16:42.540Z,64.00
2018-09-17T06:17:42.495Z,68.00
2018-09-17T06:18:42.489Z,68.00
2018-09-17T06:19:42.476Z,64.00
2018-09-17T06:20:42.461Z,64.00
2018-09-17T06:21:42.449Z,64.00
2018-09-17T06:22:42.441Z,68.00
2018-09-17T06:23:42.441Z,72.00
2018-09-17T06:24:42.422Z,76.00
2018-09-17T06:25:42.401Z,76.00
2018-09-17T06:26:42.540Z,76.00
2018-09-17T06:27:42.379Z,76.00
2018-09-17T06:28:42.463Z,80.00
2018-09-17T06:29:42.365Z,80.00
2018-09-17T06:30:42.365Z,76.00
2018-09-17T06:31:42.336Z,76.00
2018-09-17T06:32:42.325Z,76.00
2018-09-17T06:33:42.325Z,84.00
2018-09-17T06:34:42.303Z,80.00
2018-09-17T06:35:42.292Z,92.00
2018-09-17T06:36:42.285Z,104.00
2018-09-17T06:37:42.282Z,112.00
2018-09-17T06:38:42.283Z,116.00
2018-09-17T06:39:42.248Z,132.00
2018-09-17T06:40:42.236Z,124.00
2018-09-17T06:41:42.238Z,148.00
2018-09-17T06:42:42.215Z,164.00
2018-09-17T06:43:42.268Z,168.00
2018-09-17T06:44:42.207Z,164.00
2018-09-17T06:45:42.185Z,176.00
2018-09-17T06:46:42.196Z,192.00
2018-09-17T06:47:42.161Z,208.00
2018-09-17T06:48:42.177Z,196.00
2018-09-17T06:49:42.157Z,188.00
2018-09-17T06:50:42.131Z,184.00
2018-09-17T06:51:42.117Z,176.00
2018-09-17T06:52:42.106Z,192.00
2018-09-17T06:53:42.181Z,188.00
2018-09-17T06:54:42.089Z,168.00
2018-09-17T06:55:42.072Z,148.00
2018-09-17T06:56:42.061Z,152.00
2018-09-17T06:57:42.050Z,172.00
2018-09-17T06:58:42.063Z,196.00
2018-09-17T06:59:42.028Z,196.00
2018-09-17T07:00:42.024Z,220.00
2018-09-17T07:01:42.027Z,212.00
2018-09-17T07:02:41.994Z,204.00
2018-09-17T07:03:41.985Z,188.00
2018-09-17T07:04:41.985Z,208.00
2018-09-17T07:05:41.962Z,176.00
2018-09-17T07:06:41.959Z,168.00
2018-09-17T07:07:41.940Z,176.00
2018-09-17T07:08:41.934Z,168.00
2018-09-17T07:09:41.928Z,180.00
2018-09-17T07:10:41.908Z,220.00
2018-09-17T07:11:41.895Z,220.00
2018-09-17T07:12:41.891Z,212.00
2018-09-17T07:13:41.891Z,200.00
2018-09-17T07:14:41.874Z,220.00
2018-09-17T07:15:41.852Z,212.00
2018-09-17T07:16:41.843Z,228.00
2018-09-17T07:17:41.829Z,240.00
2018-09-17T07:18:41.823Z,216.00
2018-09-17T07:19:41.829Z,260.00
2018-09-17T07:20:41.799Z,300.00
2018-09-17T07:21:41.785Z,316.00
2018-09-17T07:22:41.775Z,312.00
2018-09-17T07:23:41.775Z,328.00
2018-09-17T07:24:41.778Z,360.00
2018-09-17T07:25:41.749Z,376.00
2018-09-17T07:26:41.768Z,352.00
2018-09-17T07:27:41.720Z,420.00
2018-09-17T07:28:41.708Z,460.00
2018-09-17T07:29:41.716Z,476.00
2018-09-17T07:30:41.687Z,480.00
2018-09-17T07:31:41.675Z,452.00
2018-09-17T07:32:41.675Z,444.00
2018-09-17T07:33:41.655Z,464.00
2018-09-17T07:34:41.686Z,468.00
2018-09-17T07:35:41.642Z,448.00
2018-09-17T07:36:41.667Z,448.00
2018-09-17T07:37:41.612Z,464.00
2018-09-17T07:38:41.602Z,468.00
2018-09-17T07:39:41.600Z,468.00
2018-09-17T07:40:41.581Z,488.00
2018-09-17T07:41:41.566Z,504.00
2018-09-17T07:42:41.560Z,480.00
2018-09-17T07:43:41.544Z,468.00
2018-09-17T07:44:41.543Z,480.00
2018-09-17T07:45:41.522Z,472.00
2018-09-17T07:46:41.513Z,484.00
2018-09-17T07:47:41.536Z,484.00
2018-09-17T07:48:41.492Z,480.00
2018-09-17T07:49:41.500Z,500.00
2018-09-17T07:50:41.467Z,544.00
2018-09-17T07:51:41.456Z,496.00
2018-09-17T07:52:41.453Z,548.00
2018-09-17T07:53:41.434Z,524.00
2018-09-17T07:54:41.433Z,508.00
2018-09-17T07:55:41.413Z,492.00
2018-09-17T07:56:41.399Z,516.00
2018-09-17T07:57:41.409Z,524.00
2018-09-17T07:58:41.382Z,508.00
2018-09-17T07:59:41.380Z,536.00
2018-09-17T08:00:41.357Z,552.00
2018-09-17T08:01:41.347Z,568.00
2018-09-17T08:02:41.340Z,576.00
2018-09-17T08:03:41.323Z,584.00
2018-09-17T08:04:41.332Z,584.00
2018-09-17T08:05:41.310Z,584.00
2018-09-17T08:06:41.294Z,600.00
2018-09-17T08:07:41.279Z,604.00
2018-09-17T08:08:41.269Z,608.00
2018-09-17T08:09:41.267Z,616.00
2018-09-17T08:10:41.257Z,628.00
2018-09-17T08:11:41.234Z,636.00
2018-09-17T08:12:41.224Z,624.00
2018-09-17T08:13:41.212Z,628.00
2018-09-17T08:14:41.213Z,612.00
2018-09-17T08:15:41.191Z,580.00
2018-09-17T08:16:41.189Z,552.00
2018-09-17T08:17:41.169Z,560.00
2018-09-17T08:18:41.159Z,508.00
2018-09-17T08:19:41.212Z,468.00
2018-09-17T08:20:41.152Z,516.00
2018-09-17T08:21:41.124Z,532.00
2018-09-17T08:22:41.123Z,508.00
2018-09-17T08:23:41.103Z,480.00
2018-09-17T08:24:41.123Z,324.00
2018-09-17T08:25:41.080Z,372.00
2018-09-17T08:26:41.069Z,368.00
2018-09-17T08:27:41.058Z,424.00
2018-09-17T08:28:41.048Z,456.00
2018-09-17T08:29:41.044Z,356.00
2018-09-17T08:30:41.036Z,396.00
2018-09-17T08:31:41.013Z,384.00
2018-09-17T08:32:41.001Z,344.00
2018-09-17T08:33:40.998Z,348.00
2018-09-17T08:34:40.984Z,340.00
2018-09-17T08:35:40.986Z,316.00
2018-09-17T08:36:40.960Z,276.00
2018-09-17T08:37:40.946Z,292.00
2018-09-17T08:38:40.937Z,300.00
2018-09-17T08:39:40.926Z,292.00
2018-09-17T08:40:40.925Z,288.00
2018-09-17T08:41:40.906Z,288.00
2018-09-17T08:42:40.892Z,296.00
2018-09-17T08:43:40.902Z,296.00
2018-09-17T08:44:40.869Z,280.00
2018-09-17T08:45:40.908Z,264.00
2018-09-17T08:46:40.855Z,264.00
2018-09-17T08:47:40.840Z,252.00
2018-09-17T08:48:40.824Z,256.00
2018-09-17T08:49:40.819Z,248.00
2018-09-17T08:50:40.816Z,244.00
2018-09-17T08:51:40.792Z,236.00
2018-09-17T08:52:40.837Z,232.00
2018-09-17T08:53:40.773Z,232.00
2018-09-17T08:54:40.759Z,212.00
2018-09-17T08:55:40.759Z,196.00
2018-09-17T08:56:40.749Z,176.00
2018-09-17T08:57:40.725Z,156.00
2018-09-17T08:58:40.715Z,152.00
2018-09-17T08:59:40.704Z,148.00
2018-09-17T09:00:40.706Z,144.00
2018-09-17T09:01:40.712Z,140.00
2018-09-17T09:02:40.682Z,140.00
2018-09-17T09:03:40.658Z,140.00
2018-09-17T09:04:40.651Z,140.00
2018-09-17T09:05:40.684Z,144.00
2018-09-17T09:06:40.653Z,144.00
2018-09-17T09:07:40.624Z,148.00
2018-09-17T09:08:40.641Z,152.00
2018-09-17T09:09:40.598Z,144.00
2018-09-17T09:10:40.603Z,148.00
2018-09-17T09:11:40.578Z,152.00
2018-09-17T09:12:40.561Z,144.00
2018-09-17T09:13:40.547Z,140.00
2018-09-17T09:14:40.542Z,140.00
2018-09-17T09:15:40.547Z,140.00
2018-09-17T09:16:40.516Z,140.00
2018-09-17T09:17:40.506Z,136.00
2018-09-17T09:18:40.499Z,136.00
2018-09-17T09:19:40.589Z,136.00
2018-09-17T09:20:40.470Z,132.00
2018-09-17T09:21:40.472Z,132.00
2018-09-17T09:22:40.450Z,132.00
2018-09-17T09:23:40.439Z,132.00
2018-09-17T09:24:40.455Z,128.00
2018-09-17T09:25:40.417Z,132.00
2018-09-17T09:26:40.417Z,132.00
2018-09-17T09:27:40.399Z,136.00
2018-09-17T09:28:40.384Z,136.00
2018-09-17T09:29:40.392Z,136.00
2018-09-17T09:30:40.443Z,136.00
2018-09-17T09:31:40.369Z,136.00
2018-09-17T09:32:40.341Z,136.00
2018-09-17T09:33:40.330Z,144.00
2018-09-17T09:34:40.317Z,160.00
2018-09-17T09:35:40.307Z,164.00
2018-09-17T09:36:40.310Z,164.00
2018-09-17T09:37:40.291Z,168.00
2018-09-17T09:38:40.271Z,176.00
2018-09-17T09:39:40.273Z,184.00
2018-09-17T09:40:40.251Z,184.00
2018-09-17T09:41:40.250Z,180.00
2018-09-17T09:42:40.280Z,180.00
2018-09-17T09:43:40.222Z,192.00
2018-09-17T09:44:40.214Z,192.00
2018-09-17T09:45:40.194Z,196.00
2018-09-17T09:46:40.200Z,196.00
2018-09-17T09:47:40.177Z,192.00
2018-09-17T09:48:40.160Z,184.00
2018-09-17T09:49:40.151Z,176.00
2018-09-17T09:50:40.169Z,172.00
2018-09-17T09:51:40.158Z,188.00
2018-09-17T09:52:40.187Z,188.00
2018-09-17T09:53:40.143Z,192.00
2018-09-17T09:54:40.094Z,216.00
2018-09-17T09:55:40.088Z,216.00
2018-09-17T09:56:40.075Z,204.00
2018-09-17T09:57:40.090Z,220.00
2018-09-17T09:58:40.053Z,212.00
2018-09-17T09:59:40.113Z,208.00
2018-09-17T10:00:40.069Z,208.00
2018-09-17T10:01:40.017Z,216.00
2018-09-17T10:02:40.020Z,232.00
2018-09-17T10:03:39.996Z,212.00
2018-09-17T10:04:40.025Z,212.00
2018-09-17T10:05:39.979Z,212.00
2018-09-17T10:06:39.969Z,224.00
2018-09-17T10:07:39.962Z,228.00
2018-09-17T10:08:39.947Z,216.00
2018-09-17T10:09:39.937Z,224.00
2018-09-17T10:10:39.917Z,236.00
2018-09-17T10:11:39.923Z,240.00
2018-09-17T10:12:39.910Z,224.00
2018-09-17T10:13:39.884Z,216.00
2018-09-17T10:14:39.903Z,232.00
2018-09-17T10:15:39.888Z,244.00
2018-09-17T10:16:39.854Z,256.00
2018-09-17T10:17:39.851Z,280.00
2018-09-17T10:18:39.831Z,280.00
2018-09-17T10:19:39.839Z,272.00
2018-09-17T10:20:39.806Z,256.00
2018-09-17T10:21:39.797Z,296.00
2018-09-17T10:22:39.798Z,292.00
2018-09-17T10:23:39.803Z,296.00
2018-09-17T10:24:39.771Z,304.00
2018-09-17T10:25:39.752Z,304.00
2018-09-17T10:26:39.747Z,300.00
2018-09-17T10:27:39.880Z,300.00
2018-09-17T10:28:39.721Z,292.00
2018-09-17T10:29:39.707Z,292.00
2018-09-17T10:30:39.715Z,300.00
2018-09-17T10:31:39.687Z,288.00
2018-09-17T10:32:39.690Z,280.00
2018-09-17T10:33:39.664Z,272.00
2018-09-17T10:34:39.652Z,276.00
2018-09-17T10:35:39.684Z,284.00
2018-09-17T10:36:39.639Z,288.00
2018-09-17T10:37:39.631Z,276.00
2018-09-17T10:38:39.629Z,280.00
2018-09-17T10:39:39.665Z,268.00
2018-09-17T10:40:39.593Z,276.00
2018-09-17T10:41:39.575Z,264.00
2018-09-17T10:42:39.620Z,260.00
2018-09-17T10:43:39.566Z,260.00
2018-09-17T10:44:39.541Z,268.00
2018-09-17T10:45:39.541Z,276.00
2018-09-17T10:46:39.520Z,268.00
2018-09-17T10:47:39.508Z,276.00
2018-09-17T10:48:39.540Z,272.00
2018-09-17T10:49:39.489Z,276.00
2018-09-17T10:50:39.477Z,288.00
2018-09-17T10:51:39.466Z,292.00
2018-09-17T10:52:39.456Z,280.00
2018-09-17T10:53:39.459Z,288.00
2018-09-17T10:54:39.437Z,296.00
2018-09-17T10:55:39.436Z,312.00
2018-09-17T10:56:39.458Z,324.00
2018-09-17T10:57:39.402Z,308.00
2018-09-17T10:58:39.408Z,304.00
2018-09-17T10:59:39.381Z,312.00
2018-09-17T11:00:39.373Z,328.00
2018-09-17T11:01:39.400Z,308.00
2018-09-17T11:02:39.350Z,304.00
2018-09-17T11:03:39.351Z,316.00
2018-09-17T11:04:39.324Z,316.00
2018-09-17T11:05:39.318Z,308.00
2018-09-17T11:06:39.302Z,320.00
2018-09-17T11:07:39.291Z,320.00
2018-09-17T11:08:39.299Z,304.00
2018-09-17T11:09:39.271Z,300.00
2018-09-17T11:10:39.263Z,320.00
2018-09-17T11:11:39.278Z,328.00
2018-09-17T11:12:39.237Z,328.00
2018-09-17T11:13:39.240Z,324.00
2018-09-17T11:14:39.216Z,316.00
2018-09-17T11:15:39.207Z,320.00
2018-09-17T11:16:39.217Z,316.00
2018-09-17T11:17:39.219Z,324.00
2018-09-17T11:18:39.189Z,324.00
2018-09-17T11:19:39.168Z,332.00
2018-09-17T11:20:39.156Z,336.00
2018-09-17T11:21:39.140Z,332.00
2018-09-17T11:22:39.159Z,332.00
2018-09-17T11:23:39.139Z,324.00
2018-09-17T11:24:39.135Z,316.00
2018-09-17T11:25:39.099Z,324.00
2018-09-17T11:26:39.086Z,328.00
2018-09-17T11:27:39.082Z,328.00
2018-09-17T11:28:39.092Z,320.00
2018-09-17T11:29:39.054Z,320.00
2018-09-17T11:30:39.050Z,308.00
2018-09-17T11:31:39.030Z,312.00
2018-09-17T11:32:39.020Z,320.00
2018-09-17T11:33:39.040Z,328.00
2018-09-17T11:34:39.036Z,328.00
2018-09-17T11:35:38.988Z,332.00
2018-09-17T11:36:38.993Z,340.00
2018-09-17T11:37:38.968Z,336.00
2018-09-17T11:38:38.972Z,336.00
2018-09-17T11:39:38.960Z,352.00
2018-09-17T11:40:38.937Z,368.00
2018-09-17T11:41:38.923Z,372.00
2018-09-17T11:42:38.928Z,388.00
2018-09-17T11:43:38.906Z,384.00
2018-09-17T11:44:38.972Z,380.00
2018-09-17T11:45:38.882Z,360.00
2018-09-17T11:46:38.872Z,360.00
2018-09-17T11:47:38.912Z,380.00
2018-09-17T11:48:38.848Z,380.00
2018-09-17T11:49:38.849Z,384.00
2018-09-17T11:50:38.829Z,360.00
2018-09-17T11:51:38.817Z,356.00
2018-09-17T11:52:38.811Z,360.00
2018-09-17T11:53:38.842Z,352.00
2018-09-17T11:54:38.804Z,340.00
2018-09-17T11:55:38.785Z,340.00
2018-09-17T11:56:38.779Z,352.00
2018-09-17T11:57:38.773Z,352.00
2018-09-17T11:58:38.784Z,356.00
2018-09-17T11:59:38.746Z,356.00
2018-09-17T12:00:38.723Z,360.00
2018-09-17T12:01:38.789Z,360.00
2018-09-17T12:02:38.701Z,368.00
2018-09-17T12:03:38.691Z,364.00
2018-09-17T12:04:38.719Z,364.00
2018-09-17T12:05:38.669Z,372.00
2018-09-17T12:06:38.657Z,372.00
2018-09-17T12:07:38.649Z,372.00
2018-09-17T12:08:38.634Z,372.00
2018-09-17T12:09:38.637Z,360.00
2018-09-17T12:10:38.617Z,364.00
2018-09-17T12:11:38.607Z,364.00
2018-09-17T12:12:38.595Z,376.00
2018-09-17T12:13:38.586Z,368.00
2018-09-17T12:14:38.582Z,368.00
2018-09-17T12:15:38.562Z,368.00
2018-09-17T12:16:38.562Z,364.00
2018-09-17T12:17:38.538Z,360.00
2018-09-17T12:18:38.527Z,368.00
2018-09-17T12:19:38.533Z,360.00
2018-09-17T12:20:38.552Z,352.00
2018-09-17T12:21:38.500Z,344.00
2018-09-17T12:22:38.484Z,340.00
2018-09-17T12:23:38.473Z,324.00
2018-09-17T12:24:38.485Z,316.00
2018-09-17T12:25:38.461Z,304.00
2018-09-17T12:26:38.460Z,260.00
2018-09-17T12:27:38.431Z,228.00
2018-09-17T12:28:38.427Z,200.00
2018-09-17T12:29:38.450Z,176.00
2018-09-17T12:30:38.410Z,164.00
2018-09-17T12:31:38.396Z,184.00
2018-09-17T12:32:38.395Z,192.00
2018-09-17T12:33:38.397Z,188.00
2018-09-17T12:34:38.373Z,200.00
2018-09-17T12:35:38.346Z,208.00
2018-09-17T12:36:38.341Z,208.00
2018-09-17T12:37:38.387Z,184.00
2018-09-17T12:38:38.348Z,184.00
2018-09-17T12:39:38.325Z,184.00
2018-09-17T12:40:38.313Z,176.00
2018-09-17T12:41:38.319Z,172.00
2018-09-17T12:42:38.320Z,172.00
2018-09-17T12:43:38.272Z,168.00
2018-09-17T12:44:38.274Z,164.00
2018-09-17T12:45:38.237Z,160.00
2018-09-17T12:46:38.239Z,164.00
2018-09-17T12:47:38.216Z,168.00
2018-09-17T12:48:38.206Z,176.00
2018-09-17T12:49:38.310Z,184.00
2018-09-17T12:50:38.218Z,180.00