createdAt,value
2022-09-09T00:02:28.420Z,14.65
2022-09-09T00:05:14.800Z,14.58
2022-09-09T00:07:55.170Z,14.57
2022-09-09T00:10:39.755Z,14.64
2022-09-09T00:13:11.542Z,14.46
2022-09-09T00:15:54.986Z,14.48
2022-09-09T00:18:47.702Z,14.53
2022-09-09T00:21:15.866Z,14.57
2022-09-09T00:23:52.516Z,14.50
2022-09-09T00:26:40.492Z,14.64
2022-09-09T00:29:23.021Z,14.46
2022-09-09T00:31:49.511Z,14.45
2022-09-09T00:34:20.735Z,14.32
2022-09-09T00:36:49.691Z,14.39
2022-09-09T00:39:39.717Z,14.40
2022-09-09T00:42:24.581Z,14.33
2022-09-09T00:44:56.710Z,14.40
2022-09-09T00:47:47.511Z,14.58
2022-09-09T00:50:31.207Z,14.42
2022-09-09T00:53:13.331Z,14.43
2022-09-09T00:55:54.416Z,14.27
2022-09-09T00:58:20.199Z,14.27
2022-09-09T01:01:03.972Z,14.27
2022-09-09T01:03:38.535Z,14.31
2022-09-09T01:06:21.530Z,14.32
2022-09-09T01:09:15.917Z,14.21
2022-09-09T01:11:55.635Z,14.26
2022-09-09T01:14:36.721Z,14.13
2022-09-09T01:17:15.376Z,14.19
2022-09-09T01:19:43.847Z,14.16
2022-09-09T01:22:30.362Z,14.00
2022-09-09T01:25:26.010Z,13.93
2022-09-09T01:27:55.800Z,14.01
2022-09-09T01:30:22.501Z,14.07
2022-09-09T01:32:55.107Z,13.96
2022-09-09T01:35:43.296Z,13.81
2022-09-09T01:38:09.481Z,13.80
2022-09-09T01:40:35.863Z,13.83
2022-09-09T01:43:01.953Z,13.95
2022-09-09T01:45:28.285Z,13.93
2022-09-09T01:47:54.051Z,13.93
2022-09-09T01:50:21.226Z,13.96
2022-09-09T01:52:51.700Z,13.99
2022-09-09T01:55:21.571Z,13.97
2022-09-09T01:57:59.445Z,13.99
2022-09-09T02:00:25.461Z,14.05
2022-09-09T02:03:05.900Z,13.99
2022-09-09T02:05:37.813Z,14.06
2022-09-09T02:08:23.569Z,14.00
2022-09-09T02:10:57.904Z,13.90
2022-09-09T02:13:24.387Z,13.82
2022-09-09T02:15:58.172Z,13.85
2022-09-09T02:18:30.643Z,13.97
2022-09-09T02:20:58.839Z,13.89
2022-09-09T02:23:24.891Z,13.97
2022-09-09T02:25:53.538Z,13.94
2022-09-09T02:28:23.529Z,13.79
2022-09-09T02:30:55.373Z,13.68
2022-09-09T02:33:27.848Z,13.63
2022-09-09T02:36:03.659Z,13.60
2022-09-09T02:38:36.173Z,13.76
2022-09-09T02:41:02.403Z,13.75
2022-09-09T02:43:34.928Z,13.73
2022-09-09T02:46:18.990Z,13.73
2022-09-09T02:48:55.989Z,13.59
2022-09-09T02:51:32.379Z,13.51
2022-09-09T02:54:10.994Z,13.73
2022-09-09T02:56:42.419Z,13.74
2022-09-09T02:59:08.357Z,13.70
2022-09-09T03:01:35.899Z,13.79
2022-09-09T03:04:05.661Z,13.74
2022-09-09T03:06:31.419Z,13.61
2022-09-09T03:08:59.300Z,13.68
2022-09-09T03:11:25.107Z,13.72
2022-09-09T03:13:50.924Z,13.56
2022-09-09T03:16:16.718Z,13.58
2022-09-09T03:18:42.891Z,13.64
2022-09-09T03:21:08.675Z,13.76
2022-09-09T03:23:34.443Z,13.66
2022-09-09T03:26:00.348Z,13.69
2022-09-09T03:28:31.218Z,13.80
2022-09-09T03:31:06.479Z,13.69
2022-09-09T03:33:32.225Z,13.78
2022-09-09T03:35:58.226Z,13.74
2022-09-09T03:38:24.574Z,13.71
2022-09-09T03:40:55.685Z,13.84
2022-09-09T03:43:25.558Z,13.73
2022-09-09T03:45:51.683Z,13.86
2022-09-09T03:48:18.890Z,13.80
2022-09-09T03:50:50.300Z,13.61
2022-09-09T03:53:17.868Z,13.60
2022-09-09T03:55:48.259Z,13.62
2022-09-09T03:58:15.416Z,13.67
2022-09-09T04:00:43.206Z,13.74
2022-09-09T04:03:10.036Z,13.71
2022-09-09T04:05:39.749Z,13.57
2022-09-09T04:08:08.795Z,13.67
2022-09-09T04:10:37.380Z,13.62
2022-09-09T04:13:04.977Z,13.60
2022-09-09T04:15:31.590Z,13.68
2022-09-09T04:17:57.368Z,13.67
2022-09-09T04:20:26.061Z,13.79
2022-09-09T04:22:51.777Z,13.79
2022-09-09T04:25:17.574Z,13.79
2022-09-09T04:27:43.450Z,13.81
2022-09-09T04:30:10.391Z,13.84
2022-09-09T04:32:37.160Z,13.90
2022-09-09T04:35:03.527Z,13.74
2022-09-09T04:37:29.375Z,13.67
2022-09-09T04:39:55.175Z,13.67
2022-09-09T04:42:21.050Z,13.72
2022-09-09T04:44:46.839Z,13.73
2022-09-09T04:47:13.396Z,13.78
2022-09-09T04:49:39.510Z,13.54
2022-09-09T04:52:05.465Z,13.51
2022-09-09T04:54:31.243Z,13.69
2022-09-09T04:56:57.008Z,13.71
2022-09-09T04:59:22.760Z,13.72
2022-09-09T05:01:50.494Z,13.71
2022-09-09T05:04:16.643Z,13.51
2022-09-09T05:06:42.595Z,13.53
2022-09-09T05:09:09.355Z,13.45
2022-09-09T05:11:38.703Z,13.61
2022-09-09T05:14:05.070Z,13.47
2022-09-09T05:16:31.078Z,13.57
2022-09-09T05:18:57.751Z,13.69
2022-09-09T05:21:26.841Z,13.66
2022-09-09T05:23:52.690Z,13.55
2022-09-09T05:26:20.970Z,13.66
2022-09-09T05:28:47.308Z,13.63
2022-09-09T05:31:15.012Z,13.60
2022-09-09T05:33:43.251Z,13.63
2022-09-09T05:36:14.677Z,13.75
2022-09-09T05:38:41.284Z,13.71
2022-09-09T05:41:08.121Z,13.80
2022-09-09T05:43:35.976Z,13.75
2022-09-09T05:46:09.945Z,13.67
2022-09-09T05:48:37.996Z,13.63
2022-09-09T05:51:07.104Z,13.62
2022-09-09T05:53:34.380Z,13.67
2022-09-09T05:56:04.375Z,13.57
2022-09-09T05:58:34.517Z,13.49
2022-09-09T06:01:07.268Z,13.57
2022-09-09T06:03:37.330Z,13.60
2022-09-09T06:06:05.908Z,13.45
2022-09-09T06:08:32.648Z,13.49
2022-09-09T06:11:06.106Z,13.56
2022-09-09T06:13:32.840Z,13.58
2022-09-09T06:15:59.874Z,13.60
2022-09-09T06:18:26.341Z,13.63
2022-09-09T06:20:59.240Z,13.56
2022-09-09T06:23:25.668Z,13.56
2022-09-09T06:25:52.324Z,13.78
2022-09-09T06:28:19.259Z,13.86
2022-09-09T06:30:45.391Z,13.77
2022-09-09T06:33:11.122Z,13.91
2022-09-09T06:35:36.868Z,14.12
2022-09-09T06:38:03.899Z,13.98
2022-09-09T06:40:30.703Z,14.03
2022-09-09T06:43:00.159Z,14.08
2022-09-09T06:45:25.959Z,14.01
2022-09-09T06:47:54.665Z,13.86
2022-09-09T06:50:21.121Z,14.00
2022-09-09T06:52:48.060Z,13.74
2022-09-09T06:55:16.059Z,13.73
2022-09-09T06:57:41.775Z,13.90
2022-09-09T07:00:08.361Z,13.83
2022-09-09T07:02:39.086Z,13.88
2022-09-09T07:05:05.295Z,14.16
2022-09-09T07:07:31.078Z,13.99
2022-09-09T07:09:56.807Z,14.05
2022-09-09T07:12:22.560Z,14.20
2022-09-09T07:14:48.328Z,14.32
2022-09-09T07:17:14.689Z,14.14
2022-09-09T07:19:40.460Z,14.27
2022-09-09T07:22:06.635Z,14.42
2022-09-09T07:24:32.364Z,14.39
2022-09-09T07:26:59.858Z,14.35
2022-09-09T07:29:25.650Z,14.20
2022-09-09T07:31:51.975Z,14.28
2022-09-09T07:34:18.694Z,14.37
2022-09-09T07:36:44.540Z,14.50
2022-09-09T07:39:17.577Z,14.52
2022-09-09T07:41:46.161Z,14.31
2022-09-09T07:44:17.467Z,14.34
2022-09-09T07:46:45.435Z,14.30
2022-09-09T07:49:11.545Z,14.38
2022-09-09T07:51:40.895Z,14.44
2022-09-09T07:54:12.197Z,14.48
2022-09-09T07:56:40.208Z,14.43
2022-09-09T07:59:06.809Z,14.52
2022-09-09T08:01:39.463Z,14.68
2022-09-09T08:04:08.264Z,14.78
2022-09-09T08:06:40.790Z,14.66
2022-09-09T08:09:07.833Z,14.62
2022-09-09T08:11:38.593Z,14.61
2022-09-09T08:14:06.372Z,14.69
2022-09-09T08:16:36.641Z,14.86
2022-09-09T08:19:03.442Z,15.07
2022-09-09T08:21:31.969Z,15.18
2022-09-09T08:24:00.207Z,15.27
2022-09-09T08:26:29.189Z,15.30
2022-09-09T08:28:57.410Z,15.23
2022-09-09T08:31:28.625Z,15.44
2022-09-09T08:33:56.057Z,15.44
2022-09-09T08:36:25.839Z,15.50
2022-09-09T08:38:56.767Z,15.58
2022-09-09T08:41:22.481Z,15.70
2022-09-09T08:43:51.277Z,15.88
2022-09-09T08:47:10.633Z,15.74
2022-09-09T08:50:02.433Z,15.75
2022-09-09T08:52:39.249Z,15.53
2022-09-09T08:55:10.888Z,15.53
2022-09-09T08:57:36.763Z,15.38
2022-09-09T09:00:03.916Z,15.71
2022-09-09T09:02:55.103Z,15.80
2022-09-09T09:05:36.333Z,16.10
2022-09-09T09:08:10.928Z,16.15
2022-09-09T09:10:48.122Z,16.24
2022-09-09T09:13:24.374Z,15.81
2022-09-09T09:15:59.740Z,15.75
2022-09-09T09:18:27.261Z,15.48
2022-09-09T09:21:45.143Z,15.51
2022-09-09T09:24:32.685Z,15.60
2022-09-09T09:27:11.973Z,15.39
2022-09-09T09:29:58.015Z,15.52
2022-09-09T09:32:31.555Z,15.55
2022-09-09T09:34:59.520Z,15.92
2022-09-09T09:40:33.487Z,16.40
2022-09-09T09:43:08.110Z,16.39
2022-09-09T09:46:06.796Z,16.51
2022-09-09T09:48:34.934Z,16.74
2022-09-09T09:51:10.739Z,16.71
2022-09-09T09:53:39.120Z,16.89
2022-09-09T09:56:11.659Z,17.43
2022-09-09T09:58:46.440Z,17.56
2022-09-09T10:01:38.383Z,17.45
2022-09-09T10:04:23.423Z,17.41
2022-09-09T10:06:50.096Z,17.25
2022-09-09T10:09:33.221Z,16.87
2022-09-09T10:12:26.390Z,16.89
2022-09-09T10:15:06.333Z,16.78
2022-09-09T10:18:03.106Z,17.44
2022-09-09T10:21:10.397Z,17.71
2022-09-09T10:23:54.458Z,18.21
2022-09-09T10:26:29.183Z,18.79
2022-09-09T10:29:17.236Z,18.72
2022-09-09T10:31:57.163Z,18.98
2022-09-09T10:34:41.415Z,19.41
2022-09-09T10:37:45.098Z,19.78
2022-09-09T10:40:42.779Z,19.35
2022-09-09T10:43:27.330Z,18.97
2022-09-09T10:46:06.776Z,18.65
2022-09-09T10:49:10.157Z,17.52
2022-09-09T10:52:18.592Z,17.12
2022-09-09T10:55:09.530Z,17.57
2022-09-09T10:57:50.606Z,17.05
2022-09-09T11:00:19.808Z,16.92
2022-09-09T11:02:52.389Z,16.84
2022-09-09T11:05:29.318Z,17.20
2022-09-09T11:08:06.513Z,17.11
2022-09-09T11:10:39.544Z,17.06
2022-09-09T11:13:16.040Z,17.15
2022-09-09T11:15:47.087Z,17.18
2022-09-09T11:18:38.043Z,17.11
2022-09-09T11:21:10.702Z,17.09
2022-09-09T11:23:44.211Z,17.78
2022-09-09T11:26:18.132Z,18.72
2022-09-09T11:29:18.824Z,19.45
2022-09-09T11:32:29.543Z,19.44
2022-09-09T11:35:00.805Z,20.53
2022-09-09T11:37:32.697Z,19.96
2022-09-09T11:40:19.482Z,18.73
2022-09-09T11:42:48.306Z,17.83
2022-09-09T11:45:25.978Z,17.60
2022-09-09T11:47:54.059Z,17.31
2022-09-09T11:50:19.735Z,17.45
2022-09-09T11:52:48.216Z,18.00
2022-09-09T11:55:29.859Z,19.34
2022-09-09T11:58:00.432Z,20.41
2022-09-09T12:00:55.181Z,19.98
2022-09-09T12:03:40.084Z,19.74
2022-09-09T12:06:41.596Z,20.15
2022-09-09T12:09:27.689Z,20.26
2022-09-09T12:12:06.134Z,20.15
2022-09-09T12:14:37.405Z,20.15
2022-09-09T12:17:30.903Z,20.07
2022-09-09T12:20:17.797Z,20.07
2022-09-09T12:23:11.368Z,20.61
2022-09-09T12:26:02.835Z,20.36
2022-09-09T12:28:50.977Z,20.15
2022-09-09T12:31:34.998Z,20.35
2022-09-09T12:34:23.414Z,20.25
2022-09-09T12:37:06.155Z,19.33
2022-09-09T12:39:38.175Z,19.06
2022-09-09T12:42:04.267Z,19.12
2022-09-09T12:44:32.564Z,18.83
2022-09-09T12:47:02.664Z,18.45
2022-09-09T12:49:36.753Z,18.33
2022-09-09T12:52:06.760Z,18.62
2022-09-09T12:54:37.315Z,18.69
2022-09-09T12:57:04.673Z,19.17
2022-09-09T12:59:51.472Z,19.55
2022-09-09T13:02:26.742Z,20.10
2022-09-09T13:04:53.213Z,20.68
2022-09-09T13:07:20.063Z,21.41
2022-09-09T13:09:47.339Z,21.40
2022-09-09T13:12:17.709Z,21.11
2022-09-09T13:14:46.944Z,20.88
2022-09-09T13:17:20.928Z,20.32
2022-09-09T13:19:47.152Z,19.82
2022-09-09T13:22:37.308Z,19.87
2022-09-09T13:25:19.625Z,19.71
2022-09-09T13:28:21.952Z,19.87
2022-09-09T13:31:03.250Z,20.09
2022-09-09T13:33:39.384Z,20.08
2022-09-09T13:36:08.099Z,20.23
2022-09-09T13:38:51.102Z,19.94
2022-09-09T13:41:21.784Z,19.36
2022-09-09T13:43:48.479Z,19.47
2022-09-09T13:46:43.870Z,19.47
2022-09-09T13:49:11.122Z,19.55
2022-09-09T13:51:39.840Z,19.63
2022-09-09T13:54:09.744Z,19.60
2022-09-09T13:56:38.058Z,19.29
2022-09-09T13:59:09.848Z,19.19
2022-09-09T14:01:36.045Z,19.20
2022-09-09T14:04:02.165Z,19.27
2022-09-09T14:06:29.441Z,19.22
2022-09-09T14:08:55.282Z,19.64
2022-09-09T14:11:21.687Z,20.35
2022-09-09T14:13:50.129Z,20.54
2022-09-09T14:16:17.728Z,20.22
2022-09-09T14:18:44.769Z,19.73
2022-09-09T14:21:11.643Z,18.83
2022-09-09T14:23:38.394Z,18.13
2022-09-09T14:26:07.999Z,18.10
2022-09-09T14:28:54.484Z,18.02
2022-09-09T14:31:21.326Z,17.87
2022-09-09T14:33:47.439Z,17.18
2022-09-09T14:36:13.273Z,16.50
2022-09-09T14:38:39.796Z,16.06
2022-09-09T14:41:17.815Z,16.03
2022-09-09T14:43:44.862Z,16.27
2022-09-09T14:46:18.854Z,16.79
2022-09-09T14:48:45.509Z,16.72
2022-09-09T14:51:15.456Z,17.08
2022-09-09T14:53:42.412Z,17.15
2022-09-09T14:56:11.102Z,16.87
2022-09-09T14:58:38.234Z,16.89
2022-09-09T15:01:05.683Z,16.94
2022-09-09T15:03:31.487Z,16.85
2022-09-09T15:05:58.599Z,17.00
2022-09-09T15:08:26.258Z,17.39
2022-09-09T15:10:59.918Z,17.75
2022-09-09T15:13:25.738Z,18.16
2022-09-09T15:15:52.191Z,17.78
2022-09-09T15:18:18.043Z,17.62
2022-09-09T15:20:47.964Z,17.17
2022-09-09T15:23:14.709Z,17.18
2022-09-09T15:25:56.779Z,16.83
2022-09-09T15:28:22.877Z,16.51
2022-09-09T15:30:52.940Z,16.27
2022-09-09T15:33:22.773Z,16.26
2022-09-09T15:35:49.819Z,16.30
2022-09-09T15:38:16.951Z,16.26
2022-09-09T15:40:45.171Z,16.37
2022-09-09T15:43:11.073Z,16.17
2022-09-09T15:45:37.573Z,16.07
2022-09-09T15:48:04.462Z,16.19
2022-09-09T15:50:33.264Z,16.33
2022-09-09T15:52:59.967Z,16.06
2022-09-09T15:55:25.783Z,16.13
2022-09-09T15:57:53.040Z,16.08
2022-09-09T16:00:23.004Z,16.03
2022-09-09T16:02:49.342Z,15.85
2022-09-09T16:05:15.549Z,15.86
2022-09-09T16:07:42.570Z,15.69
2022-09-09T16:10:09.086Z,15.52
2022-09-09T16:12:35.190Z,15.21
2022-09-09T16:15:01.467Z,15.09
2022-09-09T16:17:27.923Z,15.00
2022-09-09T16:19:54.485Z,15.17
2022-09-09T16:22:20.718Z,15.18
2022-09-09T16:24:46.474Z,15.16
2022-09-09T16:27:12.298Z,15.13
2022-09-09T16:29:38.017Z,15.05
2022-09-09T16:32:06.767Z,15.06
2022-09-09T16:34:33.719Z,15.16
2022-09-09T16:36:59.592Z,15.31
2022-09-09T16:39:25.382Z,15.16
2022-09-09T16:41:52.487Z,15.22
2022-09-09T16:44:19.498Z,15.23
2022-09-09T16:46:48.828Z,15.23
2022-09-09T16:49:16.093Z,15.30
2022-09-09T16:51:44.908Z,15.13
2022-09-09T16:54:14.078Z,15.07
2022-09-09T16:56:41.867Z,14.77
2022-09-09T16:59:13.758Z,14.68
2022-09-09T17:01:41.418Z,14.40
2022-09-09T17:04:11.034Z,14.45
2022-09-09T17:06:38.314Z,14.50
2022-09-09T17:09:07.388Z,14.71
2022-09-09T17:11:33.844Z,14.92
2022-09-09T17:14:00.492Z,14.97
2022-09-09T17:16:29.244Z,14.95
2022-09-09T17:18:57.097Z,14.74
2022-09-09T17:21:27.986Z,14.86
2022-09-09T17:23:55.395Z,14.77
2022-09-09T17:26:23.142Z,14.65
2022-09-09T17:28:49.700Z,14.75
2022-09-09T17:31:18.213Z,14.83
2022-09-09T17:33:48.988Z,14.54
2022-09-09T17:36:16.887Z,14.40
2022-09-09T17:38:43.359Z,14.33
2022-09-09T17:41:34.124Z,14.48
2022-09-09T17:44:04.056Z,14.39
2022-09-09T17:46:31.947Z,14.26
2022-09-09T17:49:02.452Z,14.29
2022-09-09T17:51:30.557Z,14.19
2022-09-09T17:53:59.727Z,14.18
2022-09-09T17:56:28.750Z,14.16
2022-09-09T17:58:54.729Z,13.92
2022-09-09T18:01:23.729Z,14.05
2022-09-09T18:03:50.518Z,14.11
2022-09-09T18:06:30.054Z,14.04
2022-09-09T18:08:58.276Z,14.03
2022-09-09T18:11:27.488Z,13.99
2022-09-09T18:13:55.688Z,14.14
2022-09-09T18:16:24.043Z,14.11
2022-09-09T18:18:51.120Z,14.08
2022-09-09T18:21:18.627Z,13.92
2022-09-09T18:23:48.737Z,13.77
2022-09-09T18:26:17.163Z,13.74
2022-09-09T18:28:47.266Z,13.66
2022-09-09T18:31:16.554Z,13.65
2022-09-09T18:33:45.266Z,13.68
2022-09-09T18:36:14.984Z,13.72
2022-09-09T18:38:41.837Z,13.70
2022-09-09T18:41:22.007Z,13.66
2022-09-09T18:43:50.037Z,13.60
2022-09-09T18:46:17.475Z,13.69
2022-09-09T18:48:47.390Z,13.59
2022-09-09T18:51:15.611Z,13.52
2022-09-09T18:53:42.161Z,13.67
2022-09-09T18:56:11.751Z,13.58
2022-09-09T18:58:38.832Z,13.51
2022-09-09T19:01:09.339Z,13.48
2022-09-09T19:03:36.235Z,13.46
2022-09-09T19:06:08.778Z,13.55
2022-09-09T19:08:36.327Z,13.45
2022-09-09T19:11:04.380Z,13.50
2022-09-09T19:13:31.414Z,13.45
2022-09-09T19:16:05.518Z,13.40
2022-09-09T19:18:31.749Z,13.43
2022-09-09T19:21:11.163Z,13.53
2022-09-09T19:23:38.193Z,13.41
2022-09-09T19:26:07.542Z,13.51
2022-09-09T19:28:35.096Z,13.35
2022-09-09T19:31:05.727Z,13.34
2022-09-09T19:33:32.642Z,13.43
2022-09-09T19:36:02.117Z,13.51
2022-09-09T19:38:31.512Z,13.57
2022-09-09T19:41:04.419Z,13.47
2022-09-09T19:43:31.822Z,13.35
2022-09-09T19:46:01.860Z,13.30
2022-09-09T19:48:31.105Z,13.32
2022-09-09T19:51:15.797Z,13.49
2022-09-09T19:53:55.448Z,13.47
2022-09-09T19:56:24.206Z,13.41
2022-09-09T19:58:51.005Z,13.43
2022-09-09T20:01:22.518Z,13.36
2022-09-09T20:03:51.497Z,13.52
2022-09-09T20:06:20.594Z,13.44
2022-09-09T20:08:47.467Z,13.40
2022-09-09T20:11:15.856Z,13.40
2022-09-09T20:13:42.684Z,13.45
2022-09-09T20:16:12.208Z,13.41
2022-09-09T20:18:43.964Z,13.38
2022-09-09T20:21:21.742Z,13.49
2022-09-09T20:23:50.071Z,13.45
2022-09-09T20:26:20.458Z,13.47
2022-09-09T20:28:50.118Z,13.38
2022-09-09T20:31:21.359Z,13.47
2022-09-09T20:33:48.230Z,13.44
2022-09-09T20:36:20.283Z,13.34
2022-09-09T20:38:48.906Z,13.34
2022-09-09T20:41:17.990Z,13.30
2022-09-09T20:43:52.528Z,13.32
2022-09-09T20:46:20.798Z,13.42
2022-09-09T20:48:48.252Z,13.46
2022-09-09T20:51:16.498Z,13.52
2022-09-09T20:53:42.958Z,13.61
2022-09-09T20:56:09.419Z,13.65
2022-09-09T20:58:35.452Z,13.76
2022-09-09T21:01:03.413Z,13.74
2022-09-09T21:03:32.603Z,13.77
2022-09-09T21:05:59.631Z,13.87
2022-09-09T21:08:29.530Z,13.76
2022-09-09T21:10:56.073Z,13.71
2022-09-09T21:13:23.307Z,13.72
2022-09-09T21:15:50.795Z,13.64
2022-09-09T21:18:17.815Z,13.71
2022-09-09T21:20:44.626Z,13.73
2022-09-09T21:23:14.578Z,13.81
2022-09-09T21:25:43.879Z,13.79
2022-09-09T21:28:10.630Z,13.84
2022-09-09T21:30:44.073Z,13.71
2022-09-09T21:33:10.627Z,13.83
2022-09-09T21:35:38.839Z,13.82
2022-09-09T21:38:12.202Z,13.87
2022-09-09T21:40:39.595Z,13.92
2022-09-09T21:43:07.473Z,13.95
2022-09-09T21:45:40.898Z,13.79
2022-09-09T21:48:09.845Z,13.88
2022-09-09T21:50:40.164Z,14.07
2022-09-09T21:53:09.499Z,14.06
2022-09-09T21:55:37.189Z,13.91
2022-09-09T21:58:04.580Z,13.99
2022-09-09T22:00:31.021Z,13.99
2022-09-09T22:02:58.835Z,13.99
2022-09-09T22:05:25.211Z,13.98
2022-09-09T22:07:52.496Z,14.00
2022-09-09T22:10:22.373Z,13.90
2022-09-09T22:12:48.957Z,13.91
2022-09-09T22:15:15.139Z,13.92
2022-09-09T22:17:41.256Z,13.93
2022-09-09T22:20:08.070Z,13.88
2022-09-09T22:22:33.934Z,13.96
2022-09-09T22:24:59.751Z,13.94
2022-09-09T22:27:25.559Z,13.87
2022-09-09T22:29:51.398Z,13.84
2022-09-09T22:32:17.521Z,13.82
2022-09-09T22:34:43.409Z,13.86
2022-09-09T22:37:09.361Z,13.96
2022-09-09T22:39:35.195Z,13.99
2022-09-09T22:42:01.062Z,13.91
2022-09-09T22:44:27.120Z,13.76
2022-09-09T22:46:54.806Z,13.75
2022-09-09T22:49:21.629Z,13.75
2022-09-09T22:51:48.060Z,13.80
2022-09-09T22:54:14.185Z,13.84
2022-09-09T22:56:40.034Z,13.77
2022-09-09T22:59:06.356Z,13.74
2022-09-09T23:01:32.575Z,13.65
2022-09-09T23:04:02.039Z,13.58
2022-09-09T23:06:28.765Z,13.57
2022-09-09T23:08:57.283Z,13.70
2022-09-09T23:11:30.860Z,13.69
2022-09-09T23:13:59.897Z,13.44
2022-09-09T23:16:38.253Z,13.58
2022-09-09T23:19:11.204Z,13.53
2022-09-09T23:21:38.712Z,13.53
2022-09-09T23:24:06.114Z,13.53
2022-09-09T23:26:32.270Z,13.35
2022-09-09T23:28:59.829Z,13.48
2022-09-09T23:31:28.696Z,13.47
2022-09-09T23:33:54.910Z,13.29
2022-09-09T23:36:28.776Z,13.22
2022-09-09T23:38:55.859Z,13.26
2022-09-09T23:41:22.331Z,13.11
2022-09-09T23:43:48.721Z,13.14
2022-09-09T23:46:16.901Z,13.36
2022-09-09T23:48:43.217Z,13.33
2022-09-09T23:51:16.671Z,13.42
2022-09-09T23:53:44.807Z,13.36
2022-09-09T23:56:11.453Z,13.26
2022-09-09T23:58:37.463Z,13.19
