createdAt,value
2019-03-10T00:00:34.151Z,54.60
2019-03-10T00:03:03.603Z,54.70
2019-03-10T00:05:32.999Z,54.90
2019-03-10T00:08:02.416Z,54.80
2019-03-10T00:10:31.872Z,55.00
2019-03-10T00:13:01.355Z,55.50
2019-03-10T00:15:30.813Z,55.50
2019-03-10T00:18:00.199Z,55.50
2019-03-10T00:20:29.584Z,55.30
2019-03-10T00:22:58.982Z,55.80
2019-03-10T00:25:28.548Z,56.50
2019-03-10T00:27:57.943Z,55.80
2019-03-10T00:30:27.333Z,55.70
2019-03-10T00:32:56.748Z,55.70
2019-03-10T00:35:26.508Z,55.40
2019-03-10T00:37:56.012Z,55.70
2019-03-10T00:40:36.841Z,55.60
2019-03-10T00:43:09.379Z,55.80
2019-03-10T00:46:10.586Z,55.90
2019-03-10T00:49:05.578Z,56.00
2019-03-10T00:51:55.867Z,56.10
2019-03-10T00:54:25.272Z,56.50
2019-03-10T00:56:54.720Z,56.70
2019-03-10T00:59:24.713Z,57.00
2019-03-10T01:01:54.236Z,57.30
2019-03-10T01:04:23.622Z,57.20
2019-03-10T01:06:53.462Z,57.40
2019-03-10T01:09:22.920Z,57.50
2019-03-10T01:11:52.533Z,57.60
2019-03-10T01:14:21.911Z,57.70
2019-03-10T01:16:52.292Z,57.50
2019-03-10T01:19:22.828Z,57.70
2019-03-10T01:21:54.334Z,57.20
2019-03-10T01:24:27.030Z,57.40
2019-03-10T01:26:57.146Z,56.20
2019-03-10T01:29:26.551Z,56.10
2019-03-10T01:32:13.346Z,56.60
2019-03-10T01:35:00.722Z,57.00
2019-03-10T01:37:30.180Z,57.50
2019-03-10T01:39:59.702Z,58.10
2019-03-10T01:42:29.105Z,58.20
2019-03-10T01:44:58.676Z,58.50
2019-03-10T01:47:28.262Z,58.70
2019-03-10T01:49:57.764Z,58.70
2019-03-10T01:52:27.176Z,58.60
2019-03-10T01:54:56.570Z,58.60
2019-03-10T01:57:26.103Z,58.70
2019-03-10T01:59:55.568Z,58.70
2019-03-10T02:02:25.984Z,58.80
2019-03-10T02:04:55.636Z,58.90
2019-03-10T02:07:25.049Z,59.00
2019-03-10T02:09:54.583Z,59.20
2019-03-10T02:12:23.982Z,59.10
2019-03-10T02:14:53.383Z,59.10
2019-03-10T02:17:22.778Z,59.10
2019-03-10T02:19:53.119Z,59.40
2019-03-10T02:22:22.522Z,59.40
2019-03-10T02:24:51.914Z,59.50
2019-03-10T02:27:21.316Z,59.40
2019-03-10T02:29:52.002Z,59.70
2019-03-10T02:32:21.397Z,59.70
2019-03-10T02:34:50.860Z,59.90
2019-03-10T02:37:20.340Z,59.80
2019-03-10T02:39:49.843Z,60.00
2019-03-10T02:42:19.311Z,60.20
2019-03-10T02:44:48.773Z,60.40
2019-03-10T02:47:21.327Z,60.40
2019-03-10T02:49:50.731Z,60.30
2019-03-10T02:52:20.150Z,60.60
2019-03-10T02:54:49.625Z,60.70
2019-03-10T02:57:19.117Z,60.80
2019-03-10T02:59:48.556Z,61.50
2019-03-10T03:02:18.037Z,60.90
2019-03-10T03:04:47.492Z,61.20
2019-03-10T03:07:16.870Z,60.90
2019-03-10T03:09:46.266Z,60.90
2019-03-10T03:12:15.762Z,61.20
2019-03-10T03:14:45.375Z,61.30
2019-03-10T03:17:15.746Z,61.30
2019-03-10T03:19:45.187Z,61.20
2019-03-10T03:22:14.619Z,61.40
2019-03-10T03:24:44.016Z,61.40
2019-03-10T03:27:13.491Z,61.40
2019-03-10T03:29:43.031Z,61.50
2019-03-10T03:32:12.409Z,61.40
2019-03-10T03:34:41.943Z,61.60
2019-03-10T03:37:12.078Z,61.70
2019-03-10T03:39:41.784Z,61.60
2019-03-10T03:42:11.279Z,61.70
2019-03-10T03:44:40.870Z,61.80
2019-03-10T03:47:10.274Z,61.90
2019-03-10T03:49:39.683Z,61.80
2019-03-10T03:52:09.074Z,61.80
2019-03-10T03:54:38.471Z,61.90
2019-03-10T03:57:07.889Z,62.00
2019-03-10T03:59:37.300Z,62.10
2019-03-10T04:02:08.404Z,62.00
2019-03-10T04:04:37.803Z,62.10
2019-03-10T04:07:07.208Z,61.90
2019-03-10T04:09:36.685Z,62.20
2019-03-10T04:12:30.120Z,61.50
2019-03-10T04:14:59.523Z,61.50
2019-03-10T04:17:28.958Z,61.30
2019-03-10T04:19:58.421Z,61.50
2019-03-10T04:22:27.823Z,61.00
2019-03-10T04:24:57.223Z,61.30
2019-03-10T04:27:40.647Z,61.40
2019-03-10T04:30:12.299Z,61.50
2019-03-10T04:32:41.771Z,61.40
2019-03-10T04:35:11.162Z,61.20
2019-03-10T04:37:40.632Z,61.10
2019-03-10T04:40:10.162Z,61.40
2019-03-10T04:42:39.638Z,61.60
2019-03-10T04:45:09.110Z,61.90
2019-03-10T04:47:38.478Z,61.50
2019-03-10T04:50:08.538Z,62.60
2019-03-10T04:52:38.068Z,62.00
2019-03-10T04:55:27.033Z,61.80
2019-03-10T04:57:58.100Z,61.50
2019-03-10T05:00:27.963Z,62.10
2019-03-10T05:02:57.356Z,62.00
2019-03-10T05:05:26.820Z,61.70
2019-03-10T05:07:56.284Z,62.10
2019-03-10T05:10:25.675Z,62.00
2019-03-10T05:12:55.122Z,62.80
2019-03-10T05:15:24.506Z,62.30
2019-03-10T05:17:53.916Z,62.20
2019-03-10T05:20:23.315Z,62.40
2019-03-10T05:22:54.224Z,62.70
2019-03-10T05:25:23.885Z,62.90
2019-03-10T05:27:53.277Z,63.00
2019-03-10T05:30:22.735Z,63.20
2019-03-10T05:32:52.110Z,63.00
2019-03-10T05:35:21.508Z,63.30
2019-03-10T05:37:50.894Z,62.50
2019-03-10T05:40:20.273Z,62.00
2019-03-10T05:42:49.662Z,61.70
2019-03-10T05:45:19.029Z,61.90
2019-03-10T05:47:48.423Z,61.80
2019-03-10T05:50:17.827Z,61.80
2019-03-10T05:52:47.271Z,62.30
2019-03-10T05:55:16.662Z,61.10
2019-03-10T05:57:46.069Z,61.00
2019-03-10T06:00:15.506Z,61.20
2019-03-10T06:02:44.987Z,61.00
2019-03-10T06:05:15.438Z,61.40
2019-03-10T06:07:44.844Z,60.20
2019-03-10T06:10:14.215Z,60.30
2019-03-10T06:12:43.609Z,59.70
2019-03-10T06:15:13.127Z,59.80
2019-03-10T06:17:42.534Z,59.80
2019-03-10T06:20:12.073Z,59.40
2019-03-10T06:22:41.513Z,59.20
2019-03-10T06:25:10.910Z,59.60
2019-03-10T06:27:40.562Z,59.10
2019-03-10T06:30:11.762Z,59.40
2019-03-10T06:32:41.163Z,59.20
2019-03-10T06:35:10.768Z,59.80
2019-03-10T06:37:40.175Z,59.20
2019-03-10T06:40:09.565Z,58.80
2019-03-10T06:42:39.037Z,58.40
2019-03-10T06:45:08.751Z,58.20
2019-03-10T06:47:38.136Z,58.30
2019-03-10T06:50:12.171Z,58.00
2019-03-10T06:52:41.182Z,57.80
2019-03-10T06:55:10.639Z,57.50
2019-03-10T06:57:40.035Z,57.80
2019-03-10T07:00:12.148Z,57.60
2019-03-10T07:02:41.539Z,57.10
2019-03-10T07:05:12.122Z,57.20
2019-03-10T07:07:41.535Z,57.50
2019-03-10T07:10:15.248Z,57.10
2019-03-10T07:12:44.707Z,57.00
2019-03-10T07:15:14.422Z,57.20
2019-03-10T07:17:43.806Z,57.30
2019-03-10T07:20:18.315Z,57.00
2019-03-10T07:22:47.847Z,57.20
2019-03-10T07:25:17.258Z,57.10
2019-03-10T07:28:03.579Z,57.40
2019-03-10T07:30:37.248Z,57.40
2019-03-10T07:33:10.848Z,57.40
2019-03-10T07:35:50.855Z,57.50
2019-03-10T07:38:31.101Z,57.30
2019-03-10T07:41:11.222Z,57.30
2019-03-10T07:43:42.258Z,57.20
2019-03-10T07:46:13.455Z,57.20
2019-03-10T07:48:50.423Z,57.10
2019-03-10T07:51:27.260Z,57.10
2019-03-10T07:53:58.315Z,57.20
2019-03-10T07:56:49.215Z,57.10
2019-03-10T07:59:22.903Z,56.80
2019-03-10T08:01:59.663Z,56.70
2019-03-10T08:04:30.702Z,56.70
2019-03-10T08:07:01.734Z,57.40
2019-03-10T08:09:35.289Z,57.20
2019-03-10T08:12:24.319Z,57.30
2019-03-10T08:14:55.371Z,57.60
2019-03-10T08:17:32.071Z,58.50
2019-03-10T08:20:03.344Z,58.80
2019-03-10T08:22:35.206Z,58.70
2019-03-10T08:25:08.235Z,59.10
2019-03-10T08:27:39.432Z,58.60
2019-03-10T08:30:27.403Z,58.50
2019-03-10T08:33:14.467Z,58.90
2019-03-10T08:35:49.563Z,58.00
2019-03-10T08:38:37.142Z,58.00
2019-03-10T08:41:24.514Z,57.90
2019-03-10T08:43:55.533Z,58.30
2019-03-10T08:46:29.074Z,58.00
2019-03-10T08:49:00.126Z,58.20
2019-03-10T08:51:34.047Z,58.70
2019-03-10T08:54:09.181Z,58.00
2019-03-10T08:56:59.270Z,57.70
2019-03-10T08:59:30.495Z,57.50
2019-03-10T09:02:10.374Z,58.00
2019-03-10T09:04:50.214Z,57.30
2019-03-10T09:07:30.159Z,57.20
2019-03-10T09:10:03.753Z,57.60
2019-03-10T09:12:41.622Z,56.90
2019-03-10T09:15:29.304Z,56.80
2019-03-10T09:18:09.173Z,57.30
2019-03-10T09:20:55.506Z,56.60
2019-03-10T09:23:29.387Z,58.10
2019-03-10T09:26:12.716Z,57.50
2019-03-10T09:28:52.231Z,57.50
2019-03-10T09:31:29.315Z,57.80
2019-03-10T09:34:01.442Z,57.70
2019-03-10T09:36:38.180Z,58.10
2019-03-10T09:39:21.449Z,57.50
2019-03-10T09:41:58.584Z,57.50
2019-03-10T09:47:36.631Z,56.70
2019-03-10T09:50:25.476Z,57.60
2019-03-10T09:53:11.504Z,56.70
2019-03-10T09:55:58.579Z,56.60
2019-03-10T09:58:29.695Z,56.50
2019-03-10T10:01:16.694Z,56.00
2019-03-10T10:03:47.781Z,55.40
2019-03-10T10:06:27.870Z,55.10
2019-03-10T10:09:04.651Z,56.60
2019-03-10T10:11:37.351Z,54.80
2019-03-10T10:14:14.153Z,55.80
2019-03-10T10:16:45.199Z,56.40
2019-03-10T10:19:22.089Z,55.40
2019-03-10T10:21:53.384Z,54.30
2019-03-10T10:24:43.980Z,54.40
2019-03-10T10:27:15.223Z,55.10
2019-03-10T10:29:56.034Z,54.90
2019-03-10T10:32:29.875Z,55.40
2019-03-10T10:35:03.488Z,54.60
2019-03-10T10:37:37.216Z,55.30
2019-03-10T10:40:25.270Z,54.40
2019-03-10T10:43:05.527Z,55.30
2019-03-10T10:45:48.633Z,54.60
2019-03-10T10:48:22.535Z,55.00
2019-03-10T10:51:02.325Z,54.90
2019-03-10T10:53:42.606Z,55.60
2019-03-10T10:56:13.642Z,55.40
2019-03-10T10:58:53.485Z,55.70
2019-03-10T11:01:27.375Z,54.00
2019-03-10T11:03:58.589Z,54.90
2019-03-10T11:06:35.331Z,53.90
2019-03-10T11:09:09.348Z,54.60
2019-03-10T11:11:58.808Z,54.80
2019-03-10T11:14:29.934Z,54.70
2019-03-10T11:17:06.534Z,54.40
2019-03-10T11:19:52.904Z,53.70
2019-03-10T11:22:24.632Z,54.40
2019-03-10T11:25:07.914Z,53.80
2019-03-10T11:27:38.927Z,54.60
2019-03-10T11:30:27.886Z,53.20
2019-03-10T11:33:10.770Z,54.30
2019-03-10T11:35:41.854Z,53.00
2019-03-10T11:38:18.850Z,55.20
2019-03-10T11:41:05.058Z,53.10
2019-03-10T11:43:38.928Z,53.70
2019-03-10T11:46:12.605Z,55.10
2019-03-10T11:48:55.701Z,54.50
2019-03-10T11:51:26.778Z,53.60
2019-03-10T11:54:03.470Z,53.50
2019-03-10T11:56:42.176Z,53.10
2019-03-10T11:59:13.082Z,52.90
2019-03-10T12:01:49.763Z,52.00
2019-03-10T12:04:20.897Z,54.10
2019-03-10T12:06:57.970Z,52.70
2019-03-10T12:09:27.385Z,54.10
2019-03-10T12:11:56.779Z,51.80
2019-03-10T12:14:26.169Z,54.10
2019-03-10T12:16:55.799Z,52.10
2019-03-10T12:19:25.267Z,52.00
2019-03-10T12:21:55.914Z,52.30
2019-03-10T12:24:25.684Z,51.60
2019-03-10T12:26:55.147Z,51.50
2019-03-10T12:29:24.525Z,50.10
2019-03-10T12:31:53.983Z,50.20
2019-03-10T12:34:23.403Z,52.10
2019-03-10T12:36:52.852Z,51.30
2019-03-10T12:39:22.300Z,49.90
2019-03-10T12:41:58.409Z,49.90
2019-03-10T12:44:22.791Z,53.20
2019-03-10T12:46:52.175Z,52.40
2019-03-10T12:49:21.643Z,51.80
2019-03-10T12:51:51.167Z,51.60
2019-03-10T12:54:21.625Z,51.60
2019-03-10T12:56:51.110Z,53.20
2019-03-10T12:59:20.543Z,49.60
2019-03-10T13:01:50.011Z,51.80
2019-03-10T13:04:19.391Z,53.30
2019-03-10T13:06:48.969Z,51.90
2019-03-10T13:09:18.384Z,49.80
2019-03-10T13:11:47.804Z,50.30
2019-03-10T13:14:17.238Z,51.10
2019-03-10T13:16:46.630Z,52.10
2019-03-10T13:19:16.111Z,51.20
2019-03-10T13:21:45.591Z,51.00
2019-03-10T13:24:15.180Z,49.00
2019-03-10T13:26:44.563Z,47.90
2019-03-10T13:29:14.044Z,49.20
2019-03-10T13:31:43.519Z,48.30
2019-03-10T13:34:13.002Z,48.80
2019-03-10T13:36:42.563Z,51.70
2019-03-10T13:39:12.203Z,51.60
2019-03-10T13:41:43.232Z,53.30
2019-03-10T13:44:12.720Z,52.70
2019-03-10T13:46:43.931Z,53.00
2019-03-10T13:49:14.634Z,53.00
2019-03-10T13:51:44.021Z,53.50
2019-03-10T13:54:13.410Z,53.90
2019-03-10T13:56:42.816Z,52.60
2019-03-10T13:59:12.277Z,53.10
2019-03-10T14:01:41.657Z,52.70
2019-03-10T14:04:11.067Z,53.40
2019-03-10T14:06:40.457Z,52.90
2019-03-10T14:09:10.794Z,54.20
2019-03-10T14:11:40.353Z,54.20
2019-03-10T14:14:09.735Z,53.40
2019-03-10T14:16:39.328Z,55.40
2019-03-10T14:19:08.711Z,53.70
2019-03-10T14:21:38.281Z,54.10
2019-03-10T14:24:08.726Z,54.40
2019-03-10T14:26:38.364Z,54.30
2019-03-10T14:29:07.744Z,56.60
2019-03-10T14:31:37.260Z,55.00
2019-03-10T14:34:06.702Z,53.00
2019-03-10T14:36:36.172Z,53.00
2019-03-10T14:39:07.196Z,53.80
2019-03-10T14:41:37.693Z,54.60
2019-03-10T14:44:07.087Z,54.80
2019-03-10T14:46:36.547Z,53.20
2019-03-10T14:49:07.096Z,54.60
2019-03-10T14:51:36.624Z,55.10
2019-03-10T14:54:06.077Z,55.20
2019-03-10T14:56:35.464Z,55.70
2019-03-10T14:59:05.076Z,54.80
2019-03-10T15:01:34.467Z,54.40
2019-03-10T15:04:03.935Z,53.50
2019-03-10T15:06:33.346Z,54.60
2019-03-10T15:09:03.636Z,55.10
2019-03-10T15:11:34.700Z,55.00
2019-03-10T15:14:04.097Z,55.70
2019-03-10T15:16:33.484Z,55.90
2019-03-10T15:19:03.028Z,58.00
2019-03-10T15:21:32.454Z,57.40
2019-03-10T15:24:02.058Z,53.80
2019-03-10T15:26:31.535Z,55.40
2019-03-10T15:29:02.997Z,53.10
2019-03-10T15:31:32.132Z,54.40
2019-03-10T15:34:01.533Z,54.20
2019-03-10T15:36:30.940Z,54.40
2019-03-10T15:39:00.396Z,52.70
2019-03-10T15:41:30.418Z,53.50
2019-03-10T15:44:00.002Z,57.20
2019-03-10T15:46:30.638Z,55.40
2019-03-10T15:49:00.043Z,54.40
2019-03-10T15:51:29.469Z,52.60
2019-03-10T15:53:58.912Z,56.50
2019-03-10T15:56:28.306Z,52.10
2019-03-10T15:58:57.839Z,52.30
2019-03-10T16:01:27.317Z,53.10
2019-03-10T16:03:58.320Z,53.20
2019-03-10T16:06:27.708Z,52.60
2019-03-10T16:08:57.131Z,52.40
2019-03-10T16:11:26.517Z,52.80
2019-03-10T16:13:55.994Z,52.70
2019-03-10T16:16:25.425Z,51.80
2019-03-10T16:18:54.857Z,52.60
2019-03-10T16:21:24.243Z,55.10
2019-03-10T16:23:54.679Z,53.40
2019-03-10T16:26:24.343Z,52.70
2019-03-10T16:28:53.987Z,53.40
2019-03-10T16:31:23.438Z,53.10
2019-03-10T16:33:52.943Z,53.00
2019-03-10T16:36:22.348Z,53.40
2019-03-10T16:38:51.799Z,54.30
2019-03-10T16:41:21.195Z,53.90
2019-03-10T16:43:50.579Z,53.20
2019-03-10T16:46:19.943Z,53.30
2019-03-10T16:48:49.323Z,53.20
2019-03-10T16:51:18.867Z,52.60
2019-03-10T16:53:48.344Z,53.00
2019-03-10T16:56:19.373Z,52.80
2019-03-10T16:58:48.811Z,53.50
2019-03-10T17:01:18.191Z,53.20
2019-03-10T17:03:47.587Z,53.20
2019-03-10T17:06:16.979Z,53.50
2019-03-10T17:08:46.371Z,52.00
2019-03-10T17:11:15.786Z,51.70
2019-03-10T17:13:45.188Z,52.90
2019-03-10T17:16:16.362Z,52.60
2019-03-10T17:18:45.671Z,52.90
2019-03-10T17:21:15.078Z,53.30
2019-03-10T17:23:44.522Z,52.90
2019-03-10T17:26:13.928Z,52.80
2019-03-10T17:28:43.316Z,58.10
2019-03-10T17:31:12.839Z,54.90
2019-03-10T17:33:42.291Z,51.70
2019-03-10T17:36:11.688Z,52.10
2019-03-10T17:38:41.097Z,51.40
2019-03-10T17:41:10.496Z,52.50
2019-03-10T17:43:39.967Z,52.10
2019-03-10T17:46:09.381Z,52.30
2019-03-10T17:48:38.944Z,52.90
2019-03-10T17:51:08.392Z,53.20
2019-03-10T17:53:38.760Z,53.60
2019-03-10T17:56:08.368Z,54.20
2019-03-10T17:58:37.792Z,54.60
2019-03-10T18:01:07.327Z,54.80
2019-03-10T18:03:36.728Z,55.80
2019-03-10T18:06:06.360Z,55.50
2019-03-10T18:08:35.843Z,56.00
2019-03-10T18:11:05.272Z,55.70
2019-03-10T18:13:35.108Z,56.30
2019-03-10T18:16:05.604Z,56.40
2019-03-10T18:18:35.014Z,56.90
2019-03-10T18:21:04.674Z,55.80
2019-03-10T18:23:34.230Z,56.70
2019-03-10T18:26:03.612Z,56.90
2019-03-10T18:28:33.078Z,56.40
2019-03-10T18:31:02.651Z,56.20
2019-03-10T18:33:32.128Z,56.10
2019-03-10T18:36:01.594Z,56.50
2019-03-10T18:38:31.143Z,55.60
2019-03-10T18:41:00.542Z,55.00
2019-03-10T18:43:29.925Z,55.70
2019-03-10T18:45:59.349Z,55.30
2019-03-10T18:48:28.814Z,54.40
2019-03-10T18:50:58.322Z,53.90
2019-03-10T18:53:27.751Z,54.00
2019-03-10T18:55:57.203Z,52.70
2019-03-10T18:58:27.847Z,54.60
2019-03-10T19:00:57.303Z,52.50
2019-03-10T19:03:40.676Z,52.50
2019-03-10T19:06:10.154Z,52.20
2019-03-10T19:08:39.560Z,53.20
2019-03-10T19:11:09.071Z,52.50
2019-03-10T19:13:38.656Z,53.30
2019-03-10T19:16:08.251Z,53.00
2019-03-10T19:18:37.747Z,53.70
2019-03-10T19:21:07.150Z,51.90
2019-03-10T19:23:36.571Z,52.50
2019-03-10T19:26:06.012Z,53.00
2019-03-10T19:28:35.404Z,52.40
2019-03-10T19:31:04.808Z,52.30
2019-03-10T19:33:34.656Z,53.30
2019-03-10T19:36:04.211Z,51.90
2019-03-10T19:38:33.875Z,52.00
2019-03-10T19:41:03.263Z,51.20
2019-03-10T19:43:32.866Z,50.20
2019-03-10T19:46:04.178Z,51.20
2019-03-10T19:48:33.719Z,49.90
2019-03-10T19:51:03.211Z,51.60
2019-03-10T19:53:32.729Z,49.80
2019-03-10T19:56:04.032Z,49.80
2019-03-10T19:58:33.959Z,50.70
2019-03-10T20:01:03.570Z,50.60
2019-03-10T20:03:33.234Z,49.40
2019-03-10T20:06:02.890Z,49.80
2019-03-10T20:08:32.422Z,50.40
2019-03-10T20:11:03.061Z,50.00
2019-03-10T20:13:32.625Z,51.30
2019-03-10T20:16:02.067Z,51.10
2019-03-10T20:18:31.530Z,50.70
2019-03-10T20:21:01.036Z,50.40
2019-03-10T20:23:30.508Z,50.80
2019-03-10T20:25:59.970Z,50.70
2019-03-10T20:28:30.430Z,50.00
2019-03-10T20:30:59.999Z,50.70
2019-03-10T20:33:29.384Z,49.80
2019-03-10T20:35:58.879Z,49.60
2019-03-10T20:38:29.669Z,50.30
2019-03-10T20:40:59.160Z,49.80
2019-03-10T20:43:28.615Z,52.20
2019-03-10T20:45:58.000Z,50.40
2019-03-10T20:48:27.466Z,50.80
2019-03-10T20:50:56.839Z,49.80
2019-03-10T20:53:26.415Z,50.30
2019-03-10T20:55:55.801Z,49.20
2019-03-10T20:58:25.276Z,50.50
2019-03-10T21:00:54.844Z,49.30
2019-03-10T21:03:24.243Z,49.90
2019-03-10T21:05:53.709Z,50.30
2019-03-10T21:08:23.095Z,49.60
2019-03-10T21:10:52.480Z,49.90
2019-03-10T21:13:22.078Z,50.50
2019-03-10T21:15:51.509Z,50.30
2019-03-10T21:18:22.784Z,50.60
2019-03-10T21:20:52.271Z,50.60
2019-03-10T21:23:21.676Z,51.00
2019-03-10T21:25:51.148Z,52.10
2019-03-10T21:28:20.723Z,49.80
2019-03-10T21:30:50.275Z,50.10
2019-03-10T21:33:19.952Z,49.70
2019-03-10T21:35:49.358Z,52.60
2019-03-10T21:38:18.827Z,49.50
2019-03-10T21:40:48.283Z,50.70
2019-03-10T21:43:17.683Z,49.60
2019-03-10T21:45:47.100Z,49.40
2019-03-10T21:48:16.503Z,49.90
2019-03-10T21:50:45.998Z,50.10
2019-03-10T21:53:15.378Z,49.70
2019-03-10T21:55:44.803Z,49.90
2019-03-10T21:58:14.215Z,50.60
2019-03-10T22:00:43.691Z,49.90
2019-03-10T22:03:13.065Z,49.90
2019-03-10T22:05:42.499Z,49.80
2019-03-10T22:08:11.919Z,50.00
2019-03-10T22:10:41.545Z,50.10
2019-03-10T22:13:10.930Z,50.00
2019-03-10T22:15:41.908Z,50.70
2019-03-10T22:18:11.663Z,50.10
2019-03-10T22:20:41.129Z,49.80
2019-03-10T22:23:10.535Z,49.90
2019-03-10T22:25:39.999Z,49.90
2019-03-10T22:28:09.407Z,50.10
2019-03-10T22:30:38.826Z,52.30
2019-03-10T22:33:08.288Z,53.50
2019-03-10T22:35:43.406Z,51.40
2019-03-10T22:38:15.232Z,53.50
2019-03-10T22:40:43.896Z,54.50
2019-03-10T22:43:13.338Z,52.60
2019-03-10T22:45:42.721Z,49.90
2019-03-10T22:48:12.198Z,52.00
2019-03-10T22:50:41.587Z,54.90
2019-03-10T22:53:11.078Z,52.70
2019-03-10T22:55:40.532Z,53.00
2019-03-10T22:58:09.983Z,53.60
2019-03-10T23:00:47.031Z,53.60
2019-03-10T23:03:18.331Z,54.30
2019-03-10T23:05:47.717Z,54.70
2019-03-10T23:08:17.160Z,54.70
2019-03-10T23:10:46.727Z,54.90
2019-03-10T23:13:16.190Z,54.90
2019-03-10T23:15:47.311Z,55.60
2019-03-10T23:18:16.772Z,55.40
2019-03-10T23:20:46.177Z,55.30
2019-03-10T23:23:15.587Z,55.40
2019-03-10T23:25:45.112Z,55.40
2019-03-10T23:28:14.767Z,55.30
2019-03-10T23:30:44.270Z,55.00
2019-03-10T23:33:13.750Z,55.20
2019-03-10T23:35:43.147Z,55.40
2019-03-10T23:38:12.524Z,55.50
2019-03-10T23:40:41.933Z,55.40
2019-03-10T23:43:11.394Z,55.10
2019-03-10T23:45:40.781Z,55.60
2019-03-10T23:48:10.532Z,55.40
2019-03-10T23:50:39.922Z,55.50
2019-03-10T23:53:09.317Z,55.20
2019-03-10T23:55:38.731Z,55.30
2019-03-10T23:58:08.182Z,55.50
