createdAt,value
2019-02-10T00:00:58.517Z,52.85
2019-02-10T00:03:26.916Z,55.78
2019-02-10T00:05:55.316Z,54.98
2019-02-10T00:08:23.799Z,58.30
2019-02-10T00:10:52.208Z,54.77
2019-02-10T00:13:28.691Z,54.88
2019-02-10T00:15:59.202Z,60.40
2019-02-10T00:18:27.643Z,52.95
2019-02-10T00:20:56.092Z,57.80
2019-02-10T00:23:24.493Z,50.63
2019-02-10T00:25:52.972Z,56.90
2019-02-10T00:28:21.371Z,61.45
2019-02-10T00:30:49.812Z,61.92
2019-02-10T00:33:18.213Z,54.58
2019-02-10T00:35:46.619Z,59.77
2019-02-10T00:38:15.026Z,55.35
2019-02-10T00:40:43.445Z,59.53
2019-02-10T00:43:11.875Z,55.00
2019-02-10T00:45:40.281Z,58.13
2019-02-10T00:48:08.682Z,54.15
2019-02-10T00:50:37.089Z,55.63
2019-02-10T00:53:05.488Z,59.15
2019-02-10T00:55:33.924Z,62.17
2019-02-10T00:58:02.324Z,58.00
2019-02-10T01:00:30.721Z,53.90
2019-02-10T01:02:59.121Z,63.30
2019-02-10T01:05:27.594Z,55.25
2019-02-10T01:07:56.118Z,58.48
2019-02-10T01:10:25.788Z,59.18
2019-02-10T01:12:54.387Z,56.18
2019-02-10T01:15:22.785Z,55.60
2019-02-10T01:17:51.181Z,53.73
2019-02-10T01:20:19.675Z,58.70
2019-02-10T01:22:48.136Z,53.75
2019-02-10T01:25:16.540Z,56.25
2019-02-10T01:27:45.011Z,55.50
2019-02-10T01:30:14.955Z,53.63
2019-02-10T01:32:43.494Z,50.08
2019-02-10T01:35:11.966Z,60.52
2019-02-10T01:37:40.364Z,54.77
2019-02-10T01:40:10.004Z,61.33
2019-02-10T01:42:38.473Z,52.33
2019-02-10T01:45:09.741Z,55.58
2019-02-10T01:47:38.144Z,52.50
2019-02-10T01:50:08.955Z,56.40
2019-02-10T01:52:37.417Z,51.98
2019-02-10T01:55:08.266Z,56.77
2019-02-10T01:57:36.708Z,57.48
2019-02-10T02:00:08.721Z,54.13
2019-02-10T02:02:37.117Z,54.88
2019-02-10T02:05:06.831Z,45.58
2019-02-10T02:07:35.233Z,50.38
2019-02-10T02:10:03.738Z,54.23
2019-02-10T02:12:32.142Z,55.63
2019-02-10T02:15:00.553Z,48.63
2019-02-10T02:17:28.953Z,50.38
2019-02-10T02:19:57.353Z,47.10
2019-02-10T02:22:25.847Z,49.10
2019-02-10T02:24:54.248Z,51.00
2019-02-10T02:27:22.659Z,49.93
2019-02-10T02:29:51.049Z,52.75
2019-02-10T02:32:19.458Z,51.53
2019-02-10T02:34:47.888Z,53.65
2019-02-10T02:37:16.300Z,48.10
2019-02-10T02:39:44.702Z,49.48
2019-02-10T02:42:13.105Z,52.70
2019-02-10T02:44:41.508Z,55.73
2019-02-10T02:47:09.954Z,53.85
2019-02-10T02:49:38.356Z,48.13
2019-02-10T02:52:06.763Z,50.88
2019-02-10T02:54:35.154Z,45.70
2019-02-10T02:57:03.561Z,51.75
2019-02-10T02:59:32.005Z,56.90
2019-02-10T03:02:00.412Z,48.35
2019-02-10T03:04:28.818Z,50.95
2019-02-10T03:06:57.220Z,46.33
2019-02-10T03:09:25.626Z,53.15
2019-02-10T03:11:54.077Z,51.20
2019-02-10T03:14:22.550Z,49.08
2019-02-10T03:16:50.960Z,47.55
2019-02-10T03:19:19.430Z,51.63
2019-02-10T03:21:47.843Z,44.88
2019-02-10T03:24:16.267Z,39.38
2019-02-10T03:26:44.667Z,41.88
2019-02-10T03:29:13.066Z,45.17
2019-02-10T03:31:41.556Z,40.50
2019-02-10T03:34:09.962Z,45.08
2019-02-10T03:36:38.381Z,43.55
2019-02-10T03:39:06.857Z,41.02
2019-02-10T03:41:35.274Z,39.42
2019-02-10T03:44:03.668Z,41.40
2019-02-10T03:46:32.063Z,40.05
2019-02-10T03:49:01.505Z,39.58
2019-02-10T03:51:29.902Z,38.13
2019-02-10T03:53:58.307Z,40.58
2019-02-10T03:56:26.740Z,41.58
2019-02-10T03:58:55.141Z,40.10
2019-02-10T04:01:23.542Z,40.48
2019-02-10T04:03:51.972Z,44.27
2019-02-10T04:06:20.375Z,40.33
2019-02-10T04:08:48.766Z,39.35
2019-02-10T04:11:17.180Z,42.40
2019-02-10T04:13:45.587Z,42.23
2019-02-10T04:16:14.012Z,39.50
2019-02-10T04:18:42.413Z,37.67
2019-02-10T04:21:10.816Z,37.35
2019-02-10T04:23:39.220Z,37.65
2019-02-10T04:26:07.641Z,34.27
2019-02-10T04:28:36.069Z,36.03
2019-02-10T04:31:04.468Z,41.30
2019-02-10T04:33:32.876Z,36.88
2019-02-10T04:36:01.288Z,38.58
2019-02-10T04:38:29.752Z,40.35
2019-02-10T04:40:58.181Z,42.43
2019-02-10T04:43:26.584Z,40.12
2019-02-10T04:45:54.989Z,33.35
2019-02-10T04:48:23.396Z,38.73
2019-02-10T04:50:52.750Z,32.53
2019-02-10T04:53:21.184Z,30.88
2019-02-10T04:55:58.411Z,29.98
2019-02-10T04:58:26.833Z,34.10
2019-02-10T05:00:55.228Z,31.40
2019-02-10T05:03:23.630Z,28.42
2019-02-10T05:05:52.041Z,28.45
2019-02-10T05:08:20.436Z,29.98
2019-02-10T05:10:48.865Z,28.70
2019-02-10T05:13:17.273Z,25.80
2019-02-10T05:15:45.701Z,29.23
2019-02-10T05:18:14.096Z,28.80
2019-02-10T05:20:42.500Z,31.23
2019-02-10T05:23:10.941Z,30.08
2019-02-10T05:25:39.340Z,29.77
2019-02-10T05:28:07.743Z,30.82
2019-02-10T05:30:36.158Z,29.00
2019-02-10T05:33:04.561Z,28.83
2019-02-10T05:35:32.985Z,27.80
2019-02-10T05:38:04.163Z,26.07
2019-02-10T05:40:31.433Z,28.50
2019-02-10T05:42:59.836Z,27.82
2019-02-10T05:45:28.242Z,24.98
2019-02-10T05:47:56.673Z,26.50
2019-02-10T05:50:25.074Z,26.45
2019-02-10T05:52:54.396Z,28.05
2019-02-10T05:55:22.800Z,33.50
2019-02-10T05:57:51.206Z,27.50
2019-02-10T06:00:19.717Z,31.00
2019-02-10T06:02:48.113Z,29.70
2019-02-10T06:05:19.709Z,24.87
2019-02-10T06:07:48.112Z,25.72
2019-02-10T06:10:16.520Z,28.45
2019-02-10T06:12:44.940Z,26.82
2019-02-10T06:15:13.348Z,25.57
2019-02-10T06:17:41.748Z,25.57
2019-02-10T06:20:11.417Z,22.93
2019-02-10T06:22:39.809Z,23.80
2019-02-10T06:25:08.766Z,26.25
2019-02-10T06:27:37.184Z,26.17
2019-02-10T06:30:08.129Z,25.55
2019-02-10T06:32:36.528Z,26.40
2019-02-10T06:35:06.910Z,23.92
2019-02-10T06:37:35.314Z,30.60
2019-02-10T06:40:04.460Z,24.50
2019-02-10T06:42:32.884Z,28.77
2019-02-10T06:45:01.293Z,23.73
2019-02-10T06:47:29.688Z,25.68
2019-02-10T06:49:58.498Z,24.55
2019-02-10T06:52:26.899Z,23.85
2019-02-10T06:54:56.192Z,28.07
2019-02-10T06:57:24.593Z,23.27
2019-02-10T06:59:54.640Z,28.98
2019-02-10T07:02:42.324Z,23.85
2019-02-10T07:05:11.305Z,25.68
2019-02-10T07:07:39.737Z,21.52
2019-02-10T07:10:08.407Z,20.00
2019-02-10T07:12:50.173Z,22.85
2019-02-10T07:15:55.307Z,23.87
2019-02-10T07:18:46.493Z,23.77
2019-02-10T07:21:14.893Z,22.27
2019-02-10T07:24:01.713Z,26.95
2019-02-10T07:26:55.567Z,24.45
2019-02-10T07:29:39.306Z,19.92
2019-02-10T07:32:08.944Z,18.67
2019-02-10T07:34:49.429Z,20.77
2019-02-10T07:37:21.122Z,21.07
2019-02-10T07:40:16.975Z,21.65
2019-02-10T07:42:54.249Z,19.67
2019-02-10T07:45:45.305Z,27.02
2019-02-10T07:48:31.817Z,19.42
2019-02-10T07:51:15.264Z,24.10
2019-02-10T07:53:55.941Z,19.80
2019-02-10T07:56:39.468Z,24.00
2019-02-10T07:59:19.878Z,18.37
2019-02-10T08:02:09.412Z,19.17
2019-02-10T08:05:06.930Z,18.55
2019-02-10T08:07:59.995Z,22.60
2019-02-10T08:10:58.764Z,26.05
2019-02-10T08:13:30.440Z,17.87
2019-02-10T08:16:13.880Z,21.68
2019-02-10T08:18:48.325Z,19.65
2019-02-10T08:21:25.869Z,18.98
2019-02-10T08:24:03.160Z,20.52
2019-02-10T08:26:46.138Z,20.77
2019-02-10T08:29:20.570Z,25.12
2019-02-10T08:32:21.184Z,25.32
2019-02-10T08:35:01.768Z,22.17
2019-02-10T08:37:57.834Z,19.32
2019-02-10T08:41:01.821Z,18.80
2019-02-10T08:43:36.620Z,16.67
2019-02-10T08:46:20.599Z,20.37
2019-02-10T08:48:57.965Z,20.30
2019-02-10T08:51:47.284Z,21.35
2019-02-10T08:54:15.683Z,19.07
2019-02-10T08:56:44.132Z,20.72
2019-02-10T08:59:12.482Z,25.68
2019-02-10T09:01:40.877Z,22.82
2019-02-10T09:04:09.367Z,22.67
2019-02-10T09:06:37.758Z,27.35
2019-02-10T09:09:07.703Z,25.65
2019-02-10T09:11:36.175Z,23.98
2019-02-10T09:14:04.837Z,27.90
2019-02-10T09:16:33.300Z,29.65
2019-02-10T09:19:01.706Z,25.85
2019-02-10T09:21:30.102Z,20.05
2019-02-10T09:23:58.500Z,21.30
2019-02-10T09:26:26.899Z,23.30
2019-02-10T09:28:55.325Z,17.85
2019-02-10T09:31:23.729Z,23.12
2019-02-10T09:33:52.128Z,23.90
2019-02-10T09:36:20.532Z,27.02
2019-02-10T09:38:48.930Z,19.92
2019-02-10T09:41:17.363Z,22.27
2019-02-10T09:43:45.768Z,23.32
2019-02-10T09:46:14.156Z,23.45
2019-02-10T09:48:42.563Z,19.05
2019-02-10T09:51:10.970Z,21.73
2019-02-10T09:53:39.434Z,22.05
2019-02-10T09:56:07.833Z,20.60
2019-02-10T09:58:37.108Z,23.05
2019-02-10T10:01:05.504Z,22.75
2019-02-10T10:03:33.905Z,18.85
2019-02-10T10:06:02.345Z,22.15
2019-02-10T10:08:30.751Z,22.52
2019-02-10T10:10:59.218Z,20.12
2019-02-10T10:13:27.624Z,19.65
2019-02-10T10:15:56.035Z,23.12
2019-02-10T10:18:24.527Z,19.57
2019-02-10T10:20:52.920Z,18.20
2019-02-10T10:23:21.316Z,17.82
2019-02-10T10:25:49.730Z,19.65
2019-02-10T10:28:18.127Z,22.90
2019-02-10T10:30:46.562Z,19.35
2019-02-10T10:33:14.950Z,20.60
2019-02-10T10:35:43.347Z,21.40
2019-02-10T10:38:11.748Z,24.80
2019-02-10T10:40:40.138Z,21.62
2019-02-10T10:43:08.546Z,22.80
2019-02-10T10:45:36.937Z,22.82
2019-02-10T10:48:05.365Z,21.05
2019-02-10T10:50:33.771Z,21.15
2019-02-10T10:53:02.166Z,22.48
2019-02-10T10:55:30.571Z,22.13
2019-02-10T10:57:59.033Z,19.95
2019-02-10T11:00:28.455Z,17.90
2019-02-10T11:02:56.919Z,26.05
2019-02-10T11:05:25.316Z,22.70
2019-02-10T11:07:53.726Z,24.32
2019-02-10T11:10:22.188Z,17.25
2019-02-10T11:12:50.613Z,19.50
2019-02-10T11:15:19.008Z,23.22
2019-02-10T11:17:47.409Z,18.30
2019-02-10T11:20:15.809Z,19.12
2019-02-10T11:22:44.204Z,18.30
2019-02-10T11:25:12.840Z,21.23
2019-02-10T11:27:41.243Z,19.00
2019-02-10T11:30:12.229Z,19.32
2019-02-10T11:32:40.634Z,19.70
2019-02-10T11:35:09.541Z,19.98
2019-02-10T11:37:37.960Z,20.10
2019-02-10T11:40:09.303Z,16.42
2019-02-10T11:42:37.700Z,18.65
2019-02-10T11:45:09.437Z,18.00
2019-02-10T11:47:37.843Z,21.50
2019-02-10T11:50:09.006Z,20.68
2019-02-10T11:55:06.155Z,20.45
2019-02-10T11:57:34.585Z,23.52
2019-02-10T12:00:03.624Z,17.10
2019-02-10T12:02:37.783Z,16.05
2019-02-10T12:05:03.103Z,18.55
2019-02-10T12:07:31.501Z,22.15
2019-02-10T12:09:59.896Z,14.63
2019-02-10T12:12:28.304Z,16.60
2019-02-10T12:14:56.736Z,20.60
2019-02-10T12:17:25.201Z,18.32
2019-02-10T12:19:53.596Z,26.70
2019-02-10T12:22:22.002Z,23.42
2019-02-10T12:24:50.396Z,20.72
2019-02-10T12:27:18.899Z,19.48
2019-02-10T12:29:47.296Z,19.55
2019-02-10T12:32:15.701Z,29.40
2019-02-10T12:34:44.108Z,27.37
2019-02-10T12:37:12.574Z,16.80
2019-02-10T12:39:40.999Z,16.52
2019-02-10T12:42:09.396Z,22.80
2019-02-10T12:44:37.797Z,15.13
2019-02-10T12:47:06.205Z,19.32
2019-02-10T12:49:34.600Z,16.35
2019-02-10T12:52:03.029Z,17.85
2019-02-10T12:54:31.421Z,18.48
2019-02-10T12:56:59.831Z,16.85
2019-02-10T12:59:28.229Z,18.85
2019-02-10T13:01:56.737Z,20.65
2019-02-10T13:04:26.076Z,17.62
2019-02-10T13:06:54.557Z,17.85
2019-02-10T13:09:23.005Z,20.40
2019-02-10T13:11:58.325Z,13.78
2019-02-10T13:14:21.448Z,18.73
2019-02-10T13:16:49.850Z,17.77
2019-02-10T13:19:18.270Z,24.30
2019-02-10T13:21:46.696Z,18.12
2019-02-10T13:24:15.167Z,15.45
2019-02-10T13:26:43.563Z,22.80
2019-02-10T13:29:12.788Z,19.00
2019-02-10T13:31:41.435Z,23.73
2019-02-10T13:34:09.954Z,23.07
2019-02-10T13:36:38.358Z,24.77
2019-02-10T13:39:08.112Z,19.50
2019-02-10T13:41:35.790Z,18.92
2019-02-10T13:44:04.845Z,17.10
2019-02-10T13:46:33.272Z,17.80
2019-02-10T13:49:01.672Z,20.48
2019-02-10T13:51:30.070Z,21.10
2019-02-10T13:53:58.475Z,18.70
2019-02-10T13:56:26.869Z,18.52
2019-02-10T13:58:55.361Z,17.27
2019-02-10T14:01:23.770Z,17.77
2019-02-10T14:03:52.270Z,18.73
2019-02-10T14:06:20.665Z,21.07
2019-02-10T14:08:49.062Z,24.30
2019-02-10T14:11:18.283Z,20.20
2019-02-10T14:13:46.796Z,18.70
2019-02-10T14:16:15.273Z,22.75
2019-02-10T14:18:43.665Z,24.63
2019-02-10T14:21:12.082Z,18.42
2019-02-10T14:23:40.508Z,20.45
2019-02-10T14:26:08.905Z,16.15
2019-02-10T14:28:37.307Z,17.17
2019-02-10T14:31:05.717Z,19.48
2019-02-10T14:33:38.839Z,30.50
2019-02-10T14:36:04.225Z,23.47
2019-02-10T14:38:36.147Z,21.10
2019-02-10T14:41:02.716Z,19.45
2019-02-10T14:43:31.120Z,22.05
2019-02-10T14:45:59.519Z,20.35
2019-02-10T14:48:27.943Z,24.23
2019-02-10T14:50:56.412Z,20.40
2019-02-10T14:53:24.804Z,22.48
2019-02-10T14:55:53.270Z,26.00
2019-02-10T14:58:21.671Z,23.18
2019-02-10T15:00:50.176Z,26.42
2019-02-10T15:03:18.584Z,22.85
2019-02-10T15:05:46.993Z,28.92
2019-02-10T15:08:15.416Z,27.70
2019-02-10T15:10:43.882Z,27.80
2019-02-10T15:13:12.316Z,22.62
2019-02-10T15:15:40.740Z,25.27
2019-02-10T15:18:09.135Z,28.38
2019-02-10T15:20:37.539Z,25.00
2019-02-10T15:23:05.932Z,22.87
2019-02-10T15:25:34.405Z,22.15
2019-02-10T15:28:02.812Z,23.92
2019-02-10T15:30:31.218Z,20.32
2019-02-10T15:32:59.619Z,22.55
2019-02-10T15:35:28.013Z,26.12
2019-02-10T15:37:56.442Z,25.23
2019-02-10T15:40:24.856Z,29.00
2019-02-10T15:42:53.253Z,21.60
2019-02-10T15:45:21.661Z,22.22
2019-02-10T15:47:50.069Z,27.82
2019-02-10T15:50:18.498Z,27.65
2019-02-10T15:52:46.957Z,33.25
2019-02-10T15:55:15.357Z,26.42
2019-02-10T15:57:43.761Z,27.37
2019-02-10T16:00:18.196Z,25.90
2019-02-10T16:02:46.692Z,26.97
2019-02-10T16:05:15.097Z,24.77
2019-02-10T16:07:43.490Z,25.25
2019-02-10T16:10:12.166Z,25.57
2019-02-10T16:12:40.568Z,32.33
2019-02-10T16:15:11.418Z,29.87
2019-02-10T16:17:39.840Z,28.20
2019-02-10T16:20:11.438Z,27.62
2019-02-10T16:22:39.846Z,31.30
2019-02-10T16:25:08.992Z,30.00
2019-02-10T16:27:37.424Z,36.70
2019-02-10T16:30:11.603Z,28.02
2019-02-10T16:32:40.104Z,24.55
2019-02-10T16:35:09.036Z,24.90
2019-02-10T16:37:37.447Z,24.10
2019-02-10T16:40:09.125Z,26.50
2019-02-10T16:42:37.536Z,26.33
2019-02-10T16:45:09.076Z,28.95
2019-02-10T16:47:37.491Z,27.90
2019-02-10T16:50:09.024Z,31.40
2019-02-10T16:52:37.458Z,26.65
2019-02-10T16:55:08.912Z,24.70
2019-02-10T16:57:37.312Z,25.85
2019-02-10T17:00:11.609Z,27.37
2019-02-10T17:02:40.016Z,27.50
2019-02-10T17:05:08.513Z,27.80
2019-02-10T17:07:36.912Z,23.87
2019-02-10T17:10:20.834Z,34.98
2019-02-10T17:12:49.232Z,33.67
2019-02-10T17:15:17.636Z,33.38
2019-02-10T17:17:46.045Z,26.75
2019-02-10T17:20:15.687Z,31.12
2019-02-10T17:22:44.121Z,29.52
2019-02-10T17:25:15.769Z,34.38
2019-02-10T17:27:44.179Z,32.95
2019-02-10T17:30:14.323Z,34.67
2019-02-10T17:32:42.717Z,34.80
2019-02-10T17:35:13.000Z,31.30
2019-02-10T17:37:41.489Z,32.27
2019-02-10T17:40:15.734Z,31.82
2019-02-10T17:42:44.146Z,28.90
2019-02-10T17:45:12.557Z,36.88
2019-02-10T17:47:40.988Z,41.00
2019-02-10T17:50:12.762Z,34.58
2019-02-10T17:52:41.168Z,36.85
2019-02-10T17:55:09.836Z,37.33
2019-02-10T17:57:38.244Z,35.65
2019-02-10T18:00:17.978Z,34.45
2019-02-10T18:02:46.451Z,36.58
2019-02-10T18:05:14.854Z,33.20
2019-02-10T18:07:43.258Z,42.05
2019-02-10T18:10:14.335Z,41.63
2019-02-10T18:12:42.762Z,36.13
2019-02-10T18:15:13.252Z,38.05
2019-02-10T18:17:52.744Z,46.20
2019-02-10T18:20:22.789Z,39.75
2019-02-10T18:22:58.649Z,39.23
2019-02-10T18:25:34.442Z,40.78
2019-02-10T18:28:10.609Z,37.05
2019-02-10T18:30:40.663Z,39.78
2019-02-10T18:33:13.708Z,40.00
2019-02-10T18:35:58.485Z,42.27
2019-02-10T18:38:40.847Z,43.40
2019-02-10T18:41:22.916Z,44.35
2019-02-10T18:44:10.327Z,40.20
2019-02-10T18:46:46.612Z,39.92
2019-02-10T18:49:19.228Z,42.90
2019-02-10T18:52:01.407Z,39.55
2019-02-10T18:54:40.256Z,39.33
2019-02-10T18:57:13.056Z,35.68
2019-02-10T18:59:49.112Z,41.08
2019-02-10T19:02:31.421Z,40.90
2019-02-10T19:05:01.483Z,42.27
2019-02-10T19:07:34.337Z,34.73
2019-02-10T19:10:07.555Z,36.83
2019-02-10T19:12:37.667Z,34.55
2019-02-10T19:15:13.939Z,36.55
2019-02-10T19:17:43.976Z,39.90
2019-02-10T19:20:30.190Z,42.70
2019-02-10T19:23:00.307Z,46.95
2019-02-10T19:25:35.819Z,40.08
2019-02-10T19:28:05.856Z,42.27
2019-02-10T19:30:44.702Z,42.38
2019-02-10T19:33:14.741Z,38.95
2019-02-10T19:35:53.452Z,38.73
2019-02-10T19:38:29.196Z,39.13
2019-02-10T19:40:59.274Z,38.28
2019-02-10T19:43:29.338Z,38.80
2019-02-10T19:46:17.698Z,39.73
2019-02-10T19:48:53.604Z,35.98
2019-02-10T19:51:32.523Z,39.27
2019-02-10T19:54:05.256Z,42.35
2019-02-10T19:56:51.677Z,33.78
2019-02-10T19:59:24.467Z,40.48
2019-02-10T20:02:11.332Z,36.38
2019-02-10T20:04:56.668Z,36.17
2019-02-10T20:07:35.552Z,42.03
2019-02-10T20:10:24.618Z,37.17
2019-02-10T20:13:06.836Z,36.88
2019-02-10T20:15:37.740Z,40.78
2019-02-10T20:18:16.868Z,44.18
2019-02-10T20:21:02.127Z,41.08
2019-02-10T20:23:35.250Z,39.45
2019-02-10T20:26:14.432Z,39.50
2019-02-10T20:28:53.400Z,48.50
2019-02-10T20:31:31.996Z,45.15
2019-02-10T20:34:04.486Z,37.40
2019-02-10T20:36:50.928Z,37.78
2019-02-10T20:39:21.045Z,39.75
2019-02-10T20:42:00.132Z,40.83
2019-02-10T20:44:30.167Z,34.55
2019-02-10T20:47:02.909Z,35.15
2019-02-10T20:49:38.875Z,33.78
2019-02-10T20:52:25.649Z,37.08
2019-02-10T20:55:07.720Z,35.73
2019-02-10T20:57:37.823Z,40.12
2019-02-10T21:00:16.542Z,43.63
2019-02-10T21:02:46.575Z,48.48
2019-02-10T21:05:26.719Z,38.98
2019-02-10T21:07:56.882Z,39.15
2019-02-10T21:10:26.934Z,40.40
2019-02-10T21:12:56.980Z,39.03
2019-02-10T21:15:35.840Z,39.30
2019-02-10T21:18:18.922Z,42.75
2019-02-10T21:20:54.956Z,43.63
2019-02-10T21:23:31.227Z,36.55
2019-02-10T21:26:04.210Z,46.60
2019-02-10T21:28:34.289Z,36.83
2019-02-10T21:31:07.017Z,41.05
2019-02-10T21:33:37.088Z,42.55
2019-02-10T21:36:19.372Z,47.15
2019-02-10T21:38:52.234Z,40.60
2019-02-10T21:41:22.280Z,40.58
2019-02-10T21:43:52.316Z,38.50
2019-02-10T21:46:28.142Z,40.58
2019-02-10T21:48:58.012Z,40.58
2019-02-10T21:51:26.455Z,40.15
2019-02-10T21:53:54.898Z,42.98
2019-02-10T21:56:23.306Z,41.98
2019-02-10T21:58:51.706Z,39.92
2019-02-10T22:01:20.104Z,40.33
2019-02-10T22:03:48.528Z,46.45
2019-02-10T22:06:16.946Z,41.53
2019-02-10T22:08:45.343Z,42.62
2019-02-10T22:11:13.805Z,45.70
2019-02-10T22:13:42.213Z,40.50
2019-02-10T22:16:10.641Z,37.85
2019-02-10T22:18:39.886Z,39.85
2019-02-10T22:21:08.288Z,39.60
2019-02-10T22:23:36.706Z,41.68
2019-02-10T22:26:05.187Z,37.30
2019-02-10T22:28:33.612Z,42.60
2019-02-10T22:31:02.087Z,34.67
2019-02-10T22:33:30.485Z,36.10
2019-02-10T22:35:58.992Z,37.28
2019-02-10T22:38:27.394Z,42.35
2019-02-10T22:40:55.832Z,40.08
2019-02-10T22:43:24.232Z,35.20
2019-02-10T22:45:54.076Z,43.05
2019-02-10T22:48:22.633Z,37.10
2019-02-10T22:50:51.076Z,34.83
2019-02-10T22:53:19.508Z,35.73
2019-02-10T22:55:47.914Z,38.33
2019-02-10T22:58:16.377Z,38.48
2019-02-10T23:00:49.717Z,40.60
2019-02-10T23:03:18.244Z,39.98
2019-02-10T23:05:46.680Z,40.60
2019-02-10T23:08:15.068Z,42.05
2019-02-10T23:10:43.473Z,40.15
2019-02-10T23:13:11.873Z,40.75
2019-02-10T23:15:40.272Z,34.95
2019-02-10T23:18:08.706Z,38.33
2019-02-10T23:20:37.930Z,38.38
2019-02-10T23:23:06.348Z,40.03
2019-02-10T23:25:34.751Z,42.33
2019-02-10T23:28:03.149Z,38.15
2019-02-10T23:30:31.578Z,43.60
2019-02-10T23:32:59.977Z,39.83
2019-02-10T23:35:28.380Z,41.83
2019-02-10T23:37:56.788Z,35.43
2019-02-10T23:40:25.192Z,41.70
2019-02-10T23:43:01.679Z,43.30
2019-02-10T23:45:23.784Z,41.33
2019-02-10T23:47:52.196Z,39.27
2019-02-10T23:50:20.588Z,39.90
2019-02-10T23:52:49.064Z,39.80
2019-02-10T23:55:17.496Z,45.50
2019-02-10T23:57:45.908Z,43.63
