createdAt,value
2018-10-05T00:02:24.166Z,99.90
2018-10-05T00:04:54.100Z,99.90
2018-10-05T00:07:24.025Z,99.90
2018-10-05T00:09:54.033Z,99.90
2018-10-05T00:12:24.047Z,99.90
2018-10-05T00:14:54.131Z,99.90
2018-10-05T00:17:24.127Z,99.90
2018-10-05T00:19:54.112Z,99.90
2018-10-05T00:22:24.178Z,99.90
2018-10-05T00:24:54.187Z,99.90
2018-10-05T00:27:24.176Z,99.90
2018-10-05T00:29:54.181Z,99.90
2018-10-05T00:32:24.226Z,99.90
2018-10-05T00:34:54.233Z,99.90
2018-10-05T00:37:24.263Z,99.90
2018-10-05T00:40:00.945Z,99.90
2018-10-05T00:42:30.894Z,99.90
2018-10-05T00:45:00.857Z,99.90
2018-10-05T00:47:30.854Z,99.90
2018-10-05T00:50:00.881Z,99.90
2018-10-05T00:52:31.520Z,99.90
2018-10-05T00:55:01.513Z,99.90
2018-10-05T00:57:31.531Z,99.90
2018-10-05T01:00:01.499Z,99.90
2018-10-05T01:02:31.423Z,99.90
2018-10-05T01:05:01.437Z,99.90
2018-10-05T01:07:31.378Z,99.90
2018-10-05T01:10:01.431Z,99.90
2018-10-05T01:12:31.348Z,99.90
2018-10-05T01:15:01.315Z,99.90
2018-10-05T01:17:31.222Z,99.90
2018-10-05T01:20:01.176Z,99.90
2018-10-05T01:22:31.103Z,99.90
2018-10-05T01:25:01.237Z,99.90
2018-10-05T01:27:31.180Z,99.90
2018-10-05T01:30:01.232Z,99.90
2018-10-05T01:32:31.162Z,99.90
2018-10-05T01:35:01.254Z,99.90
2018-10-05T01:37:31.206Z,99.90
2018-10-05T01:40:01.159Z,99.90
2018-10-05T01:42:31.215Z,99.90
2018-10-05T01:45:01.471Z,99.90
2018-10-05T01:47:31.415Z,99.90
2018-10-05T01:50:01.362Z,99.90
2018-10-05T01:52:31.425Z,99.90
2018-10-05T01:55:01.453Z,99.90
2018-10-05T01:57:32.055Z,99.90
2018-10-05T02:00:01.964Z,99.90
2018-10-05T02:02:31.964Z,99.90
2018-10-05T02:05:01.854Z,99.90
2018-10-05T02:07:31.863Z,99.90
2018-10-05T02:10:01.858Z,99.90
2018-10-05T02:12:31.826Z,99.90
2018-10-05T02:15:01.821Z,99.90
2018-10-05T02:17:31.748Z,99.90
2018-10-05T02:20:01.678Z,99.90
2018-10-05T02:22:31.599Z,99.90
2018-10-05T02:25:01.686Z,99.90
2018-10-05T02:27:31.629Z,99.90
2018-10-05T02:30:01.582Z,99.90
2018-10-05T02:32:31.503Z,99.90
2018-10-05T02:35:01.482Z,99.90
2018-10-05T02:37:31.421Z,99.90
2018-10-05T02:40:01.401Z,99.90
2018-10-05T02:42:31.361Z,99.90
2018-10-05T02:45:01.346Z,99.90
2018-10-05T02:47:31.301Z,99.90
2018-10-05T02:50:01.225Z,99.90
2018-10-05T02:52:31.220Z,99.90
2018-10-05T02:55:01.199Z,99.90
2018-10-05T02:57:31.834Z,99.90
2018-10-05T03:00:01.887Z,99.90
2018-10-05T03:02:34.373Z,99.90
2018-10-05T03:05:04.369Z,99.90
2018-10-05T03:07:34.322Z,99.90
2018-10-05T03:10:04.314Z,99.90
2018-10-05T03:12:34.294Z,99.90
2018-10-05T03:15:04.340Z,99.90
2018-10-05T03:17:34.420Z,99.90
2018-10-05T03:20:04.350Z,99.90
2018-10-05T03:22:34.308Z,99.90
2018-10-05T03:25:04.598Z,99.90
2018-10-05T03:27:34.589Z,99.90
2018-10-05T03:30:04.657Z,99.90
2018-10-05T03:32:34.614Z,99.90
2018-10-05T03:35:04.548Z,99.90
2018-10-05T03:37:34.502Z,99.90
2018-10-05T03:40:04.651Z,99.90
2018-10-05T03:42:34.703Z,99.90
2018-10-05T03:45:04.685Z,99.90
2018-10-05T03:47:34.645Z,99.90
2018-10-05T03:50:04.583Z,99.90
2018-10-05T03:52:34.535Z,99.90
2018-10-05T03:55:04.580Z,99.90
2018-10-05T03:57:34.566Z,99.90
2018-10-05T04:00:04.514Z,99.90
2018-10-05T04:02:34.524Z,99.90
2018-10-05T04:05:04.633Z,99.90
2018-10-05T04:07:34.617Z,99.90
2018-10-05T04:10:04.583Z,99.90
2018-10-05T04:12:34.622Z,99.90
2018-10-05T04:15:04.588Z,99.90
2018-10-05T04:17:34.617Z,99.90
2018-10-05T04:20:04.818Z,99.90
2018-10-05T04:22:34.825Z,99.90
2018-10-05T04:25:04.817Z,99.90
2018-10-05T04:27:34.819Z,99.90
2018-10-05T04:30:04.832Z,99.90
2018-10-05T04:32:34.820Z,99.90
2018-10-05T04:35:04.770Z,99.90
2018-10-05T04:37:34.801Z,99.90
2018-10-05T04:40:04.850Z,99.90
2018-10-05T04:42:34.868Z,99.90
2018-10-05T04:45:05.326Z,99.90
2018-10-05T04:47:35.775Z,99.90
2018-10-05T04:50:06.186Z,99.90
2018-10-05T04:52:36.503Z,99.90
2018-10-05T04:55:06.886Z,99.90
2018-10-05T04:57:44.023Z,99.90
2018-10-05T05:00:14.346Z,99.90
2018-10-05T05:02:44.669Z,99.90
2018-10-05T05:05:15.245Z,99.90
2018-10-05T05:07:45.823Z,99.90
2018-10-05T05:10:16.412Z,99.90
2018-10-05T05:12:46.881Z,99.90
2018-10-05T05:15:17.291Z,99.90
2018-10-05T05:17:47.628Z,99.90
2018-10-05T05:20:18.094Z,99.90
2018-10-05T05:22:48.315Z,99.90
2018-10-05T05:25:18.642Z,99.90
2018-10-05T05:27:49.186Z,99.90
2018-10-05T05:30:19.797Z,99.90
2018-10-05T05:32:50.074Z,99.90
2018-10-05T05:35:20.078Z,99.90
2018-10-05T05:37:50.726Z,99.90
2018-10-05T05:40:21.383Z,99.90
2018-10-05T05:42:51.684Z,99.90
2018-10-05T05:45:21.666Z,99.90
2018-10-05T05:47:51.679Z,99.90
2018-10-05T05:50:21.669Z,99.90
2018-10-05T05:52:51.688Z,99.90
2018-10-05T05:55:21.672Z,99.90
2018-10-05T05:57:51.670Z,99.90
2018-10-05T06:00:21.878Z,99.90
2018-10-05T06:02:52.169Z,99.90
2018-10-05T06:05:22.595Z,99.90
2018-10-05T06:07:56.066Z,99.90
2018-10-05T06:10:26.566Z,99.90
2018-10-05T06:12:57.041Z,99.90
2018-10-05T06:15:27.728Z,99.90
2018-10-05T06:17:58.430Z,99.90
2018-10-05T06:20:28.854Z,99.90
2018-10-05T06:22:59.191Z,99.90
2018-10-05T06:25:29.598Z,99.90
2018-10-05T06:28:00.334Z,99.90
2018-10-05T06:30:30.805Z,99.90
2018-10-05T06:33:01.075Z,99.90
2018-10-05T06:35:31.605Z,99.90
2018-10-05T06:38:02.072Z,99.90
2018-10-05T06:40:32.294Z,99.90
2018-10-05T06:43:02.821Z,99.90
2018-10-05T06:45:33.241Z,99.90
2018-10-05T06:48:03.830Z,99.90
2018-10-05T06:50:34.277Z,99.90
2018-10-05T06:53:04.505Z,99.90
2018-10-05T06:55:34.931Z,99.90
2018-10-05T06:58:04.959Z,99.90
2018-10-05T07:00:34.920Z,99.90
2018-10-05T07:03:04.888Z,99.90
2018-10-05T07:05:34.876Z,99.90
2018-10-05T07:08:04.942Z,99.90
2018-10-05T07:10:35.402Z,99.90
2018-10-05T07:13:05.360Z,99.90
2018-10-05T07:15:35.373Z,99.90
2018-10-05T07:18:05.382Z,99.90
2018-10-05T07:20:35.418Z,99.90
2018-10-05T07:23:05.389Z,99.90
2018-10-05T07:25:35.382Z,99.90
2018-10-05T07:28:05.484Z,99.90
2018-10-05T07:30:35.568Z,99.90
2018-10-05T07:33:05.554Z,99.90
2018-10-05T07:35:35.577Z,99.90
2018-10-05T07:38:05.561Z,99.90
2018-10-05T07:40:35.572Z,99.90
2018-10-05T07:43:05.607Z,99.90
2018-10-05T07:45:35.679Z,99.90
2018-10-05T07:48:05.585Z,99.90
2018-10-05T07:50:35.992Z,99.90
2018-10-05T07:53:05.900Z,99.90
2018-10-05T07:55:35.893Z,99.90
2018-10-05T07:58:05.818Z,99.90
2018-10-05T08:00:35.791Z,99.90
2018-10-05T08:03:05.754Z,99.90
2018-10-05T08:05:35.703Z,99.90
2018-10-05T08:08:05.669Z,99.90
2018-10-05T08:10:35.692Z,99.90
2018-10-05T08:13:05.646Z,99.90
2018-10-05T08:15:35.596Z,99.90
2018-10-05T08:18:05.506Z,99.90
2018-10-05T08:20:35.502Z,99.90
2018-10-05T08:23:05.389Z,99.90
2018-10-05T08:25:35.373Z,99.90
2018-10-05T08:28:05.276Z,99.90
2018-10-05T08:30:41.899Z,99.90
2018-10-05T08:33:11.898Z,99.90
2018-10-05T08:35:41.933Z,99.90
2018-10-05T08:38:14.757Z,99.90
2018-10-05T08:40:44.704Z,99.90
2018-10-05T08:43:14.629Z,99.90
2018-10-05T08:45:44.602Z,99.90
2018-10-05T08:48:14.548Z,99.90
2018-10-05T08:50:44.495Z,99.90
2018-10-05T08:53:14.433Z,99.90
2018-10-05T08:55:44.393Z,99.90
2018-10-05T08:58:14.314Z,99.90
2018-10-05T09:00:44.242Z,99.90
2018-10-05T09:03:14.159Z,99.90
2018-10-05T09:05:44.241Z,99.90
2018-10-05T09:08:14.184Z,99.90
2018-10-05T09:10:44.123Z,99.90
2018-10-05T09:13:14.042Z,99.90
2018-10-05T09:15:44.044Z,99.90
2018-10-05T09:18:13.996Z,99.90
2018-10-05T09:20:43.931Z,99.90
2018-10-05T09:23:13.917Z,99.90
2018-10-05T09:25:43.836Z,99.90
2018-10-05T09:28:13.810Z,99.90
2018-10-05T09:30:43.808Z,99.90
2018-10-05T09:33:13.725Z,99.90
2018-10-05T09:35:43.782Z,99.90
2018-10-05T09:38:13.875Z,99.90
2018-10-05T09:40:43.839Z,99.90
2018-10-05T09:43:14.748Z,99.90
2018-10-05T09:45:44.765Z,99.90
2018-10-05T09:48:14.773Z,99.90
2018-10-05T09:50:44.838Z,99.90
2018-10-05T09:53:14.853Z,99.90
2018-10-05T09:55:44.939Z,99.90
2018-10-05T09:58:15.225Z,99.90
2018-10-05T10:00:50.487Z,99.90
2018-10-05T10:03:25.928Z,99.90
2018-10-05T10:05:56.332Z,99.90
2018-10-05T10:08:26.885Z,99.90
2018-10-05T10:10:57.564Z,99.90
2018-10-05T10:13:27.998Z,99.90
2018-10-05T10:15:58.576Z,99.90
2018-10-05T10:18:28.869Z,99.60
2018-10-05T10:20:59.519Z,98.50
2018-10-05T10:23:29.927Z,98.50
2018-10-05T10:26:00.584Z,97.50
2018-10-05T10:28:30.673Z,96.60
2018-10-05T10:31:00.683Z,95.40
2018-10-05T10:33:31.068Z,94.10
2018-10-05T10:36:01.052Z,93.30
2018-10-05T10:38:31.026Z,92.90
2018-10-05T10:41:01.788Z,92.40
2018-10-05T10:43:31.855Z,92.30
2018-10-05T10:46:02.346Z,86.60
2018-10-05T10:48:32.745Z,87.60
2018-10-05T10:51:03.010Z,88.00
2018-10-05T10:53:33.283Z,86.20
2018-10-05T10:56:03.920Z,87.10
2018-10-05T10:58:34.338Z,85.50
2018-10-05T11:01:04.721Z,83.30
2018-10-05T11:03:35.336Z,79.40
2018-10-05T11:06:05.760Z,80.40
2018-10-05T11:08:36.437Z,76.90
2018-10-05T11:11:07.090Z,72.20
2018-10-05T11:13:37.550Z,70.70
2018-10-05T11:16:08.103Z,70.40
2018-10-05T11:18:38.510Z,64.70
2018-10-05T11:21:09.039Z,64.80
2018-10-05T11:23:39.057Z,65.00
2018-10-05T11:26:09.584Z,59.40
2018-10-05T11:28:39.956Z,55.40
2018-10-05T11:31:09.942Z,52.50
2018-10-05T11:33:40.034Z,48.30
2018-10-05T11:36:10.034Z,46.30
2018-10-05T11:38:40.421Z,41.90
2018-10-05T11:41:10.809Z,38.90
2018-10-05T11:43:41.342Z,35.90
2018-10-05T11:46:12.274Z,32.00
2018-10-05T11:48:42.786Z,31.10
2018-10-05T11:51:13.406Z,31.60
2018-10-05T11:53:43.855Z,31.70
2018-10-05T11:56:14.204Z,29.50
2018-10-05T11:58:44.623Z,29.10
2018-10-05T12:01:15.060Z,29.20
2018-10-05T12:03:45.463Z,28.60
2018-10-05T12:06:15.829Z,27.80
2018-10-05T12:08:46.134Z,28.20
2018-10-05T12:11:16.414Z,27.00
2018-10-05T12:13:46.886Z,27.70
2018-10-05T12:16:17.339Z,27.40
2018-10-05T12:18:47.659Z,27.50
2018-10-05T12:21:18.103Z,27.70
2018-10-05T12:23:48.081Z,27.70
2018-10-05T12:26:18.031Z,27.80
2018-10-05T12:28:48.574Z,27.30
2018-10-05T12:31:18.950Z,26.60
2018-10-05T12:33:49.400Z,26.70
2018-10-05T12:36:19.797Z,26.40
2018-10-05T12:38:50.177Z,25.50
2018-10-05T12:41:20.478Z,26.30
2018-10-05T12:43:50.887Z,26.30
2018-10-05T12:46:21.220Z,26.40
2018-10-05T12:48:51.510Z,26.00
2018-10-05T12:51:22.081Z,26.90
2018-10-05T12:53:52.499Z,26.70
2018-10-05T12:56:22.876Z,26.60
2018-10-05T12:58:53.183Z,26.40
2018-10-05T13:01:23.542Z,26.70
2018-10-05T13:03:53.893Z,27.90
2018-10-05T13:06:24.326Z,29.40
2018-10-05T13:08:54.393Z,29.30
2018-10-05T13:11:24.393Z,30.00
2018-10-05T13:13:54.347Z,30.90
2018-10-05T13:16:24.333Z,32.10
2018-10-05T13:18:54.234Z,32.10
2018-10-05T13:21:24.193Z,30.10
2018-10-05T13:23:54.167Z,28.60
2018-10-05T13:26:24.109Z,28.00
2018-10-05T13:28:54.038Z,27.30
2018-10-05T13:31:24.006Z,27.00
2018-10-05T13:33:53.996Z,26.30
2018-10-05T13:36:23.969Z,26.30
2018-10-05T13:38:53.894Z,26.20
2018-10-05T13:41:23.828Z,25.70
2018-10-05T13:43:54.042Z,25.20
2018-10-05T13:46:23.973Z,25.80
2018-10-05T13:48:53.910Z,26.30
2018-10-05T13:51:24.018Z,26.30
2018-10-05T13:53:53.922Z,26.80
2018-10-05T13:56:23.872Z,26.60
2018-10-05T13:58:53.806Z,26.10
2018-10-05T14:01:23.742Z,26.60
2018-10-05T14:03:53.718Z,26.90
2018-10-05T14:06:23.641Z,27.30
2018-10-05T14:08:53.549Z,27.50
2018-10-05T14:11:23.738Z,27.20
2018-10-05T14:13:53.691Z,26.90
2018-10-05T14:16:23.843Z,26.80
2018-10-05T14:18:53.747Z,26.50
2018-10-05T14:21:23.670Z,27.00
2018-10-05T14:23:53.686Z,27.30
2018-10-05T14:26:23.580Z,27.40
2018-10-05T14:28:53.514Z,27.70
2018-10-05T14:31:23.462Z,27.90
2018-10-05T14:33:53.477Z,28.20
2018-10-05T14:36:23.389Z,28.30
2018-10-05T14:38:53.855Z,28.90
2018-10-05T14:41:23.771Z,29.30
2018-10-05T14:43:53.827Z,29.50
2018-10-05T14:46:23.778Z,30.20
2018-10-05T14:49:00.326Z,30.70
2018-10-05T14:51:30.430Z,30.90
2018-10-05T14:54:00.399Z,30.80
2018-10-05T14:56:30.294Z,31.20
2018-10-05T14:59:00.594Z,31.50
2018-10-05T15:01:30.490Z,31.80
2018-10-05T15:04:00.819Z,32.50
2018-10-05T15:06:31.219Z,33.30
2018-10-05T15:09:01.641Z,33.60
2018-10-05T15:11:31.921Z,34.20
2018-10-05T15:14:02.303Z,35.30
2018-10-05T15:16:32.244Z,36.50
2018-10-05T15:19:02.225Z,36.80
2018-10-05T15:21:32.616Z,37.60
2018-10-05T15:24:02.586Z,38.60
2018-10-05T15:26:32.546Z,40.20
2018-10-05T15:29:02.605Z,40.60
2018-10-05T15:31:32.578Z,41.00
2018-10-05T15:34:03.014Z,41.60
2018-10-05T15:36:33.065Z,42.60
2018-10-05T15:39:03.067Z,43.20
2018-10-05T15:41:33.054Z,44.10
2018-10-05T15:44:03.019Z,44.70
2018-10-05T15:47:16.777Z,45.30
2018-10-05T15:49:47.446Z,46.00
2018-10-05T15:52:17.890Z,46.30
2018-10-05T15:54:47.794Z,46.60
2018-10-05T15:57:17.727Z,47.40
2018-10-05T15:59:47.676Z,48.00
2018-10-05T16:02:17.640Z,48.70
2018-10-05T16:04:47.582Z,49.30
2018-10-05T16:07:17.494Z,49.90
2018-10-05T16:09:47.503Z,51.00
2018-10-05T16:12:17.474Z,52.10
2018-10-05T16:14:47.405Z,52.70
2018-10-05T16:17:17.345Z,53.90
2018-10-05T16:19:47.430Z,54.70
2018-10-05T16:22:17.443Z,55.50
2018-10-05T16:24:47.571Z,56.80
2018-10-05T16:27:17.550Z,57.80
2018-10-05T16:29:47.495Z,58.30
2018-10-05T16:32:17.413Z,58.60
2018-10-05T16:34:47.373Z,59.90
2018-10-05T16:37:17.337Z,60.50
2018-10-05T16:39:47.254Z,61.10
2018-10-05T16:42:17.172Z,61.80
2018-10-05T16:44:47.142Z,62.70
2018-10-05T16:47:17.527Z,63.00
2018-10-05T16:49:47.796Z,64.40
2018-10-05T16:52:18.090Z,65.30
2018-10-05T16:54:48.617Z,66.00
2018-10-05T16:57:19.162Z,68.10
2018-10-05T16:59:49.656Z,69.30
2018-10-05T17:02:19.872Z,70.10
2018-10-05T17:04:50.193Z,71.40
2018-10-05T17:07:20.587Z,72.50
2018-10-05T17:09:50.827Z,74.40
2018-10-05T17:12:21.477Z,75.00
2018-10-05T17:14:51.555Z,76.30
2018-10-05T17:17:21.566Z,78.70
2018-10-05T17:19:54.400Z,79.80
2018-10-05T17:22:24.512Z,81.70
2018-10-05T17:24:54.526Z,83.50
2018-10-05T17:27:24.556Z,85.20
2018-10-05T17:29:54.528Z,87.60
2018-10-05T17:32:24.509Z,89.40
2018-10-05T17:34:54.533Z,90.40
2018-10-05T17:37:24.521Z,91.40
2018-10-05T17:39:54.479Z,92.10
2018-10-05T17:42:24.443Z,93.10
2018-10-05T17:44:54.412Z,94.00
2018-10-05T17:47:24.406Z,95.20
2018-10-05T17:49:54.310Z,96.50
2018-10-05T17:52:24.407Z,98.50
2018-10-05T17:54:54.359Z,99.70
2018-10-05T17:57:24.276Z,99.90
2018-10-05T17:59:54.243Z,99.90
2018-10-05T18:02:24.483Z,99.90
2018-10-05T18:04:54.702Z,99.90
2018-10-05T18:07:24.928Z,99.90
2018-10-05T18:09:54.921Z,99.90
2018-10-05T18:12:24.900Z,99.90
2018-10-05T18:14:54.933Z,99.90
2018-10-05T18:17:24.812Z,99.90
2018-10-05T18:19:54.716Z,99.90
2018-10-05T18:22:24.666Z,99.90
2018-10-05T18:24:54.687Z,99.90
2018-10-05T18:27:24.856Z,99.90
2018-10-05T18:29:54.799Z,99.90
2018-10-05T18:32:24.805Z,99.90
2018-10-05T18:34:54.827Z,99.90
2018-10-05T18:37:24.861Z,99.90
2018-10-05T18:39:54.822Z,99.90
2018-10-05T18:42:24.753Z,99.90
2018-10-05T18:44:54.990Z,99.90
2018-10-05T18:47:24.977Z,99.90
2018-10-05T18:49:54.959Z,99.90
2018-10-05T18:52:25.013Z,99.90
2018-10-05T18:54:54.970Z,99.90
2018-10-05T18:57:25.311Z,99.90
2018-10-05T18:59:55.311Z,99.90
2018-10-05T19:02:25.888Z,99.90
2018-10-05T19:04:55.902Z,99.90
2018-10-05T19:07:25.876Z,99.90
2018-10-05T19:09:55.838Z,99.90
2018-10-05T19:12:25.801Z,99.90
2018-10-05T19:14:55.837Z,99.90
2018-10-05T19:17:26.018Z,99.90
2018-10-05T19:19:56.541Z,99.90
2018-10-05T19:22:27.034Z,99.90
2018-10-05T19:24:57.488Z,99.90
2018-10-05T19:27:27.999Z,99.90
2018-10-05T19:29:58.468Z,99.90
2018-10-05T19:32:28.988Z,99.90
2018-10-05T19:34:59.399Z,99.90
2018-10-05T19:37:30.022Z,99.90
2018-10-05T19:40:00.639Z,99.90
2018-10-05T19:42:30.966Z,99.90
2018-10-05T19:45:01.374Z,99.90
2018-10-05T19:47:31.875Z,99.90
2018-10-05T19:50:02.244Z,99.90
2018-10-05T19:52:32.788Z,99.90
2018-10-05T19:55:03.041Z,99.90
2018-10-05T19:57:33.468Z,99.90
2018-10-05T20:00:03.951Z,99.90
2018-10-05T20:02:34.514Z,99.90
2018-10-05T20:05:04.814Z,99.90
2018-10-05T20:07:35.238Z,99.90
2018-10-05T20:10:05.955Z,99.90
2018-10-05T20:12:36.334Z,99.90
2018-10-05T20:15:06.687Z,99.90
2018-10-05T20:17:37.132Z,99.90
2018-10-05T20:20:07.515Z,99.90
2018-10-05T20:22:38.229Z,99.90
2018-10-05T20:25:08.590Z,99.90
2018-10-05T20:27:38.719Z,99.90
2018-10-05T20:30:10.199Z,99.90
2018-10-05T20:32:40.280Z,99.90
2018-10-05T20:35:10.493Z,99.90
2018-10-05T20:37:41.053Z,99.90
2018-10-05T20:40:11.274Z,99.90
2018-10-05T20:42:41.680Z,99.90
2018-10-05T20:45:11.627Z,99.90
2018-10-05T20:47:41.917Z,99.90
2018-10-05T20:50:11.853Z,99.90
2018-10-05T20:52:41.763Z,99.90
2018-10-05T20:55:11.738Z,99.90
2018-10-05T20:57:41.669Z,99.90
2018-10-05T21:00:11.610Z,99.90
2018-10-05T21:02:42.192Z,99.90
2018-10-05T21:05:12.528Z,99.90
2018-10-05T21:07:42.996Z,99.90
2018-10-05T21:10:13.340Z,99.90
2018-10-05T21:12:43.642Z,99.90
2018-10-05T21:15:14.374Z,99.90
2018-10-05T21:17:44.530Z,99.90
2018-10-05T21:20:14.847Z,99.90
2018-10-05T21:22:45.250Z,99.90
2018-10-05T21:25:15.337Z,99.90
2018-10-05T21:27:45.670Z,99.90
2018-10-05T21:30:16.082Z,99.90
2018-10-05T21:32:46.555Z,99.90
2018-10-05T21:35:17.002Z,99.90
2018-10-05T21:37:47.338Z,99.90
2018-10-05T21:40:17.276Z,99.90
2018-10-05T21:42:47.205Z,99.90
2018-10-05T21:45:17.673Z,99.90
2018-10-05T21:47:48.040Z,99.90
2018-10-05T21:50:18.501Z,99.90
2018-10-05T21:52:48.962Z,99.90
2018-10-05T21:55:19.238Z,99.90
2018-10-05T21:57:49.638Z,99.90
2018-10-05T22:00:19.699Z,99.90
2018-10-05T22:02:49.660Z,99.90
2018-10-05T22:05:19.595Z,99.90
2018-10-05T22:07:49.558Z,99.90
2018-10-05T22:10:19.470Z,99.90
2018-10-05T22:12:50.060Z,99.90
2018-10-05T22:15:20.310Z,99.90
2018-10-05T22:17:50.682Z,99.90
2018-10-05T22:20:21.043Z,99.90
2018-10-05T22:22:51.462Z,99.90
2018-10-05T22:25:21.929Z,99.90
2018-10-05T22:27:52.058Z,99.90
2018-10-05T22:30:22.511Z,99.90
2018-10-05T22:32:52.928Z,99.90
2018-10-05T22:35:22.849Z,99.90
2018-10-05T22:37:53.264Z,99.90
2018-10-05T22:40:23.362Z,99.90
2018-10-05T22:42:53.718Z,99.90
2018-10-05T22:45:24.078Z,99.90
2018-10-05T22:47:54.358Z,99.90
2018-10-05T22:50:24.767Z,99.90
2018-10-05T22:52:54.996Z,99.90
2018-10-05T22:55:25.292Z,99.90
2018-10-05T22:57:55.733Z,99.90
2018-10-05T23:00:26.024Z,99.90
2018-10-05T23:02:56.482Z,99.90
2018-10-05T23:05:26.805Z,99.90
2018-10-05T23:07:57.277Z,99.90
2018-10-05T23:10:27.531Z,99.90
2018-10-05T23:12:58.022Z,99.90
2018-10-05T23:15:28.423Z,99.90
2018-10-05T23:17:58.672Z,99.90
2018-10-05T23:20:29.074Z,99.90
2018-10-05T23:22:59.131Z,99.90
2018-10-05T23:25:29.359Z,99.90
2018-10-05T23:27:59.858Z,99.90
2018-10-05T23:30:30.238Z,99.90
2018-10-05T23:33:00.728Z,99.90
2018-10-05T23:35:31.079Z,99.90
2018-10-05T23:38:01.060Z,99.90
2018-10-05T23:40:31.458Z,99.90
2018-10-05T23:43:01.429Z,99.90
2018-10-05T23:45:31.349Z,99.90
2018-10-05T23:48:01.275Z,99.90
2018-10-05T23:50:31.190Z,99.90
2018-10-05T23:53:01.129Z,99.90
2018-10-05T23:55:31.033Z,99.90
2018-10-05T23:58:00.985Z,99.90
