createdAt,value
2019-03-28T00:01:09.269Z,3.20
2019-03-28T00:03:40.202Z,1.00
2019-03-28T00:06:10.376Z,3.60
2019-03-28T00:08:40.930Z,2.80
2019-03-28T00:11:11.434Z,1.00
2019-03-28T00:13:42.491Z,4.00
2019-03-28T00:16:12.800Z,0.00
2019-03-28T00:18:43.848Z,1.00
2019-03-28T00:21:14.111Z,2.20
2019-03-28T00:23:52.329Z,1.80
2019-03-28T00:26:30.098Z,3.80
2019-03-28T00:28:54.592Z,2.00
2019-03-28T00:31:25.513Z,1.80
2019-03-28T00:33:55.625Z,1.20
2019-03-28T00:36:26.173Z,2.80
2019-03-28T00:38:56.730Z,1.00
2019-03-28T00:41:27.002Z,1.40
2019-03-28T00:43:57.135Z,2.00
2019-03-28T00:46:27.464Z,0.40
2019-03-28T00:48:57.586Z,6.40
2019-03-28T00:51:28.203Z,2.00
2019-03-28T00:53:58.383Z,2.20
2019-03-28T00:56:28.538Z,1.40
2019-03-28T00:58:59.136Z,2.80
2019-03-28T01:01:29.497Z,0.40
2019-03-28T01:03:59.957Z,1.00
2019-03-28T01:06:30.058Z,0.20
2019-03-28T01:09:00.374Z,0.80
2019-03-28T01:11:31.098Z,1.00
2019-03-28T01:14:01.329Z,1.00
2019-03-28T01:16:31.959Z,1.00
2019-03-28T01:19:02.468Z,5.00
2019-03-28T01:21:33.021Z,2.20
2019-03-28T01:24:03.359Z,3.80
2019-03-28T01:26:34.273Z,2.20
2019-03-28T01:29:04.510Z,3.00
2019-03-28T01:31:36.179Z,2.60
2019-03-28T01:34:06.927Z,2.20
2019-03-28T01:36:38.238Z,1.00
2019-03-28T01:39:08.459Z,5.00
2019-03-28T01:41:38.665Z,3.60
2019-03-28T01:44:08.925Z,1.80
2019-03-28T01:46:39.674Z,2.00
2019-03-28T01:49:10.044Z,3.40
2019-03-28T01:51:40.412Z,3.80
2019-03-28T01:54:11.423Z,3.40
2019-03-28T01:56:41.553Z,1.80
2019-03-28T01:59:12.168Z,3.20
2019-03-28T02:01:42.509Z,3.00
2019-03-28T02:04:13.437Z,1.80
2019-03-28T02:06:44.340Z,1.00
2019-03-28T02:09:14.616Z,3.20
2019-03-28T02:11:44.719Z,4.20
2019-03-28T02:14:15.541Z,6.00
2019-03-28T02:16:45.787Z,3.60
2019-03-28T02:19:16.101Z,3.60
2019-03-28T02:21:46.593Z,4.40
2019-03-28T02:24:17.140Z,6.00
2019-03-28T02:26:47.350Z,5.00
2019-03-28T02:29:17.421Z,4.00
2019-03-28T02:31:47.826Z,8.20
2019-03-28T02:34:18.333Z,6.60
2019-03-28T02:36:48.460Z,9.60
2019-03-28T02:39:19.088Z,4.40
2019-03-28T02:41:49.395Z,8.60
2019-03-28T02:44:19.439Z,5.00
2019-03-28T02:46:50.081Z,0.00
2019-03-28T02:49:20.198Z,7.40
2019-03-28T02:51:50.394Z,2.20
2019-03-28T02:54:20.648Z,4.50
2019-03-28T02:56:50.953Z,5.20
2019-03-28T02:59:21.178Z,1.00
2019-03-28T03:01:51.494Z,3.00
2019-03-28T03:04:21.523Z,3.00
2019-03-28T03:06:51.717Z,3.00
2019-03-28T03:09:22.303Z,6.25
2019-03-28T03:11:52.483Z,5.00
2019-03-28T03:14:22.894Z,3.00
2019-03-28T03:16:53.195Z,10.25
2019-03-28T03:19:23.856Z,3.50
2019-03-28T03:21:53.981Z,3.60
2019-03-28T03:24:24.916Z,2.60
2019-03-28T03:26:55.751Z,3.40
2019-03-28T03:29:25.885Z,3.80
2019-03-28T03:31:56.100Z,4.25
2019-03-28T03:34:27.110Z,3.25
2019-03-28T03:36:57.478Z,6.00
2019-03-28T03:39:27.806Z,3.00
2019-03-28T03:41:57.916Z,1.00
2019-03-28T03:44:27.920Z,2.50
2019-03-28T03:46:58.654Z,1.50
2019-03-28T03:49:28.548Z,2.00
2019-03-28T03:51:58.829Z,0.50
2019-03-28T03:54:29.669Z,3.00
2019-03-28T03:56:59.864Z,5.50
2019-03-28T03:59:30.085Z,0.80
2019-03-28T04:02:01.317Z,5.75
2019-03-28T04:04:31.430Z,6.75
2019-03-28T04:07:02.055Z,3.00
2019-03-28T04:09:32.819Z,3.00
2019-03-28T04:12:02.745Z,3.75
2019-03-28T04:14:33.753Z,5.50
2019-03-28T04:17:04.100Z,3.00
2019-03-28T04:19:34.295Z,3.25
2019-03-28T04:22:04.537Z,1.00
2019-03-28T04:24:34.849Z,7.00
2019-03-28T04:27:05.059Z,7.75
2019-03-28T04:29:36.525Z,4.00
2019-03-28T04:32:07.119Z,5.50
2019-03-28T04:34:37.274Z,5.25
2019-03-28T04:37:07.445Z,4.00
2019-03-28T04:39:38.252Z,3.75
2019-03-28T04:42:09.465Z,1.50
2019-03-28T04:44:40.151Z,6.00
2019-03-28T04:47:10.975Z,3.00
2019-03-28T04:49:41.960Z,3.25
2019-03-28T04:52:12.809Z,1.00
2019-03-28T04:54:43.572Z,1.50
2019-03-28T04:57:13.857Z,6.00
2019-03-28T04:59:44.376Z,6.00
2019-03-28T05:02:14.543Z,3.00
2019-03-28T05:04:44.856Z,3.00
2019-03-28T05:07:15.077Z,4.50
2019-03-28T05:09:45.912Z,2.00
2019-03-28T05:12:16.036Z,1.00
2019-03-28T05:14:46.024Z,0.00
2019-03-28T05:17:16.195Z,3.00
2019-03-28T05:19:46.388Z,4.75
2019-03-28T05:22:16.690Z,6.25
2019-03-28T05:24:46.843Z,3.25
2019-03-28T05:27:17.351Z,3.00
2019-03-28T05:29:47.889Z,6.00
2019-03-28T05:32:18.160Z,5.50
2019-03-28T05:34:48.331Z,3.50
2019-03-28T05:37:18.559Z,4.00
2019-03-28T05:39:48.772Z,3.00
2019-03-28T05:42:19.917Z,1.00
2019-03-28T05:44:49.939Z,3.00
2019-03-28T05:47:22.105Z,6.75
2019-03-28T05:49:51.811Z,3.00
2019-03-28T05:52:23.328Z,2.00
2019-03-28T05:54:53.491Z,2.50
2019-03-28T05:57:24.714Z,2.00
2019-03-28T05:59:54.831Z,3.00
2019-03-28T06:02:25.267Z,3.00
2019-03-28T06:04:55.288Z,2.50
2019-03-28T06:07:25.487Z,0.50
2019-03-28T06:09:55.859Z,1.00
2019-03-28T06:12:26.036Z,1.00
2019-03-28T06:14:56.558Z,4.00
2019-03-28T06:17:26.805Z,3.75
2019-03-28T06:19:57.064Z,0.00
2019-03-28T06:22:27.531Z,2.00
2019-03-28T06:24:58.075Z,1.00
2019-03-28T06:27:28.288Z,0.00
2019-03-28T06:30:01.811Z,3.25
2019-03-28T06:32:42.358Z,1.00
2019-03-28T06:35:02.641Z,2.50
2019-03-28T06:37:32.751Z,0.50
2019-03-28T06:40:02.706Z,1.00
2019-03-28T06:42:32.920Z,0.75
2019-03-28T06:45:04.100Z,3.00
2019-03-28T06:47:34.270Z,0.00
2019-03-28T06:50:05.704Z,1.00
2019-03-28T06:52:35.951Z,0.00
2019-03-28T06:55:07.193Z,0.00
2019-03-28T06:57:37.323Z,1.50
2019-03-28T07:00:11.223Z,3.00
2019-03-28T07:02:43.444Z,0.75
2019-03-28T07:05:14.931Z,3.00
2019-03-28T07:07:45.572Z,0.25
2019-03-28T07:10:16.116Z,1.00
2019-03-28T07:12:46.407Z,1.50
2019-03-28T07:15:17.564Z,1.50
2019-03-28T07:17:47.716Z,1.00
2019-03-28T07:20:18.326Z,0.75
2019-03-28T07:22:48.430Z,0.00
2019-03-28T07:25:19.367Z,2.25
2019-03-28T07:27:49.584Z,1.00
2019-03-28T07:30:20.131Z,0.00
2019-03-28T07:32:50.359Z,2.50
2019-03-28T07:35:20.860Z,1.00
2019-03-28T07:37:51.003Z,3.50
2019-03-28T07:40:21.219Z,0.50
2019-03-28T07:42:51.831Z,3.00
2019-03-28T07:45:21.981Z,1.00
2019-03-28T07:47:52.796Z,0.75
2019-03-28T07:50:23.118Z,2.00
2019-03-28T07:52:54.560Z,1.00
2019-03-28T07:55:24.703Z,2.00
2019-03-28T07:57:56.540Z,1.00
2019-03-28T08:00:26.679Z,3.00
2019-03-28T08:02:58.451Z,3.00
2019-03-28T08:05:28.864Z,1.00
2019-03-28T08:07:58.868Z,4.00
2019-03-28T08:10:29.219Z,1.00
2019-03-28T08:12:59.311Z,0.25
2019-03-28T08:15:29.549Z,1.00
2019-03-28T08:18:00.377Z,3.00
2019-03-28T08:20:30.592Z,3.50
2019-03-28T08:23:00.833Z,1.00
2019-03-28T08:25:31.144Z,6.25
2019-03-28T08:28:01.874Z,2.00
2019-03-28T08:30:39.822Z,2.25
2019-03-28T08:33:10.282Z,2.00
2019-03-28T08:35:40.935Z,6.00
2019-03-28T08:38:11.420Z,4.00
2019-03-28T08:40:43.208Z,2.50
2019-03-28T08:43:14.805Z,4.50
2019-03-28T08:45:45.120Z,4.00
2019-03-28T08:48:15.983Z,3.00
2019-03-28T08:50:46.163Z,3.75
2019-03-28T08:53:16.789Z,4.00
2019-03-28T08:55:47.006Z,1.00
2019-03-28T08:58:17.111Z,2.50
2019-03-28T09:00:52.228Z,2.50
2019-03-28T09:03:21.037Z,4.50
2019-03-28T09:05:51.265Z,1.00
2019-03-28T09:08:21.439Z,1.00
2019-03-28T09:10:51.728Z,1.00
2019-03-28T09:13:22.263Z,5.50
2019-03-28T09:15:52.889Z,3.75
2019-03-28T09:18:23.301Z,4.00
2019-03-28T09:20:53.537Z,1.50
2019-03-28T09:23:23.684Z,8.00
2019-03-28T09:25:53.925Z,4.00
2019-03-28T09:28:24.085Z,3.00
2019-03-28T09:30:54.736Z,3.75
2019-03-28T09:33:26.471Z,3.75
2019-03-28T09:35:56.591Z,6.50
2019-03-28T09:38:26.560Z,7.25
2019-03-28T09:40:56.583Z,10.50
2019-03-28T09:43:26.902Z,10.00
2019-03-28T09:46:00.104Z,12.75
2019-03-28T09:48:28.728Z,9.50
2019-03-28T09:51:00.403Z,6.00
2019-03-28T09:53:31.224Z,9.75
2019-03-28T09:56:01.452Z,8.75
2019-03-28T09:58:31.510Z,10.50
2019-03-28T10:01:03.129Z,4.00
2019-03-28T10:03:33.992Z,8.50
2019-03-28T10:06:04.042Z,10.25
2019-03-28T10:08:33.948Z,12.00
2019-03-28T10:11:04.327Z,6.25
2019-03-28T10:13:35.148Z,6.75
2019-03-28T10:16:04.906Z,12.00
2019-03-28T10:18:34.824Z,15.00
2019-03-28T10:21:05.138Z,12.50
2019-03-28T10:23:35.318Z,13.75
2019-03-28T10:26:06.573Z,6.75
2019-03-28T10:28:37.037Z,11.00
2019-03-28T10:31:16.373Z,12.50
2019-03-28T10:33:39.395Z,9.25
2019-03-28T10:36:10.453Z,11.00
2019-03-28T10:38:40.818Z,15.00
2019-03-28T10:41:11.116Z,13.50
2019-03-28T10:43:42.512Z,9.75
2019-03-28T10:46:12.514Z,14.00
2019-03-28T10:48:43.416Z,13.00
2019-03-28T10:51:13.866Z,20.00
2019-03-28T10:53:44.408Z,19.00
2019-03-28T10:56:21.847Z,20.50
2019-03-28T10:58:47.321Z,15.25
2019-03-28T11:01:32.481Z,16.50
2019-03-28T11:03:49.587Z,17.00
2019-03-28T11:06:19.525Z,14.00
2019-03-28T11:08:49.864Z,6.75
2019-03-28T11:11:19.928Z,15.75
2019-03-28T11:13:50.053Z,14.25
2019-03-28T11:16:20.167Z,18.00
2019-03-28T11:18:51.303Z,24.75
2019-03-28T11:21:21.467Z,17.75
2019-03-28T11:23:52.975Z,13.00
2019-03-28T11:26:23.110Z,17.00
2019-03-28T11:28:54.036Z,19.50
2019-03-28T11:31:24.255Z,17.75
2019-03-28T11:33:54.484Z,17.50
2019-03-28T11:36:25.219Z,19.50
2019-03-28T11:38:56.360Z,13.50
2019-03-28T11:41:26.467Z,14.00
2019-03-28T11:43:56.927Z,13.75
2019-03-28T11:46:27.020Z,17.75
2019-03-28T11:48:57.550Z,13.00
2019-03-28T11:51:27.880Z,21.50
2019-03-28T11:53:58.113Z,13.50
2019-03-28T11:56:28.547Z,16.50
2019-03-28T11:58:59.150Z,15.75
2019-03-28T12:01:29.282Z,14.50
2019-03-28T12:03:59.952Z,7.50
2019-03-28T12:06:30.441Z,16.25
2019-03-28T12:09:01.575Z,13.00
2019-03-28T12:11:31.787Z,10.00
2019-03-28T12:14:01.923Z,13.50
2019-03-28T12:16:31.964Z,12.75
2019-03-28T12:19:02.311Z,9.25
2019-03-28T12:21:32.325Z,12.00
2019-03-28T12:24:02.616Z,12.00
2019-03-28T12:26:32.835Z,15.00
2019-03-28T12:29:05.682Z,16.75
2019-03-28T12:31:34.720Z,16.25
2019-03-28T12:34:04.927Z,13.25
2019-03-28T12:36:34.998Z,6.00
2019-03-28T12:39:06.995Z,13.00
2019-03-28T12:41:37.241Z,10.00
2019-03-28T12:44:07.496Z,7.50
2019-03-28T12:46:37.908Z,11.00
2019-03-28T12:49:08.771Z,8.50
2019-03-28T12:51:39.046Z,15.50
2019-03-28T12:54:09.164Z,10.00
2019-03-28T12:56:39.058Z,10.75
2019-03-28T12:59:09.017Z,16.00
2019-03-28T13:01:39.374Z,9.75
2019-03-28T13:04:09.433Z,10.75
2019-03-28T13:06:39.344Z,14.75
2019-03-28T13:09:10.227Z,13.50
2019-03-28T13:11:41.877Z,9.25
2019-03-28T13:14:11.955Z,10.00
2019-03-28T13:16:42.295Z,9.25
2019-03-28T13:19:12.308Z,15.00
2019-03-28T13:21:42.550Z,12.50
2019-03-28T13:24:13.495Z,8.00
2019-03-28T13:26:44.103Z,7.75
2019-03-28T13:29:14.648Z,9.00
2019-03-28T13:31:44.645Z,14.00
2019-03-28T13:34:14.467Z,9.75
2019-03-28T13:36:44.636Z,9.00
2019-03-28T13:39:14.935Z,6.25
2019-03-28T13:41:46.118Z,4.00
2019-03-28T13:44:16.379Z,14.75
2019-03-28T13:46:46.558Z,12.75
2019-03-28T13:49:16.624Z,9.25
2019-03-28T13:51:47.001Z,4.00
2019-03-28T13:54:17.464Z,8.00
2019-03-28T13:56:48.015Z,9.00
2019-03-28T13:59:18.158Z,4.75
2019-03-28T14:01:48.757Z,9.00
2019-03-28T14:04:19.579Z,6.25
2019-03-28T14:06:49.825Z,6.75
2019-03-28T14:09:23.187Z,5.50
2019-03-28T14:11:52.098Z,7.50
2019-03-28T14:14:22.329Z,2.00
2019-03-28T14:16:53.241Z,3.75
2019-03-28T14:19:23.704Z,5.00
2019-03-28T14:21:54.432Z,4.00
2019-03-28T14:24:24.787Z,3.00
2019-03-28T14:26:54.956Z,9.25
2019-03-28T14:29:25.963Z,10.00
2019-03-28T14:31:56.203Z,10.25
2019-03-28T14:34:26.460Z,6.25
2019-03-28T14:36:57.088Z,8.50
2019-03-28T14:39:27.920Z,0.75
2019-03-28T14:41:58.653Z,3.50
2019-03-28T14:44:29.283Z,4.50
2019-03-28T14:46:59.411Z,7.50
2019-03-28T14:49:29.649Z,6.00
2019-03-28T14:51:59.858Z,6.25
2019-03-28T14:54:30.075Z,5.50
2019-03-28T14:57:00.859Z,4.00
2019-03-28T14:59:32.784Z,7.00
2019-03-28T15:02:03.520Z,4.50
2019-03-28T15:04:33.736Z,8.00
2019-03-28T15:07:07.189Z,6.00
2019-03-28T15:09:37.012Z,7.00
2019-03-28T15:12:07.438Z,6.25
2019-03-28T15:14:37.700Z,4.50
2019-03-28T15:17:08.000Z,10.25
2019-03-28T15:19:38.149Z,8.00
2019-03-28T15:22:08.752Z,9.00
2019-03-28T15:24:38.879Z,3.25
2019-03-28T15:27:09.097Z,8.00
2019-03-28T15:29:39.056Z,7.00
2019-03-28T15:32:10.268Z,6.25
2019-03-28T15:34:41.699Z,8.50
2019-03-28T15:37:11.860Z,7.50
2019-03-28T15:39:42.200Z,9.50
2019-03-28T15:42:12.263Z,5.00
2019-03-28T15:44:42.485Z,14.25
2019-03-28T15:47:12.719Z,9.25
2019-03-28T15:49:43.930Z,6.25
2019-03-28T15:52:14.201Z,8.00
2019-03-28T15:54:44.275Z,12.00
2019-03-28T15:57:14.917Z,9.00
2019-03-28T15:59:45.069Z,6.75
2019-03-28T16:02:15.664Z,7.00
2019-03-28T16:04:45.885Z,6.00
2019-03-28T16:07:16.052Z,5.20
2019-03-28T16:09:46.717Z,6.40
2019-03-28T16:12:17.686Z,6.00
2019-03-28T16:14:48.640Z,7.80
2019-03-28T16:17:18.756Z,7.00
2019-03-28T16:19:49.364Z,8.25
2019-03-28T16:22:19.533Z,7.00
2019-03-28T16:24:50.125Z,8.20
2019-03-28T16:27:20.860Z,7.20
2019-03-28T16:29:54.228Z,7.80
2019-03-28T16:32:23.151Z,7.40
2019-03-28T16:34:53.352Z,9.40
2019-03-28T16:37:24.007Z,7.80
2019-03-28T16:39:54.136Z,10.20
2019-03-28T16:42:24.352Z,9.20
2019-03-28T16:44:55.179Z,8.60
2019-03-28T16:47:25.512Z,8.40
2019-03-28T16:49:55.733Z,9.20
2019-03-28T16:52:25.896Z,14.40
2019-03-28T16:54:56.464Z,7.00
2019-03-28T16:57:26.869Z,11.00
2019-03-28T16:59:57.147Z,14.80
2019-03-28T17:02:27.740Z,7.40
2019-03-28T17:04:57.995Z,10.00
2019-03-28T17:07:28.372Z,13.60
2019-03-28T17:09:58.621Z,9.20
2019-03-28T17:12:30.079Z,10.20
2019-03-28T17:15:00.621Z,11.00
2019-03-28T17:17:31.078Z,12.40
2019-03-28T17:20:02.131Z,11.00
2019-03-28T17:22:32.311Z,8.40
2019-03-28T17:25:02.578Z,10.40
2019-03-28T17:27:32.925Z,6.40
2019-03-28T17:30:03.287Z,12.40
2019-03-28T17:32:36.529Z,6.20
2019-03-28T17:35:05.495Z,11.60
2019-03-28T17:37:35.555Z,13.40
2019-03-28T17:40:07.343Z,14.40
2019-03-28T17:42:37.620Z,15.20
2019-03-28T17:45:09.058Z,18.60
2019-03-28T17:47:39.309Z,15.20
2019-03-28T17:50:10.205Z,17.20
2019-03-28T17:52:40.812Z,12.80
2019-03-28T17:55:11.158Z,14.60
2019-03-28T17:57:42.457Z,14.80
2019-03-28T18:00:13.784Z,15.80
2019-03-28T18:02:44.196Z,15.60
2019-03-28T18:05:15.989Z,15.00
2019-03-28T18:07:46.789Z,17.00
2019-03-28T18:10:17.325Z,19.00
2019-03-28T18:12:47.549Z,16.20
2019-03-28T18:15:18.482Z,13.20
2019-03-28T18:17:48.609Z,15.80
2019-03-28T18:20:19.215Z,13.00
2019-03-28T18:22:49.393Z,13.60
2019-03-28T18:25:19.584Z,13.00
2019-03-28T18:27:50.181Z,13.00
2019-03-28T18:30:21.357Z,13.40
2019-03-28T18:32:51.860Z,13.00
2019-03-28T18:35:21.993Z,16.00
2019-03-28T18:37:52.335Z,15.80
2019-03-28T18:40:23.456Z,15.40
2019-03-28T18:42:53.575Z,24.40
2019-03-28T18:45:23.620Z,15.20
2019-03-28T18:47:53.733Z,23.40
2019-03-28T18:50:24.224Z,18.00
2019-03-28T18:52:54.305Z,8.00
2019-03-28T18:55:24.386Z,13.80
2019-03-28T18:57:54.906Z,14.20
2019-03-28T19:00:25.373Z,18.00
2019-03-28T19:02:55.368Z,15.60
2019-03-28T19:05:25.579Z,12.80
2019-03-28T19:07:55.629Z,17.40
2019-03-28T19:10:25.717Z,16.80
2019-03-28T19:12:55.936Z,14.20
2019-03-28T19:15:26.563Z,14.00
2019-03-28T19:17:57.392Z,13.80
2019-03-28T19:20:27.527Z,13.20
2019-03-28T19:22:58.552Z,13.00
2019-03-28T19:25:28.975Z,16.00
2019-03-28T19:27:59.197Z,15.00
2019-03-28T19:30:33.398Z,17.20
2019-03-28T19:33:06.766Z,14.00
2019-03-28T19:35:37.032Z,18.20
2019-03-28T19:38:09.054Z,15.40
2019-03-28T19:40:39.840Z,14.80
2019-03-28T19:43:20.290Z,19.40
2019-03-28T19:45:42.641Z,18.40
2019-03-28T19:48:12.999Z,9.80
2019-03-28T19:50:43.893Z,18.40
2019-03-28T19:53:14.668Z,10.60
2019-03-28T19:55:45.154Z,14.80
2019-03-28T19:58:15.386Z,15.40
2019-03-28T20:00:45.610Z,14.20
2019-03-28T20:03:15.717Z,18.20
2019-03-28T20:05:47.852Z,17.80
2019-03-28T20:08:18.320Z,14.80
2019-03-28T20:10:49.558Z,15.60
2019-03-28T20:13:19.763Z,14.80
2019-03-28T20:15:50.012Z,15.80
2019-03-28T20:18:20.530Z,17.40
2019-03-28T20:20:51.567Z,16.40
2019-03-28T20:23:22.124Z,18.00
2019-03-28T20:25:52.643Z,14.40
2019-03-28T20:28:22.897Z,15.00
2019-03-28T20:30:53.837Z,15.80
2019-03-28T20:33:25.191Z,16.40
2019-03-28T20:36:11.679Z,18.40
2019-03-28T20:38:27.512Z,14.20
2019-03-28T20:40:58.578Z,18.80
2019-03-28T20:43:28.922Z,18.20
2019-03-28T20:45:59.012Z,19.00
2019-03-28T20:48:29.233Z,13.80
2019-03-28T20:50:59.594Z,16.60
2019-03-28T20:53:29.993Z,12.60
2019-03-28T20:56:00.227Z,16.40
2019-03-28T20:58:30.553Z,14.00
2019-03-28T21:01:00.764Z,16.60
2019-03-28T21:03:30.878Z,16.80
2019-03-28T21:06:14.303Z,16.60
2019-03-28T21:08:33.584Z,14.80
2019-03-28T21:11:04.200Z,15.20
2019-03-28T21:13:34.251Z,15.80
2019-03-28T21:16:04.840Z,18.20
2019-03-28T21:18:35.266Z,13.60
2019-03-28T21:21:06.201Z,19.60
2019-03-28T21:23:37.032Z,14.40
2019-03-28T21:26:07.185Z,17.20
2019-03-28T21:28:46.994Z,16.60
2019-03-28T21:31:08.842Z,15.40
2019-03-28T21:33:38.866Z,16.60
2019-03-28T21:36:08.768Z,16.20
2019-03-28T21:38:39.004Z,14.80
2019-03-28T21:41:09.432Z,13.00
2019-03-28T21:43:39.464Z,18.60
2019-03-28T21:46:09.576Z,16.20
2019-03-28T21:48:39.597Z,15.60
2019-03-28T21:51:11.588Z,11.40
2019-03-28T21:53:41.704Z,16.40
2019-03-28T21:56:14.251Z,15.40
2019-03-28T21:58:44.048Z,17.60
2019-03-28T22:01:14.262Z,15.80
2019-03-28T22:03:44.490Z,11.00
2019-03-28T22:06:14.832Z,11.00
2019-03-28T22:08:44.920Z,14.00
2019-03-28T22:11:15.030Z,12.20
2019-03-28T22:13:45.064Z,14.60
2019-03-28T22:16:15.301Z,17.00
2019-03-28T22:18:45.664Z,11.80
2019-03-28T22:21:16.483Z,11.80
2019-03-28T22:23:46.856Z,15.00
2019-03-28T22:26:17.091Z,14.80
2019-03-28T22:28:47.927Z,13.80
2019-03-28T22:31:18.105Z,11.00
2019-03-28T22:33:48.074Z,10.80
2019-03-28T22:36:18.695Z,15.40
2019-03-28T22:38:48.806Z,12.20
2019-03-28T22:41:18.716Z,12.00
2019-03-28T22:43:48.908Z,9.60
2019-03-28T22:46:18.954Z,14.00
2019-03-28T22:48:49.080Z,11.20
2019-03-28T22:51:19.001Z,12.40
2019-03-28T22:53:49.231Z,14.20
2019-03-28T22:56:20.051Z,12.00
2019-03-28T22:58:50.073Z,15.60
2019-03-28T23:01:20.503Z,10.00
2019-03-28T23:03:50.536Z,13.80
2019-03-28T23:06:20.796Z,9.60
2019-03-28T23:08:51.256Z,11.20
2019-03-28T23:11:21.394Z,14.40
2019-03-28T23:13:52.841Z,15.80
2019-03-28T23:16:23.986Z,16.20
2019-03-28T23:18:54.179Z,9.20
2019-03-28T23:21:24.513Z,16.00
2019-03-28T23:23:54.672Z,10.60
2019-03-28T23:26:26.035Z,9.20
2019-03-28T23:28:56.000Z,11.20
2019-03-28T23:31:26.538Z,17.20
2019-03-28T23:33:56.957Z,11.60
2019-03-28T23:36:27.748Z,11.80
2019-03-28T23:38:58.267Z,12.20
2019-03-28T23:41:28.512Z,10.80
2019-03-28T23:43:59.018Z,8.40
2019-03-28T23:46:29.108Z,14.00
2019-03-28T23:48:59.595Z,6.00
2019-03-28T23:51:29.771Z,6.20
2019-03-28T23:54:00.791Z,6.60
2019-03-28T23:56:31.065Z,6.60
2019-03-28T23:59:01.577Z,8.60
