createdAt,value
2022-08-04T00:02:47.643Z,48.40
2022-08-04T00:05:55.301Z,48.30
2022-08-04T00:08:48.018Z,48.40
2022-08-04T00:11:35.523Z,48.40
2022-08-04T00:14:24.875Z,48.20
2022-08-04T00:17:12.137Z,48.30
2022-08-04T00:20:03.576Z,48.40
2022-08-04T00:22:53.693Z,48.50
2022-08-04T00:25:44.270Z,48.40
2022-08-04T00:28:31.748Z,48.40
2022-08-04T00:31:20.258Z,49.20
2022-08-04T00:34:30.144Z,48.50
2022-08-04T00:37:18.264Z,48.50
2022-08-04T00:40:17.286Z,48.50
2022-08-04T00:43:14.493Z,48.60
2022-08-04T00:46:48.049Z,48.50
2022-08-04T00:50:09.616Z,48.50
2022-08-04T00:53:09.352Z,48.50
2022-08-04T00:56:20.406Z,48.40
2022-08-04T00:59:21.771Z,48.50
2022-08-04T01:02:19.684Z,48.60
2022-08-04T01:05:08.937Z,48.60
2022-08-04T01:08:21.442Z,48.50
2022-08-04T01:11:28.537Z,48.90
2022-08-04T01:14:44.423Z,48.80
2022-08-04T01:17:51.902Z,49.00
2022-08-04T01:20:54.397Z,49.00
2022-08-04T01:24:26.063Z,49.00
2022-08-04T01:27:28.496Z,48.80
2022-08-04T01:30:20.419Z,48.80
2022-08-04T01:33:12.795Z,48.60
2022-08-04T01:36:07.142Z,48.80
2022-08-04T01:38:56.092Z,48.80
2022-08-04T01:41:43.702Z,48.70
2022-08-04T01:44:49.731Z,48.80
2022-08-04T01:47:44.910Z,48.90
2022-08-04T01:50:36.555Z,48.90
2022-08-04T01:53:25.374Z,48.90
2022-08-04T01:56:13.903Z,49.00
2022-08-04T01:59:04.787Z,49.10
2022-08-04T02:01:52.997Z,49.20
2022-08-04T02:04:44.476Z,49.10
2022-08-04T02:07:49.322Z,49.30
2022-08-04T02:10:56.061Z,49.20
2022-08-04T02:13:55.945Z,49.30
2022-08-04T02:16:52.453Z,49.20
2022-08-04T02:20:01.015Z,49.00
2022-08-04T02:23:01.395Z,49.10
2022-08-04T02:25:59.040Z,49.10
2022-08-04T02:28:50.087Z,49.20
2022-08-04T02:31:46.667Z,49.20
2022-08-04T02:34:47.868Z,49.20
2022-08-04T02:37:36.853Z,49.30
2022-08-04T02:40:26.293Z,49.30
2022-08-04T02:43:16.840Z,49.30
2022-08-04T02:46:24.319Z,49.30
2022-08-04T02:49:12.418Z,49.30
2022-08-04T02:52:02.196Z,49.30
2022-08-04T02:54:54.833Z,49.40
2022-08-04T02:57:43.710Z,49.40
2022-08-04T03:00:31.864Z,49.30
2022-08-04T03:03:31.987Z,49.20
2022-08-04T03:07:25.233Z,49.20
2022-08-04T03:10:58.892Z,49.20
2022-08-04T03:14:29.340Z,49.20
2022-08-04T03:18:17.563Z,49.20
2022-08-04T03:21:28.786Z,49.10
2022-08-04T03:25:12.986Z,49.30
2022-08-04T03:28:40.299Z,49.40
2022-08-04T03:31:52.288Z,49.50
2022-08-04T03:35:14.590Z,49.50
2022-08-04T03:38:43.889Z,49.60
2022-08-04T03:42:16.145Z,49.60
2022-08-04T03:45:41.272Z,49.50
2022-08-04T03:48:59.462Z,49.40
2022-08-04T03:52:21.065Z,49.40
2022-08-04T03:55:42.995Z,49.50
2022-08-04T03:59:18.829Z,49.50
2022-08-04T04:03:28.560Z,49.50
2022-08-04T04:06:54.686Z,49.40
2022-08-04T04:10:39.547Z,49.50
2022-08-04T04:14:04.215Z,49.50
2022-08-04T04:17:11.009Z,49.40
2022-08-04T04:20:51.933Z,49.40
2022-08-04T04:24:04.543Z,49.40
2022-08-04T04:26:59.296Z,49.60
2022-08-04T04:30:17.320Z,49.70
2022-08-04T04:33:33.224Z,49.80
2022-08-04T04:36:31.696Z,49.90
2022-08-04T04:39:34.322Z,50.00
2022-08-04T04:42:40.576Z,50.00
2022-08-04T04:45:36.069Z,50.10
2022-08-04T04:48:35.843Z,50.10
2022-08-04T04:51:39.191Z,50.20
2022-08-04T04:54:35.530Z,50.30
2022-08-04T04:57:53.839Z,50.30
2022-08-04T05:00:56.090Z,50.30
2022-08-04T05:04:08.671Z,50.40
2022-08-04T05:07:33.568Z,50.30
2022-08-04T05:10:40.423Z,50.20
2022-08-04T05:14:35.951Z,50.40
2022-08-04T05:16:48.697Z,50.50
2022-08-04T05:19:52.587Z,50.50
2022-08-04T05:22:44.682Z,50.50
2022-08-04T05:25:37.430Z,50.40
2022-08-04T05:28:30.102Z,50.50
2022-08-04T05:31:24.387Z,50.50
2022-08-04T05:34:17.292Z,50.60
2022-08-04T05:37:10.784Z,50.90
2022-08-04T05:40:00.447Z,51.00
2022-08-04T05:42:49.686Z,50.90
2022-08-04T05:45:39.055Z,50.60
2022-08-04T05:48:27.799Z,50.80
2022-08-04T05:51:17.682Z,50.90
2022-08-04T05:54:07.031Z,50.90
2022-08-04T05:56:56.281Z,50.80
2022-08-04T05:59:46.861Z,50.90
2022-08-04T06:02:36.034Z,51.10
2022-08-04T06:05:24.906Z,51.10
2022-08-04T06:08:14.214Z,51.10
2022-08-04T06:11:06.789Z,51.30
2022-08-04T06:13:59.091Z,51.20
2022-08-04T06:16:51.118Z,51.10
2022-08-04T06:20:00.736Z,51.10
2022-08-04T06:22:56.790Z,51.10
2022-08-04T06:25:50.071Z,51.00
2022-08-04T06:28:38.805Z,50.90
2022-08-04T06:32:30.162Z,50.80
2022-08-04T06:34:52.583Z,50.70
2022-08-04T06:37:42.058Z,50.50
2022-08-04T06:40:34.107Z,50.40
2022-08-04T06:43:24.669Z,50.50
2022-08-04T06:46:15.132Z,50.50
2022-08-04T06:49:03.858Z,50.30
2022-08-04T06:51:52.208Z,50.30
2022-08-04T06:54:39.413Z,50.40
2022-08-04T06:57:29.619Z,50.30
2022-08-04T07:00:19.380Z,50.50
2022-08-04T07:03:07.918Z,50.50
2022-08-04T07:05:55.830Z,50.40
2022-08-04T07:08:43.849Z,50.50
2022-08-04T07:11:39.478Z,50.40
2022-08-04T07:14:36.087Z,50.30
2022-08-04T07:17:25.411Z,50.10
2022-08-04T07:20:16.270Z,50.00
2022-08-04T07:23:26.416Z,50.00
2022-08-04T07:26:15.770Z,49.80
2022-08-04T07:29:03.576Z,49.70
2022-08-04T07:31:51.496Z,49.70
2022-08-04T07:34:40.623Z,49.60
2022-08-04T07:37:36.172Z,49.50
2022-08-04T07:40:27.583Z,49.40
2022-08-04T07:43:17.747Z,49.30
2022-08-04T07:46:05.801Z,49.20
2022-08-04T07:48:53.345Z,49.10
2022-08-04T07:51:42.141Z,49.10
2022-08-04T07:54:30.055Z,49.10
2022-08-04T07:57:41.450Z,49.10
2022-08-04T08:00:29.504Z,49.00
2022-08-04T08:03:17.513Z,49.00
2022-08-04T08:06:18.238Z,49.00
2022-08-04T08:09:22.018Z,48.90
2022-08-04T08:12:36.634Z,48.90
2022-08-04T08:15:20.653Z,48.80
2022-08-04T08:18:08.392Z,48.80
2022-08-04T08:20:55.944Z,48.70
2022-08-04T08:23:43.718Z,48.60
2022-08-04T08:26:32.638Z,48.70
2022-08-04T08:29:21.290Z,48.70
2022-08-04T08:32:13.276Z,48.70
2022-08-04T08:35:00.841Z,48.70
2022-08-04T08:37:56.498Z,48.70
2022-08-04T08:40:53.958Z,48.80
2022-08-04T08:44:07.615Z,48.60
2022-08-04T08:47:17.595Z,48.80
2022-08-04T08:50:22.733Z,48.60
2022-08-04T08:53:49.793Z,48.40
2022-08-04T08:56:53.970Z,48.20
2022-08-04T08:59:58.326Z,48.10
2022-08-04T09:03:29.120Z,48.20
2022-08-04T09:06:49.192Z,48.10
2022-08-04T09:09:54.770Z,48.20
2022-08-04T09:12:48.347Z,48.10
2022-08-04T09:15:45.298Z,48.30
2022-08-04T09:18:46.576Z,47.90
2022-08-04T09:21:39.537Z,47.80
2022-08-04T09:24:37.865Z,48.40
2022-08-04T09:27:32.664Z,48.60
2022-08-04T09:30:23.441Z,48.40
2022-08-04T09:33:45.659Z,48.60
2022-08-04T09:36:40.974Z,48.40
2022-08-04T09:39:36.211Z,48.50
2022-08-04T09:42:38.301Z,48.20
2022-08-04T09:45:44.155Z,48.40
2022-08-04T09:48:41.841Z,48.30
2022-08-04T09:51:56.728Z,47.90
2022-08-04T09:54:53.492Z,48.10
2022-08-04T09:57:55.338Z,48.00
2022-08-04T10:00:49.498Z,47.70
2022-08-04T10:03:44.079Z,47.90
2022-08-04T10:07:06.355Z,46.80
2022-08-04T10:10:11.783Z,47.50
2022-08-04T10:13:20.040Z,47.10
2022-08-04T10:16:29.743Z,47.20
2022-08-04T10:19:27.680Z,47.40
2022-08-04T10:22:29.478Z,47.50
2022-08-04T10:26:06.157Z,47.40
2022-08-04T10:28:55.843Z,47.40
2022-08-04T10:31:48.282Z,47.80
2022-08-04T10:34:44.988Z,47.40
2022-08-04T10:38:00.194Z,47.30
2022-08-04T10:40:49.553Z,47.50
2022-08-04T10:43:50.811Z,47.20
2022-08-04T10:46:46.442Z,46.80
2022-08-04T10:49:44.050Z,46.70
2022-08-04T10:52:37.642Z,46.60
2022-08-04T10:56:07.445Z,46.30
2022-08-04T10:58:52.457Z,46.20
2022-08-04T11:02:01.230Z,45.30
2022-08-04T11:05:01.442Z,45.70
2022-08-04T11:07:55.529Z,45.30
2022-08-04T11:10:49.539Z,45.20
2022-08-04T11:13:47.161Z,45.00
2022-08-04T11:16:43.075Z,45.10
2022-08-04T11:19:44.975Z,44.60
2022-08-04T11:22:43.277Z,44.80
2022-08-04T11:25:40.392Z,44.30
2022-08-04T11:28:40.636Z,44.40
2022-08-04T11:31:33.162Z,44.20
2022-08-04T11:34:22.869Z,44.40
2022-08-04T11:37:17.498Z,44.40
2022-08-04T11:40:15.261Z,44.40
2022-08-04T11:43:08.472Z,44.50
2022-08-04T11:46:00.849Z,44.50
2022-08-04T11:48:56.412Z,44.60
2022-08-04T11:51:46.506Z,44.40
2022-08-04T11:54:36.192Z,44.40
2022-08-04T11:57:35.398Z,44.30
2022-08-04T12:00:26.847Z,44.40
2022-08-04T12:03:28.523Z,44.40
2022-08-04T12:06:26.938Z,44.20
2022-08-04T12:09:24.092Z,44.40
2022-08-04T12:12:22.274Z,43.50
2022-08-04T12:15:21.331Z,43.50
2022-08-04T12:18:18.465Z,44.00
2022-08-04T12:21:13.917Z,44.00
2022-08-04T12:24:07.254Z,43.50
2022-08-04T12:26:58.728Z,43.90
2022-08-04T12:29:54.340Z,43.20
2022-08-04T12:33:03.918Z,42.00
2022-08-04T12:36:11.653Z,42.50
2022-08-04T12:39:06.307Z,42.00
2022-08-04T12:42:04.879Z,42.30
2022-08-04T12:44:55.193Z,42.00
2022-08-04T12:47:44.056Z,42.40
2022-08-04T12:50:34.599Z,43.10
2022-08-04T12:53:51.409Z,42.80
2022-08-04T12:56:40.789Z,42.50
2022-08-04T12:59:28.466Z,42.90
2022-08-04T13:02:24.275Z,41.90
2022-08-04T13:05:17.182Z,41.30
2022-08-04T13:08:08.172Z,41.70
2022-08-04T13:10:59.974Z,42.10
2022-08-04T13:14:00.693Z,42.00
2022-08-04T13:17:02.466Z,42.10
2022-08-04T13:19:53.106Z,42.00
2022-08-04T13:22:46.562Z,42.10
2022-08-04T13:26:44.551Z,41.30
2022-08-04T13:28:50.216Z,41.10
2022-08-04T13:31:39.120Z,41.30
2022-08-04T13:34:26.942Z,41.40
2022-08-04T13:37:21.103Z,40.70
2022-08-04T13:40:13.545Z,40.40
2022-08-04T13:43:03.344Z,40.20
2022-08-04T13:45:52.198Z,40.50
2022-08-04T13:48:41.962Z,40.60
2022-08-04T13:51:58.233Z,40.50
2022-08-04T13:54:43.439Z,40.90
2022-08-04T13:57:34.604Z,40.90
2022-08-04T14:00:29.890Z,40.60
2022-08-04T14:03:28.167Z,40.80
2022-08-04T14:06:22.945Z,40.90
2022-08-04T14:09:17.639Z,40.90
2022-08-04T14:12:46.374Z,41.00
2022-08-04T14:16:02.828Z,41.00
2022-08-04T14:18:43.613Z,40.20
2022-08-04T14:21:38.035Z,41.00
2022-08-04T14:24:27.639Z,39.40
2022-08-04T14:27:15.169Z,39.60
2022-08-04T14:30:02.594Z,39.60
2022-08-04T14:34:01.837Z,39.50
2022-08-04T14:36:14.926Z,39.10
2022-08-04T14:39:03.761Z,39.50
2022-08-04T14:41:53.221Z,40.10
2022-08-04T14:44:56.051Z,39.70
2022-08-04T14:47:52.780Z,39.90
2022-08-04T14:50:45.588Z,40.10
2022-08-04T14:53:33.714Z,38.90
2022-08-04T14:56:45.043Z,39.60
2022-08-04T14:59:28.866Z,39.70
2022-08-04T15:02:23.131Z,40.20
2022-08-04T15:06:02.472Z,40.40
2022-08-04T15:08:31.055Z,40.40
2022-08-04T15:11:23.355Z,40.50
2022-08-04T15:14:35.902Z,40.50
2022-08-04T15:17:29.463Z,40.60
2022-08-04T15:20:18.658Z,39.90
2022-08-04T15:23:10.831Z,40.10
2022-08-04T15:26:04.581Z,39.90
2022-08-04T15:28:57.795Z,40.70
2022-08-04T15:32:06.827Z,40.90
2022-08-04T15:34:55.003Z,41.10
2022-08-04T15:37:54.858Z,41.10
2022-08-04T15:40:50.361Z,41.30
2022-08-04T15:43:55.346Z,42.00
2022-08-04T15:47:14.899Z,41.30
2022-08-04T15:50:10.713Z,41.30
2022-08-04T15:53:10.384Z,41.30
2022-08-04T15:56:00.317Z,41.50
2022-08-04T15:58:54.964Z,41.50
2022-08-04T16:01:42.203Z,41.50
2022-08-04T16:04:49.247Z,41.60
2022-08-04T16:07:54.583Z,41.60
2022-08-04T16:10:45.240Z,41.70
2022-08-04T16:13:32.799Z,41.60
2022-08-04T16:16:29.241Z,41.50
2022-08-04T16:19:35.477Z,40.50
2022-08-04T16:22:41.384Z,39.10
2022-08-04T16:25:46.585Z,40.30
2022-08-04T16:28:42.038Z,40.30
2022-08-04T16:31:34.339Z,40.20
2022-08-04T16:34:47.803Z,40.40
2022-08-04T16:37:35.677Z,40.60
2022-08-04T16:40:36.368Z,40.70
2022-08-04T16:43:30.432Z,40.50
2022-08-04T16:47:08.447Z,40.60
2022-08-04T16:50:03.337Z,41.00
2022-08-04T16:52:53.136Z,40.00
2022-08-04T16:55:40.915Z,39.30
2022-08-04T16:58:32.605Z,39.80
2022-08-04T17:01:32.192Z,40.10
2022-08-04T17:04:30.293Z,40.30
2022-08-04T17:07:17.367Z,40.60
2022-08-04T17:10:04.951Z,40.80
2022-08-04T17:13:03.740Z,40.70
2022-08-04T17:16:01.981Z,40.90
2022-08-04T17:18:51.693Z,41.00
2022-08-04T17:21:40.583Z,41.00
2022-08-04T17:24:28.065Z,41.00
2022-08-04T17:28:19.630Z,40.30
2022-08-04T17:30:29.635Z,41.30
2022-08-04T17:33:17.981Z,40.60
2022-08-04T17:36:07.179Z,40.50
2022-08-04T17:39:01.113Z,40.80
2022-08-04T17:41:49.654Z,41.00
2022-08-04T17:44:38.842Z,41.00
2022-08-04T17:47:26.124Z,41.20
2022-08-04T17:50:31.336Z,41.30
2022-08-04T17:53:21.813Z,42.10
2022-08-04T17:56:30.333Z,41.40
2022-08-04T17:59:56.998Z,41.60
2022-08-04T18:02:35.073Z,41.60
2022-08-04T18:05:53.995Z,41.60
2022-08-04T18:08:40.978Z,41.60
2022-08-04T18:11:42.166Z,41.60
2022-08-04T18:14:41.373Z,41.70
2022-08-04T18:18:20.777Z,41.30
2022-08-04T18:20:42.756Z,41.10
2022-08-04T18:23:32.169Z,41.30
2022-08-04T18:26:23.683Z,41.50
2022-08-04T18:29:15.616Z,41.60
2022-08-04T18:32:20.699Z,41.60
2022-08-04T18:35:09.594Z,41.60
2022-08-04T18:38:11.411Z,41.40
2022-08-04T18:41:11.135Z,42.10
2022-08-04T18:43:59.874Z,42.00
2022-08-04T18:46:52.498Z,43.30
2022-08-04T18:51:00.288Z,44.80
2022-08-04T18:52:47.530Z,44.70
2022-08-04T18:55:57.185Z,43.40
2022-08-04T18:58:45.438Z,42.60
2022-08-04T19:02:17.017Z,42.40
2022-08-04T19:04:41.331Z,42.10
2022-08-04T19:07:30.652Z,42.30
2022-08-04T19:10:26.849Z,42.50
2022-08-04T19:13:22.316Z,42.00
2022-08-04T19:16:16.867Z,42.10
2022-08-04T19:19:08.663Z,41.80
2022-08-04T19:22:00.317Z,41.50
2022-08-04T19:24:49.002Z,41.70
2022-08-04T19:27:38.866Z,42.30
2022-08-04T19:30:27.796Z,41.90
2022-08-04T19:33:16.112Z,42.50
2022-08-04T19:36:05.382Z,41.70
2022-08-04T19:38:54.028Z,42.90
2022-08-04T19:44:48.334Z,42.30
2022-08-04T19:48:21.690Z,42.30
2022-08-04T19:50:43.514Z,43.20
2022-08-04T19:53:37.524Z,43.20
2022-08-04T19:56:40.353Z,44.00
2022-08-04T19:59:32.326Z,43.80
2022-08-04T20:02:19.727Z,44.50
2022-08-04T20:05:08.990Z,43.60
2022-08-04T20:07:56.158Z,43.50
2022-08-04T20:10:46.964Z,43.40
2022-08-04T20:13:41.002Z,43.30
2022-08-04T20:16:30.903Z,43.20
2022-08-04T20:19:18.151Z,43.20
2022-08-04T20:22:05.421Z,43.00
2022-08-04T20:25:36.024Z,43.10
2022-08-04T20:28:36.210Z,43.20
2022-08-04T20:31:31.607Z,43.20
2022-08-04T20:34:19.131Z,43.40
2022-08-04T20:37:10.270Z,43.50
2022-08-04T20:40:01.014Z,43.60
2022-08-04T20:42:50.527Z,44.20
2022-08-04T20:48:46.704Z,44.30
2022-08-04T20:51:40.206Z,44.50
2022-08-04T20:54:27.907Z,44.70
2022-08-04T20:57:18.159Z,45.20
2022-08-04T21:00:26.357Z,44.70
2022-08-04T21:03:17.317Z,44.70
2022-08-04T21:06:08.371Z,45.00
2022-08-04T21:08:57.063Z,44.60
2022-08-04T21:11:47.285Z,44.50
2022-08-04T21:14:38.040Z,44.00
2022-08-04T21:20:34.622Z,43.70
2022-08-04T21:23:25.043Z,44.60
2022-08-04T21:26:23.850Z,44.10
2022-08-04T21:29:13.021Z,44.10
2022-08-04T21:32:00.474Z,44.40
2022-08-04T21:34:51.288Z,44.80
2022-08-04T21:37:57.802Z,44.70
2022-08-04T21:40:54.497Z,44.50
2022-08-04T21:43:43.131Z,44.80
2022-08-04T21:46:31.347Z,44.90
2022-08-04T21:49:18.676Z,44.80
2022-08-04T21:52:07.373Z,45.70
2022-08-04T21:54:54.990Z,45.20
2022-08-04T21:57:43.393Z,45.20
2022-08-04T22:00:34.639Z,45.00
2022-08-04T22:03:51.950Z,45.00
2022-08-04T22:06:29.164Z,45.10
2022-08-04T22:09:16.258Z,45.60
2022-08-04T22:12:03.832Z,45.40
2022-08-04T22:14:57.655Z,45.60
2022-08-04T22:17:47.791Z,45.20
2022-08-04T22:20:35.390Z,45.30
2022-08-04T22:23:25.249Z,45.40
2022-08-04T22:26:20.315Z,45.30
2022-08-04T22:29:15.539Z,45.40
2022-08-04T22:32:05.244Z,45.40
2022-08-04T22:35:03.000Z,45.30
2022-08-04T22:38:25.530Z,45.20
2022-08-04T22:41:15.382Z,45.30
2022-08-04T22:44:02.990Z,45.40
2022-08-04T22:46:50.154Z,45.40
2022-08-04T22:49:39.976Z,45.40
2022-08-04T22:52:29.140Z,45.60
2022-08-04T22:55:19.855Z,45.90
2022-08-04T22:58:09.386Z,45.70
2022-08-04T23:00:58.152Z,45.70
2022-08-04T23:03:51.210Z,45.90
2022-08-04T23:06:45.563Z,46.20
2022-08-04T23:09:51.035Z,46.00
2022-08-04T23:12:38.943Z,45.90
2022-08-04T23:15:33.825Z,45.80
2022-08-04T23:18:21.272Z,45.80
2022-08-04T23:21:09.805Z,46.00
2022-08-04T23:24:02.319Z,45.00
2022-08-04T23:26:49.986Z,44.60
2022-08-04T23:29:52.684Z,44.20
2022-08-04T23:32:41.710Z,44.10
2022-08-04T23:35:29.145Z,44.00
2022-08-04T23:38:31.565Z,44.30
2022-08-04T23:41:20.636Z,44.40
2022-08-04T23:44:09.952Z,45.00
2022-08-04T23:47:04.686Z,45.20
2022-08-04T23:49:51.897Z,45.40
2022-08-04T23:52:45.416Z,45.60
2022-08-04T23:55:36.401Z,45.90
2022-08-04T23:58:29.420Z,46.00
