createdAt,value
2018-05-06T00:01:30.838Z,99.90
2018-05-06T00:03:58.281Z,99.90
2018-05-06T00:06:25.730Z,99.90
2018-05-06T00:08:53.186Z,99.90
2018-05-06T00:11:20.621Z,99.90
2018-05-06T00:13:48.072Z,99.90
2018-05-06T00:16:15.520Z,99.90
2018-05-06T00:18:42.973Z,99.90
2018-05-06T00:21:10.434Z,99.90
2018-05-06T00:23:37.874Z,99.90
2018-05-06T00:26:05.313Z,99.90
2018-05-06T00:28:32.754Z,99.90
2018-05-06T00:31:00.189Z,99.90
2018-05-06T00:33:27.644Z,99.90
2018-05-06T00:35:55.081Z,99.90
2018-05-06T00:38:22.532Z,99.90
2018-05-06T00:40:49.974Z,99.90
2018-05-06T00:43:17.432Z,99.90
2018-05-06T00:45:44.945Z,99.90
2018-05-06T00:48:12.415Z,99.90
2018-05-06T00:50:39.878Z,99.90
2018-05-06T00:53:07.338Z,99.90
2018-05-06T00:55:34.784Z,99.90
2018-05-06T00:58:02.266Z,99.90
2018-05-06T01:00:29.698Z,99.90
2018-05-06T01:02:57.154Z,99.90
2018-05-06T01:05:24.641Z,99.90
2018-05-06T01:07:52.166Z,99.90
2018-05-06T01:10:19.640Z,99.90
2018-05-06T01:12:47.086Z,99.90
2018-05-06T01:15:14.539Z,99.90
2018-05-06T01:17:41.983Z,99.90
2018-05-06T01:20:09.410Z,99.90
2018-05-06T01:22:36.867Z,99.90
2018-05-06T01:25:04.315Z,99.90
2018-05-06T01:27:31.840Z,99.90
2018-05-06T01:29:59.270Z,99.90
2018-05-06T01:32:26.743Z,99.90
2018-05-06T01:34:54.182Z,99.90
2018-05-06T01:37:21.634Z,99.90
2018-05-06T01:39:49.079Z,99.90
2018-05-06T01:42:16.520Z,99.90
2018-05-06T01:44:43.974Z,99.90
2018-05-06T01:47:11.445Z,99.90
2018-05-06T01:49:38.900Z,99.90
2018-05-06T01:52:06.346Z,99.90
2018-05-06T01:54:33.779Z,99.90
2018-05-06T01:57:01.279Z,99.90
2018-05-06T01:59:28.723Z,99.90
2018-05-06T02:01:56.174Z,99.90
2018-05-06T02:04:23.645Z,99.90
2018-05-06T02:06:51.109Z,99.90
2018-05-06T02:09:18.541Z,99.90
2018-05-06T02:11:45.990Z,99.90
2018-05-06T02:14:13.426Z,99.90
2018-05-06T02:16:40.887Z,99.90
2018-05-06T02:19:08.346Z,99.90
2018-05-06T02:21:35.794Z,99.90
2018-05-06T02:24:03.247Z,99.90
2018-05-06T02:26:30.703Z,99.90
2018-05-06T02:28:58.163Z,99.90
2018-05-06T02:31:25.611Z,99.90
2018-05-06T02:33:53.067Z,99.90
2018-05-06T02:36:20.503Z,99.90
2018-05-06T02:38:47.946Z,99.90
2018-05-06T02:41:15.394Z,99.90
2018-05-06T02:43:42.838Z,99.90
2018-05-06T02:46:10.266Z,99.90
2018-05-06T02:48:37.714Z,99.90
2018-05-06T02:51:05.151Z,99.90
2018-05-06T02:53:32.595Z,99.90
2018-05-06T02:56:00.812Z,99.90
2018-05-06T02:58:28.258Z,99.90
2018-05-06T03:00:55.695Z,99.90
2018-05-06T03:03:23.148Z,99.90
2018-05-06T03:05:51.174Z,99.90
2018-05-06T03:08:18.663Z,99.90
2018-05-06T03:10:46.100Z,99.90
2018-05-06T03:13:13.538Z,99.90
2018-05-06T03:15:40.983Z,99.90
2018-05-06T03:18:08.423Z,99.90
2018-05-06T03:20:35.870Z,99.90
2018-05-06T03:23:03.316Z,99.90
2018-05-06T03:25:31.531Z,99.90
2018-05-06T03:27:58.968Z,99.90
2018-05-06T03:30:26.417Z,99.90
2018-05-06T03:32:53.864Z,99.90
2018-05-06T03:35:21.298Z,99.90
2018-05-06T03:37:48.742Z,99.90
2018-05-06T03:40:16.214Z,99.90
2018-05-06T03:42:43.663Z,99.90
2018-05-06T03:45:11.170Z,99.90
2018-05-06T03:47:38.689Z,99.90
2018-05-06T03:50:06.145Z,99.90
2018-05-06T03:52:33.590Z,99.90
2018-05-06T03:55:01.057Z,99.90
2018-05-06T03:57:40.195Z,99.90
2018-05-06T04:00:19.307Z,99.90
2018-05-06T04:02:46.657Z,99.90
2018-05-06T04:05:14.122Z,99.90
2018-05-06T04:07:41.587Z,99.90
2018-05-06T04:10:09.015Z,99.90
2018-05-06T04:12:36.522Z,99.90
2018-05-06T04:15:04.722Z,99.90
2018-05-06T04:17:32.181Z,99.90
2018-05-06T04:19:59.634Z,99.90
2018-05-06T04:22:27.258Z,99.90
2018-05-06T04:24:54.711Z,99.90
2018-05-06T04:27:22.914Z,99.90
2018-05-06T04:29:50.370Z,99.90
2018-05-06T04:32:17.809Z,99.90
2018-05-06T04:34:45.280Z,99.90
2018-05-06T04:37:12.725Z,99.90
2018-05-06T04:39:40.231Z,99.90
2018-05-06T04:42:07.671Z,99.90
2018-05-06T04:44:35.305Z,99.90
2018-05-06T04:47:02.778Z,99.90
2018-05-06T04:49:30.239Z,99.90
2018-05-06T04:51:57.693Z,99.90
2018-05-06T04:54:25.154Z,99.90
2018-05-06T04:56:52.598Z,99.90
2018-05-06T04:59:20.066Z,99.90
2018-05-06T05:01:47.490Z,99.90
2018-05-06T05:04:14.932Z,99.90
2018-05-06T05:06:42.398Z,99.90
2018-05-06T05:09:09.819Z,99.90
2018-05-06T05:11:37.266Z,99.90
2018-05-06T05:14:04.710Z,99.90
2018-05-06T05:16:32.147Z,99.90
2018-05-06T05:19:00.371Z,99.90
2018-05-06T05:21:27.810Z,99.90
2018-05-06T05:23:55.261Z,99.90
2018-05-06T05:26:22.686Z,99.90
2018-05-06T05:28:50.152Z,99.90
2018-05-06T05:31:17.593Z,99.90
2018-05-06T05:33:45.043Z,99.90
2018-05-06T05:36:12.498Z,99.90
2018-05-06T05:38:39.934Z,99.90
2018-05-06T05:41:07.407Z,99.90
2018-05-06T05:43:34.834Z,99.90
2018-05-06T05:46:02.303Z,99.90
2018-05-06T05:48:29.808Z,99.90
2018-05-06T05:50:57.226Z,99.90
2018-05-06T05:53:24.682Z,99.90
2018-05-06T05:55:52.135Z,99.90
2018-05-06T05:58:19.611Z,99.90
2018-05-06T06:00:47.064Z,99.90
2018-05-06T06:03:14.530Z,99.90
2018-05-06T06:05:41.968Z,99.70
2018-05-06T06:08:09.446Z,99.10
2018-05-06T06:10:36.887Z,98.80
2018-05-06T06:13:04.374Z,98.20
2018-05-06T06:15:31.865Z,97.40
2018-05-06T06:17:59.273Z,96.70
2018-05-06T06:20:26.718Z,96.40
2018-05-06T06:22:54.167Z,95.90
2018-05-06T06:25:21.596Z,95.40
2018-05-06T06:27:49.051Z,95.10
2018-05-06T06:30:16.515Z,94.70
2018-05-06T06:32:43.933Z,94.20
2018-05-06T06:35:12.244Z,93.20
2018-05-06T06:37:39.736Z,93.20
2018-05-06T06:40:07.173Z,93.10
2018-05-06T06:42:34.602Z,93.00
2018-05-06T06:45:02.074Z,93.30
2018-05-06T06:47:29.508Z,93.30
2018-05-06T06:49:56.994Z,93.40
2018-05-06T06:52:24.420Z,94.30
2018-05-06T06:54:51.864Z,94.70
2018-05-06T06:57:19.290Z,94.30
2018-05-06T06:59:46.774Z,94.00
2018-05-06T07:02:14.247Z,93.90
2018-05-06T07:04:41.702Z,93.80
2018-05-06T07:07:09.141Z,94.00
2018-05-06T07:09:36.638Z,93.60
2018-05-06T07:12:04.066Z,93.30
2018-05-06T07:14:31.518Z,92.10
2018-05-06T07:16:58.953Z,91.40
2018-05-06T07:19:26.438Z,90.20
2018-05-06T07:21:53.854Z,89.10
2018-05-06T07:24:21.344Z,87.90
2018-05-06T07:26:48.774Z,86.90
2018-05-06T07:29:16.223Z,87.20
2018-05-06T07:31:43.674Z,84.90
2018-05-06T07:34:11.118Z,83.50
2018-05-06T07:36:38.574Z,83.30
2018-05-06T07:39:06.044Z,82.20
2018-05-06T07:41:33.527Z,81.30
2018-05-06T07:44:00.941Z,80.30
2018-05-06T07:46:28.376Z,79.40
2018-05-06T07:48:55.873Z,77.60
2018-05-06T07:51:23.294Z,76.90
2018-05-06T07:53:50.735Z,76.30
2018-05-06T07:56:18.184Z,76.10
2018-05-06T07:58:45.657Z,73.90
2018-05-06T08:01:13.870Z,72.20
2018-05-06T08:03:41.526Z,72.10
2018-05-06T08:06:08.972Z,71.70
2018-05-06T08:08:36.399Z,70.70
2018-05-06T08:11:03.858Z,70.60
2018-05-06T08:13:32.085Z,68.80
2018-05-06T08:15:59.522Z,68.70
2018-05-06T08:18:26.963Z,68.40
2018-05-06T08:20:54.424Z,66.40
2018-05-06T08:23:21.870Z,65.30
2018-05-06T08:25:49.542Z,65.70
2018-05-06T08:28:16.986Z,65.70
2018-05-06T08:30:44.424Z,65.40
2018-05-06T08:33:11.869Z,65.20
2018-05-06T08:35:39.311Z,65.60
2018-05-06T08:38:06.765Z,65.20
2018-05-06T08:40:34.262Z,64.00
2018-05-06T08:43:01.738Z,63.40
2018-05-06T08:45:29.180Z,63.60
2018-05-06T08:47:56.646Z,63.00
2018-05-06T08:50:24.083Z,62.90
2018-05-06T08:52:51.539Z,63.10
2018-05-06T08:55:18.970Z,63.80
2018-05-06T08:57:46.410Z,63.60
2018-05-06T09:00:13.849Z,63.10
2018-05-06T09:02:41.299Z,63.60
2018-05-06T09:05:08.725Z,64.00
2018-05-06T09:07:36.943Z,64.80
2018-05-06T09:10:04.396Z,64.70
2018-05-06T09:12:31.834Z,64.90
2018-05-06T09:14:59.285Z,64.40
2018-05-06T09:17:26.730Z,63.40
2018-05-06T09:19:54.183Z,62.80
2018-05-06T09:22:21.590Z,62.00
2018-05-06T09:24:49.042Z,61.20
2018-05-06T09:27:16.506Z,61.30
2018-05-06T09:29:44.042Z,60.80
2018-05-06T09:32:11.486Z,60.30
2018-05-06T09:34:38.932Z,60.90
2018-05-06T09:37:06.346Z,60.10
2018-05-06T09:39:33.796Z,59.60
2018-05-06T09:42:01.242Z,59.70
2018-05-06T09:44:28.662Z,59.50
2018-05-06T09:46:56.970Z,59.30
2018-05-06T09:49:24.318Z,59.10
2018-05-06T09:51:51.790Z,58.60
2018-05-06T09:54:19.230Z,58.00
2018-05-06T09:56:46.646Z,57.90
2018-05-06T09:59:14.085Z,57.80
2018-05-06T10:01:41.514Z,57.30
2018-05-06T10:04:08.993Z,57.10
2018-05-06T10:06:36.398Z,56.60
2018-05-06T10:09:04.617Z,56.00
2018-05-06T10:11:32.068Z,55.80
2018-05-06T10:13:59.528Z,54.80
2018-05-06T10:16:26.974Z,54.50
2018-05-06T10:18:54.419Z,54.60
2018-05-06T10:21:21.861Z,53.80
2018-05-06T10:23:49.310Z,52.60
2018-05-06T10:26:16.785Z,50.90
2018-05-06T10:28:44.186Z,50.20
2018-05-06T10:31:11.631Z,49.40
2018-05-06T10:33:39.055Z,48.80
2018-05-06T10:36:06.489Z,48.20
2018-05-06T10:38:34.713Z,47.40
2018-05-06T10:41:02.160Z,46.70
2018-05-06T10:43:29.582Z,46.00
2018-05-06T10:45:57.047Z,45.10
2018-05-06T10:48:24.482Z,45.00
2018-05-06T10:50:51.934Z,43.80
2018-05-06T10:53:19.361Z,43.30
2018-05-06T10:55:46.806Z,42.60
2018-05-06T10:58:14.323Z,41.90
2018-05-06T11:00:41.762Z,40.60
2018-05-06T11:03:09.242Z,38.60
2018-05-06T11:05:36.686Z,37.40
2018-05-06T11:08:04.118Z,35.70
2018-05-06T11:10:31.728Z,34.50
2018-05-06T11:12:58.995Z,34.10
2018-05-06T11:15:26.434Z,33.40
2018-05-06T11:17:53.931Z,32.60
2018-05-06T11:20:22.061Z,31.50
2018-05-06T11:22:49.502Z,31.40
2018-05-06T11:25:16.953Z,30.20
2018-05-06T11:27:44.393Z,29.40
2018-05-06T11:30:11.839Z,29.30
2018-05-06T11:32:39.278Z,28.60
2018-05-06T11:35:06.730Z,27.90
2018-05-06T11:37:34.167Z,27.70
2018-05-06T11:40:01.643Z,26.90
2018-05-06T11:42:29.154Z,26.50
2018-05-06T11:44:56.593Z,26.40
2018-05-06T11:47:24.028Z,25.00
2018-05-06T11:49:51.482Z,24.00
2018-05-06T11:52:18.930Z,23.30
2018-05-06T11:54:46.370Z,22.40
2018-05-06T11:57:13.806Z,21.90
2018-05-06T11:59:41.998Z,21.50
2018-05-06T12:02:09.458Z,21.40
2018-05-06T12:04:36.899Z,21.20
2018-05-06T12:07:04.340Z,21.10
2018-05-06T12:09:32.683Z,20.90
2018-05-06T12:12:00.138Z,20.90
2018-05-06T12:14:27.583Z,20.50
2018-05-06T12:16:55.006Z,20.40
2018-05-06T12:19:23.238Z,20.00
2018-05-06T12:21:50.676Z,19.90
2018-05-06T12:24:18.135Z,20.00
2018-05-06T12:26:45.586Z,19.90
2018-05-06T12:29:13.018Z,19.80
2018-05-06T12:31:40.483Z,19.60
2018-05-06T12:34:07.958Z,19.70
2018-05-06T12:36:35.419Z,19.50
2018-05-06T12:39:02.872Z,19.30
2018-05-06T12:41:30.303Z,19.20
2018-05-06T12:43:57.784Z,19.10
2018-05-06T12:46:25.214Z,19.10
2018-05-06T12:48:52.654Z,19.00
2018-05-06T12:51:20.097Z,19.00
2018-05-06T12:53:47.550Z,19.00
2018-05-06T12:56:15.007Z,18.80
2018-05-06T12:58:42.446Z,19.30
2018-05-06T13:01:09.886Z,18.70
2018-05-06T13:03:37.338Z,18.70
2018-05-06T13:06:04.759Z,18.70
2018-05-06T13:08:32.978Z,18.40
2018-05-06T13:11:00.427Z,18.40
2018-05-06T13:13:27.862Z,18.30
2018-05-06T13:15:55.294Z,18.20
2018-05-06T13:18:22.750Z,18.10
2018-05-06T13:20:50.198Z,18.10
2018-05-06T13:23:17.625Z,18.00
2018-05-06T13:25:45.086Z,18.00
2018-05-06T13:28:12.559Z,18.10
2018-05-06T13:30:40.055Z,17.90
2018-05-06T13:33:07.486Z,17.80
2018-05-06T13:35:34.931Z,17.60
2018-05-06T13:38:02.397Z,17.40
2018-05-06T13:40:29.826Z,17.40
2018-05-06T13:42:57.264Z,17.30
2018-05-06T13:45:24.678Z,17.30
2018-05-06T13:47:52.900Z,17.40
2018-05-06T13:50:20.330Z,17.40
2018-05-06T13:52:47.774Z,17.10
2018-05-06T13:55:15.208Z,17.20
2018-05-06T13:57:42.654Z,16.90
2018-05-06T14:00:10.106Z,17.00
2018-05-06T14:02:37.560Z,17.00
2018-05-06T14:05:04.992Z,16.90
2018-05-06T14:07:32.442Z,16.80
2018-05-06T14:09:59.905Z,16.50
2018-05-06T14:12:27.321Z,16.60
2018-05-06T14:14:55.544Z,16.80
2018-05-06T14:17:22.967Z,16.70
2018-05-06T14:19:50.406Z,16.90
2018-05-06T14:22:17.840Z,17.00
2018-05-06T14:24:45.287Z,16.90
2018-05-06T14:27:12.725Z,17.00
2018-05-06T14:29:40.150Z,16.80
2018-05-06T14:32:08.355Z,16.90
2018-05-06T14:34:35.803Z,16.90
2018-05-06T14:37:03.238Z,16.90
2018-05-06T14:39:30.748Z,16.90
2018-05-06T14:41:58.122Z,16.90
2018-05-06T14:44:25.594Z,17.00
2018-05-06T14:47:04.693Z,16.90
2018-05-06T14:49:32.131Z,16.80
2018-05-06T14:51:59.580Z,16.80
2018-05-06T14:54:27.015Z,17.00
2018-05-06T14:56:55.218Z,16.90
2018-05-06T14:59:22.671Z,16.90
2018-05-06T15:01:50.109Z,17.10
2018-05-06T15:04:17.542Z,16.80
2018-05-06T15:06:44.994Z,16.70
2018-05-06T15:09:12.440Z,16.80
2018-05-06T15:11:39.882Z,16.70
2018-05-06T15:14:07.345Z,16.70
2018-05-06T15:16:34.780Z,16.60
2018-05-06T15:19:02.211Z,16.30
2018-05-06T15:21:29.675Z,16.10
2018-05-06T15:23:57.140Z,16.10
2018-05-06T15:26:25.170Z,16.20
2018-05-06T15:28:53.381Z,16.00
2018-05-06T15:31:20.802Z,16.00
2018-05-06T15:33:48.250Z,15.90
2018-05-06T15:36:15.690Z,15.80
2018-05-06T15:38:43.141Z,15.80
2018-05-06T15:41:10.644Z,15.60
2018-05-06T15:43:38.115Z,15.70
2018-05-06T15:46:05.567Z,15.80
2018-05-06T15:48:33.012Z,15.70
2018-05-06T15:51:00.445Z,15.50
2018-05-06T15:53:27.882Z,16.10
2018-05-06T15:55:55.330Z,15.50
2018-05-06T15:58:22.768Z,15.50
2018-05-06T16:00:50.204Z,15.60
2018-05-06T16:03:30.035Z,15.70
2018-05-06T16:05:57.494Z,15.60
2018-05-06T16:08:25.690Z,15.60
2018-05-06T16:10:53.134Z,15.50
2018-05-06T16:13:20.558Z,15.50
2018-05-06T16:15:47.990Z,15.60
2018-05-06T16:18:15.446Z,15.70
2018-05-06T16:20:42.918Z,15.70
2018-05-06T16:23:10.375Z,15.80
2018-05-06T16:25:37.810Z,15.70
2018-05-06T16:28:05.259Z,15.50
2018-05-06T16:30:32.706Z,15.50
2018-05-06T16:33:00.125Z,16.10
2018-05-06T16:35:27.574Z,17.00
2018-05-06T16:37:55.083Z,18.00
2018-05-06T16:40:22.473Z,18.80
2018-05-06T16:42:49.903Z,20.00
2018-05-06T16:45:17.346Z,20.80
2018-05-06T16:47:44.810Z,21.30
2018-05-06T16:50:12.322Z,22.20
2018-05-06T16:52:39.785Z,22.80
2018-05-06T16:55:07.262Z,23.60
2018-05-06T16:57:34.691Z,23.90
2018-05-06T17:00:02.131Z,24.40
2018-05-06T17:02:29.811Z,24.90
2018-05-06T17:04:57.284Z,25.60
2018-05-06T17:07:24.714Z,26.20
2018-05-06T17:09:52.162Z,26.70
2018-05-06T17:12:19.607Z,27.00
2018-05-06T17:14:47.053Z,27.10
2018-05-06T17:17:14.481Z,27.30
2018-05-06T17:19:41.925Z,27.70
2018-05-06T17:22:09.389Z,27.80
2018-05-06T17:24:36.828Z,27.90
2018-05-06T17:27:04.270Z,27.80
2018-05-06T17:29:31.701Z,27.90
2018-05-06T17:31:59.167Z,28.00
2018-05-06T17:34:26.635Z,28.30
2018-05-06T17:36:54.089Z,28.50
2018-05-06T17:39:21.543Z,28.70
2018-05-06T17:41:48.970Z,28.90
2018-05-06T17:44:16.406Z,29.00
2018-05-06T17:46:43.841Z,28.70
2018-05-06T17:49:11.278Z,28.80
2018-05-06T17:51:38.710Z,28.80
2018-05-06T17:54:06.226Z,29.00
2018-05-06T17:56:33.677Z,29.00
2018-05-06T17:59:01.114Z,29.10
2018-05-06T18:01:28.553Z,29.20
2018-05-06T18:03:56.008Z,29.30
2018-05-06T18:06:23.471Z,29.40
2018-05-06T18:08:50.883Z,29.60
2018-05-06T18:11:18.333Z,29.50
2018-05-06T18:13:45.810Z,29.70
2018-05-06T18:16:13.354Z,29.90
2018-05-06T18:18:40.778Z,30.00
2018-05-06T18:21:08.243Z,30.00
2018-05-06T18:23:35.661Z,30.10
2018-05-06T18:26:03.103Z,30.30
2018-05-06T18:28:30.597Z,30.30
2018-05-06T18:30:58.042Z,30.60
2018-05-06T18:33:25.485Z,30.70
2018-05-06T18:35:52.898Z,30.90
2018-05-06T18:38:20.441Z,31.10
2018-05-06T18:40:47.866Z,31.20
2018-05-06T18:43:15.325Z,31.40
2018-05-06T18:45:42.758Z,31.70
2018-05-06T18:48:10.242Z,31.90
2018-05-06T18:50:37.722Z,32.00
2018-05-06T18:53:05.186Z,32.90
2018-05-06T18:55:32.650Z,32.40
2018-05-06T18:58:00.086Z,32.50
2018-05-06T19:00:27.567Z,32.50
2018-05-06T19:02:55.014Z,32.80
2018-05-06T19:05:22.458Z,33.00
2018-05-06T19:07:49.897Z,33.10
2018-05-06T19:10:17.497Z,33.40
2018-05-06T19:12:44.941Z,33.60
2018-05-06T19:15:12.369Z,33.80
2018-05-06T19:17:39.842Z,33.90
2018-05-06T19:20:07.284Z,34.10
2018-05-06T19:22:34.714Z,34.20
2018-05-06T19:25:02.171Z,34.40
2018-05-06T19:27:29.606Z,34.60
2018-05-06T19:29:57.061Z,34.70
2018-05-06T19:32:24.507Z,34.70
2018-05-06T19:34:51.943Z,34.90
2018-05-06T19:37:19.362Z,35.00
2018-05-06T19:39:46.854Z,35.00
2018-05-06T19:42:14.266Z,35.10
2018-05-06T19:44:41.788Z,35.30
2018-05-06T19:47:09.225Z,35.30
2018-05-06T19:49:38.282Z,35.50
2018-05-06T19:52:05.721Z,35.40
2018-05-06T19:54:33.175Z,35.50
2018-05-06T19:57:00.626Z,35.50
2018-05-06T19:59:28.055Z,35.50
2018-05-06T20:01:55.468Z,35.70
2018-05-06T20:04:22.901Z,36.00
2018-05-06T20:06:50.430Z,36.00
2018-05-06T20:09:17.878Z,36.00
2018-05-06T20:11:45.322Z,36.30
2018-05-06T20:14:12.741Z,36.30
2018-05-06T20:16:40.189Z,36.50
2018-05-06T20:19:07.624Z,36.60
2018-05-06T20:21:35.932Z,37.00
2018-05-06T20:24:03.275Z,36.90
2018-05-06T20:26:30.716Z,37.20
2018-05-06T20:28:58.186Z,37.30
2018-05-06T20:31:25.705Z,37.40
2018-05-06T20:33:53.081Z,37.50
2018-05-06T20:36:21.282Z,37.90
2018-05-06T20:38:48.717Z,37.80
2018-05-06T20:41:16.138Z,38.00
2018-05-06T20:43:43.603Z,38.10
2018-05-06T20:46:11.022Z,38.30
2018-05-06T20:48:39.446Z,38.50
2018-05-06T20:51:06.901Z,38.70
2018-05-06T20:53:34.337Z,38.90
2018-05-06T20:56:01.764Z,39.00
2018-05-06T20:58:29.205Z,39.30
2018-05-06T21:00:56.625Z,39.30
2018-05-06T21:03:24.074Z,39.40
2018-05-06T21:05:51.498Z,39.50
2018-05-06T21:08:18.938Z,39.70
2018-05-06T21:10:46.369Z,39.70
2018-05-06T21:13:14.581Z,39.90
2018-05-06T21:15:42.025Z,39.80
2018-05-06T21:18:09.465Z,39.90
2018-05-06T21:20:36.958Z,39.80
2018-05-06T21:23:04.398Z,40.00
2018-05-06T21:25:31.843Z,40.20
2018-05-06T21:27:59.297Z,40.60
2018-05-06T21:30:26.722Z,40.90
2018-05-06T21:32:54.188Z,40.90
2018-05-06T21:35:21.641Z,40.90
2018-05-06T21:37:49.057Z,41.10
2018-05-06T21:40:16.493Z,41.30
2018-05-06T21:42:43.955Z,41.50
2018-05-06T21:45:12.128Z,42.00
2018-05-06T21:47:39.614Z,41.90
2018-05-06T21:50:07.062Z,42.00
2018-05-06T21:52:34.508Z,42.20
2018-05-06T21:55:01.922Z,42.30
2018-05-06T21:57:29.362Z,42.60
2018-05-06T21:59:56.806Z,42.70
2018-05-06T22:02:24.270Z,42.80
2018-05-06T22:04:51.706Z,43.00
2018-05-06T22:07:19.138Z,43.00
2018-05-06T22:09:46.594Z,43.20
2018-05-06T22:12:14.010Z,43.40
2018-05-06T22:14:41.448Z,43.50
2018-05-06T22:17:09.033Z,43.80
2018-05-06T22:19:36.475Z,43.80
2018-05-06T22:22:03.903Z,44.10
2018-05-06T22:24:31.369Z,44.10
2018-05-06T22:26:58.794Z,44.30
2018-05-06T22:29:26.229Z,44.70
2018-05-06T22:31:54.489Z,45.30
2018-05-06T22:34:21.869Z,45.20
2018-05-06T22:36:49.333Z,45.50
2018-05-06T22:39:16.782Z,45.60
2018-05-06T22:41:44.288Z,45.80
2018-05-06T22:44:11.631Z,46.00
2018-05-06T22:46:39.069Z,46.30
2018-05-06T22:49:06.517Z,46.50
2018-05-06T22:51:33.942Z,46.80
2018-05-06T22:54:01.398Z,46.70
2018-05-06T22:56:28.848Z,46.80
2018-05-06T22:58:56.269Z,46.90
2018-05-06T23:01:23.729Z,47.00
2018-05-06T23:03:51.158Z,47.20
2018-05-06T23:06:18.594Z,47.50
2018-05-06T23:08:46.820Z,48.00
2018-05-06T23:11:14.311Z,47.90
2018-05-06T23:13:41.750Z,48.30
2018-05-06T23:16:09.223Z,48.40
2018-05-06T23:18:36.638Z,48.70
2018-05-06T23:21:04.063Z,48.80
2018-05-06T23:23:32.269Z,49.40
2018-05-06T23:25:59.705Z,49.30
2018-05-06T23:28:27.146Z,49.60
2018-05-06T23:30:54.563Z,49.70
2018-05-06T23:33:22.010Z,50.00
2018-05-06T23:35:49.486Z,50.20
2018-05-06T23:38:16.895Z,50.50
2018-05-06T23:40:44.337Z,50.70
2018-05-06T23:43:12.557Z,51.10
2018-05-06T23:45:40.011Z,51.00
2018-05-06T23:48:07.455Z,51.30
2018-05-06T23:50:34.865Z,51.40
2018-05-06T23:53:02.305Z,51.50
2018-05-06T23:55:29.751Z,51.80
2018-05-06T23:57:57.210Z,52.10
