createdAt,value
2022-08-01T00:01:44.378Z,2.10
2022-08-01T00:04:12.270Z,2.40
2022-08-01T00:06:40.281Z,2.10
2022-08-01T00:09:08.258Z,2.30
2022-08-01T00:11:36.206Z,1.80
2022-08-01T00:14:04.336Z,2.10
2022-08-01T00:16:32.636Z,1.90
2022-08-01T00:19:00.507Z,2.20
2022-08-01T00:21:28.521Z,2.40
2022-08-01T00:23:56.428Z,2.40
2022-08-01T00:26:24.365Z,2.50
2022-08-01T00:28:52.381Z,2.20
2022-08-01T00:31:21.354Z,2.40
2022-08-01T00:33:49.510Z,2.10
2022-08-01T00:36:17.398Z,2.40
2022-08-01T00:38:45.336Z,2.70
2022-08-01T00:41:13.405Z,2.60
2022-08-01T00:43:41.680Z,2.50
2022-08-01T00:46:09.612Z,2.60
2022-08-01T00:48:37.549Z,2.70
2022-08-01T00:51:06.330Z,2.20
2022-08-01T00:53:51.129Z,2.20
2022-08-01T00:56:22.285Z,2.10
2022-08-01T00:58:50.497Z,2.30
2022-08-01T01:01:21.809Z,2.40
2022-08-01T01:03:59.775Z,2.40
2022-08-01T01:06:40.945Z,2.20
2022-08-01T01:09:22.224Z,2.40
2022-08-01T01:11:54.858Z,2.10
2022-08-01T01:14:34.773Z,2.40
2022-08-01T01:17:05.892Z,2.80
2022-08-01T01:19:36.997Z,2.30
2022-08-01T01:22:15.388Z,2.10
2022-08-01T01:25:06.802Z,2.50
2022-08-01T01:27:51.540Z,2.90
2022-08-01T01:30:19.828Z,2.60
2022-08-01T01:32:51.154Z,2.60
2022-08-01T01:35:24.162Z,2.90
2022-08-01T01:37:57.628Z,2.70
2022-08-01T01:40:27.429Z,2.60
2022-08-01T01:42:58.150Z,2.60
2022-08-01T01:45:27.271Z,2.80
2022-08-01T01:47:57.484Z,3.10
2022-08-01T01:50:26.732Z,2.80
2022-08-01T01:52:56.527Z,2.50
2022-08-01T01:55:27.887Z,2.60
2022-08-01T01:57:57.996Z,2.50
2022-08-01T02:00:27.038Z,2.70
2022-08-01T02:02:57.742Z,2.50
2022-08-01T02:05:27.406Z,2.80
2022-08-01T02:07:59.374Z,2.50
2022-08-01T02:10:29.533Z,2.60
2022-08-01T02:13:00.859Z,2.50
2022-08-01T02:15:30.651Z,2.60
2022-08-01T02:17:59.543Z,3.00
2022-08-01T02:20:30.352Z,2.70
2022-08-01T02:23:06.878Z,3.00
2022-08-01T02:25:37.252Z,2.90
2022-08-01T02:28:10.555Z,3.00
2022-08-01T02:30:44.213Z,3.00
2022-08-01T02:33:17.791Z,3.00
2022-08-01T02:36:29.664Z,3.00
2022-08-01T02:38:43.603Z,3.00
2022-08-01T02:41:18.337Z,3.00
2022-08-01T02:43:53.324Z,3.40
2022-08-01T02:46:27.006Z,3.10
2022-08-01T02:48:59.146Z,2.80
2022-08-01T02:51:27.909Z,3.10
2022-08-01T02:53:58.308Z,3.00
2022-08-01T02:56:35.940Z,3.30
2022-08-01T02:59:10.604Z,3.30
2022-08-01T03:01:44.547Z,3.40
2022-08-01T03:04:13.572Z,3.20
2022-08-01T03:06:42.689Z,3.40
2022-08-01T03:09:16.580Z,3.20
2022-08-01T03:11:47.192Z,3.30
2022-08-01T03:14:17.108Z,3.50
2022-08-01T03:16:47.008Z,3.30
2022-08-01T03:19:16.833Z,3.80
2022-08-01T03:21:45.548Z,3.80
2022-08-01T03:24:15.111Z,3.60
2022-08-01T03:26:44.861Z,4.30
2022-08-01T03:29:20.980Z,4.10
2022-08-01T03:31:50.157Z,4.10
2022-08-01T03:34:18.566Z,4.10
2022-08-01T03:36:57.004Z,4.40
2022-08-01T03:39:31.601Z,4.00
2022-08-01T03:42:07.236Z,4.50
2022-08-01T03:44:40.244Z,4.40
2022-08-01T03:47:10.382Z,4.70
2022-08-01T03:49:45.377Z,4.40
2022-08-01T03:52:15.078Z,4.50
2022-08-01T03:54:48.726Z,4.70
2022-08-01T03:57:35.501Z,4.90
2022-08-01T04:00:10.511Z,4.70
2022-08-01T04:02:42.876Z,5.00
2022-08-01T04:05:11.419Z,4.70
2022-08-01T04:07:44.143Z,5.20
2022-08-01T04:10:12.457Z,5.30
2022-08-01T04:12:40.528Z,5.10
2022-08-01T04:15:09.254Z,5.40
2022-08-01T04:17:37.207Z,5.00
2022-08-01T04:20:05.556Z,5.20
2022-08-01T04:22:37.192Z,4.90
2022-08-01T04:25:20.598Z,5.50
2022-08-01T04:27:52.467Z,5.00
2022-08-01T04:30:28.261Z,5.30
2022-08-01T04:33:00.458Z,5.10
2022-08-01T04:36:03.519Z,4.90
2022-08-01T04:38:24.311Z,4.80
2022-08-01T04:40:53.737Z,4.80
2022-08-01T04:43:22.578Z,4.40
2022-08-01T04:45:52.057Z,3.90
2022-08-01T04:48:22.635Z,3.70
2022-08-01T04:50:52.585Z,3.50
2022-08-01T04:53:23.229Z,3.80
2022-08-01T04:55:51.201Z,4.50
2022-08-01T04:58:19.525Z,4.30
2022-08-01T05:00:48.165Z,4.20
2022-08-01T05:03:16.362Z,4.30
2022-08-01T05:05:44.450Z,8.70
2022-08-01T05:08:12.343Z,6.30
2022-08-01T05:10:40.324Z,5.00
2022-08-01T05:13:08.209Z,4.90
2022-08-01T05:15:39.856Z,4.90
2022-08-01T05:18:08.720Z,5.10
2022-08-01T05:20:38.268Z,4.50
2022-08-01T05:23:06.567Z,5.00
2022-08-01T05:25:56.667Z,5.30
2022-08-01T05:28:26.134Z,4.50
2022-08-01T05:30:56.152Z,5.30
2022-08-01T05:33:24.333Z,5.10
2022-08-01T05:35:52.346Z,4.60
2022-08-01T05:38:20.610Z,5.60
2022-08-01T05:40:48.509Z,5.10
2022-08-01T05:43:16.354Z,4.80
2022-08-01T05:45:45.636Z,5.10
2022-08-01T05:48:13.559Z,5.10
2022-08-01T05:50:41.437Z,5.00
2022-08-01T05:53:09.308Z,5.10
2022-08-01T05:55:37.273Z,5.50
2022-08-01T05:58:05.180Z,5.80
2022-08-01T06:00:33.220Z,5.80
2022-08-01T06:03:01.177Z,5.40
2022-08-01T06:05:29.550Z,5.60
2022-08-01T06:07:57.641Z,4.90
2022-08-01T06:10:25.561Z,4.90
2022-08-01T06:12:53.393Z,5.10
2022-08-01T06:15:21.335Z,3.70
2022-08-01T06:17:49.275Z,3.20
2022-08-01T06:20:17.192Z,3.20
2022-08-01T06:22:45.120Z,3.40
2022-08-01T06:25:21.280Z,3.50
2022-08-01T06:27:50.895Z,3.30
2022-08-01T06:30:19.578Z,3.20
2022-08-01T06:32:48.591Z,3.30
2022-08-01T06:35:17.089Z,3.10
2022-08-01T06:37:48.554Z,3.10
2022-08-01T06:40:17.460Z,2.80
2022-08-01T06:42:46.949Z,2.60
2022-08-01T06:45:15.910Z,2.60
2022-08-01T06:47:50.446Z,3.10
2022-08-01T06:50:19.417Z,3.20
2022-08-01T06:52:47.391Z,3.10
2022-08-01T06:55:15.633Z,2.60
2022-08-01T06:57:51.880Z,3.10
2022-08-01T07:00:23.622Z,2.70
2022-08-01T07:02:55.341Z,2.70
2022-08-01T07:05:24.663Z,2.40
2022-08-01T07:07:52.698Z,2.50
2022-08-01T07:10:21.064Z,2.30
2022-08-01T07:12:48.950Z,2.40
2022-08-01T07:15:16.892Z,2.40
2022-08-01T07:17:44.859Z,2.80
2022-08-01T07:20:16.607Z,2.50
2022-08-01T07:22:47.541Z,3.00
2022-08-01T07:25:16.605Z,2.50
2022-08-01T07:27:46.793Z,2.40
2022-08-01T07:30:14.743Z,2.40
2022-08-01T07:32:42.814Z,2.70
2022-08-01T07:35:10.894Z,2.50
2022-08-01T07:37:47.728Z,2.30
2022-08-01T07:40:18.761Z,2.30
2022-08-01T07:42:48.087Z,2.10
2022-08-01T07:45:16.486Z,1.80
2022-08-01T07:47:44.957Z,2.00
2022-08-01T07:50:13.897Z,2.00
2022-08-01T07:52:44.353Z,1.90
2022-08-01T07:55:16.654Z,1.80
2022-08-01T07:57:45.200Z,1.60
2022-08-01T08:00:14.481Z,1.50
2022-08-01T08:02:42.914Z,1.80
2022-08-01T08:05:10.875Z,1.70
2022-08-01T08:07:40.278Z,1.60
2022-08-01T08:10:08.880Z,1.60
2022-08-01T08:12:36.799Z,1.70
2022-08-01T08:15:07.002Z,1.70
2022-08-01T08:17:35.689Z,1.70
2022-08-01T08:20:09.687Z,1.50
2022-08-01T08:22:38.246Z,1.60
2022-08-01T08:25:08.190Z,1.80
2022-08-01T08:27:37.920Z,1.50
2022-08-01T08:30:12.301Z,1.70
2022-08-01T08:32:40.887Z,1.30
2022-08-01T08:35:11.869Z,1.60
2022-08-01T08:37:47.376Z,1.50
2022-08-01T08:40:17.145Z,1.50
2022-08-01T08:42:47.509Z,1.50
2022-08-01T08:45:15.583Z,1.40
2022-08-01T08:47:48.215Z,1.50
2022-08-01T08:50:16.975Z,1.60
2022-08-01T08:52:47.359Z,1.50
2022-08-01T08:55:17.327Z,1.60
2022-08-01T08:57:48.690Z,1.70
2022-08-01T09:00:17.418Z,1.50
2022-08-01T09:02:47.867Z,1.70
2022-08-01T09:05:19.693Z,1.50
2022-08-01T09:07:48.139Z,1.80
2022-08-01T09:10:16.429Z,1.60
2022-08-01T09:13:14.066Z,1.90
2022-08-01T09:15:43.449Z,1.60
2022-08-01T09:18:42.058Z,1.80
2022-08-01T09:21:18.738Z,1.80
2022-08-01T09:23:54.468Z,1.70
2022-08-01T09:26:31.689Z,1.70
2022-08-01T09:29:00.638Z,1.80
2022-08-01T09:31:37.990Z,1.70
2022-08-01T09:34:06.795Z,1.70
2022-08-01T09:36:57.103Z,1.60
2022-08-01T09:39:30.193Z,1.60
2022-08-01T09:42:00.840Z,1.70
2022-08-01T09:44:45.635Z,1.40
2022-08-01T09:47:23.935Z,1.60
2022-08-01T09:49:57.238Z,1.50
2022-08-01T09:52:29.270Z,1.40
2022-08-01T09:55:04.761Z,1.60
2022-08-01T09:57:34.183Z,1.40
2022-08-01T10:00:03.869Z,1.50
2022-08-01T10:02:41.776Z,1.40
2022-08-01T10:05:20.718Z,1.40
2022-08-01T10:08:03.133Z,1.50
2022-08-01T10:10:37.520Z,1.50
2022-08-01T10:13:06.256Z,1.30
2022-08-01T10:15:38.181Z,1.50
2022-08-01T10:18:16.817Z,1.60
2022-08-01T10:20:56.742Z,1.40
2022-08-01T10:23:40.730Z,1.40
2022-08-01T10:26:13.264Z,1.40
2022-08-01T10:28:45.271Z,1.40
2022-08-01T10:31:14.726Z,1.30
2022-08-01T10:33:51.287Z,1.40
2022-08-01T10:36:22.564Z,1.30
2022-08-01T10:38:51.413Z,1.20
2022-08-01T10:41:20.327Z,1.40
2022-08-01T10:43:48.260Z,1.30
2022-08-01T10:46:19.289Z,1.30
2022-08-01T10:49:04.515Z,1.60
2022-08-01T10:51:51.558Z,1.30
2022-08-01T10:54:28.020Z,1.20
2022-08-01T10:57:01.826Z,1.30
2022-08-01T10:59:49.756Z,1.30
2022-08-01T11:02:32.705Z,1.40
2022-08-01T11:05:29.346Z,1.60
2022-08-01T11:08:04.951Z,1.40
2022-08-01T11:10:32.761Z,1.70
2022-08-01T11:13:04.487Z,1.70
2022-08-01T11:15:32.502Z,1.80
2022-08-01T11:18:02.630Z,1.70
2022-08-01T11:20:42.079Z,2.10
2022-08-01T11:23:13.713Z,2.20
2022-08-01T11:26:04.972Z,2.20
2022-08-01T11:28:36.815Z,2.50
2022-08-01T11:31:14.429Z,2.30
2022-08-01T11:33:42.447Z,2.80
2022-08-01T11:36:15.410Z,2.80
2022-08-01T11:38:44.745Z,3.00
2022-08-01T11:41:38.711Z,3.50
2022-08-01T11:44:14.507Z,3.70
2022-08-01T11:46:53.206Z,2.90
2022-08-01T11:49:29.346Z,3.30
2022-08-01T11:52:08.565Z,3.60
2022-08-01T11:54:49.212Z,3.70
2022-08-01T11:57:23.553Z,3.00
2022-08-01T12:00:02.747Z,2.90
2022-08-01T12:02:40.368Z,2.90
2022-08-01T12:05:11.936Z,2.60
2022-08-01T12:07:44.333Z,2.80
2022-08-01T12:10:13.702Z,2.50
2022-08-01T12:12:51.794Z,2.90
2022-08-01T12:15:23.212Z,3.10
2022-08-01T12:17:59.920Z,2.80
2022-08-01T12:20:34.059Z,2.90
2022-08-01T12:23:07.275Z,2.90
2022-08-01T12:25:36.549Z,2.70
2022-08-01T12:28:07.206Z,2.90
2022-08-01T12:30:36.778Z,2.50
2022-08-01T12:33:06.679Z,2.50
2022-08-01T12:35:37.580Z,2.50
2022-08-01T12:38:17.491Z,3.00
2022-08-01T12:40:52.369Z,2.90
2022-08-01T12:43:28.661Z,2.70
2022-08-01T12:46:00.559Z,2.60
2022-08-01T12:48:32.313Z,2.50
2022-08-01T12:51:02.419Z,2.30
2022-08-01T12:53:40.203Z,2.50
2022-08-01T12:56:11.854Z,2.60
2022-08-01T12:58:40.381Z,2.40
2022-08-01T13:01:13.293Z,2.10
2022-08-01T13:03:41.815Z,2.10
2022-08-01T13:06:16.472Z,2.00
2022-08-01T13:08:46.185Z,1.80
2022-08-01T13:11:16.839Z,2.50
2022-08-01T13:13:50.343Z,2.00
2022-08-01T13:16:27.804Z,1.90
2022-08-01T13:19:03.162Z,1.80
2022-08-01T13:21:52.337Z,1.80
2022-08-01T13:24:29.205Z,1.70
2022-08-01T13:27:04.777Z,1.80
2022-08-01T13:29:46.449Z,1.80
2022-08-01T13:32:28.036Z,1.80
2022-08-01T13:35:11.091Z,1.70
2022-08-01T13:37:41.332Z,1.50
2022-08-01T13:40:11.188Z,1.60
2022-08-01T13:42:39.128Z,1.60
2022-08-01T13:45:14.197Z,1.30
2022-08-01T13:48:04.120Z,1.40
2022-08-01T13:50:32.915Z,1.40
2022-08-01T13:53:01.207Z,1.50
2022-08-01T13:55:34.709Z,1.50
2022-08-01T13:58:04.058Z,1.40
2022-08-01T14:00:32.121Z,1.40
2022-08-01T14:03:00.016Z,1.50
2022-08-01T14:05:27.937Z,1.50
2022-08-01T14:07:56.447Z,1.40
2022-08-01T14:10:25.276Z,1.60
2022-08-01T14:12:53.148Z,1.60
2022-08-01T14:15:38.094Z,1.60
2022-08-01T14:18:10.020Z,1.50
2022-08-01T14:20:40.309Z,1.60
2022-08-01T14:23:09.364Z,1.40
2022-08-01T14:26:03.094Z,1.70
2022-08-01T14:28:29.224Z,1.60
2022-08-01T14:30:58.667Z,1.70
2022-08-01T14:33:27.769Z,1.70
2022-08-01T14:36:05.717Z,1.40
2022-08-01T14:38:46.576Z,1.40
2022-08-01T14:41:15.785Z,1.80
2022-08-01T14:43:43.766Z,1.70
2022-08-01T14:46:13.615Z,1.60
2022-08-01T14:48:42.142Z,1.60
2022-08-01T14:51:10.498Z,1.60
2022-08-01T14:53:38.848Z,1.60
2022-08-01T14:56:08.192Z,1.90
2022-08-01T14:58:36.332Z,1.70
2022-08-01T15:01:06.059Z,1.60
2022-08-01T15:03:34.229Z,1.60
2022-08-01T15:06:02.542Z,1.40
2022-08-01T15:08:31.218Z,1.50
2022-08-01T15:10:59.333Z,1.60
2022-08-01T15:13:28.605Z,1.50
2022-08-01T15:16:00.110Z,1.70
2022-08-01T15:18:29.223Z,1.60
2022-08-01T15:20:58.474Z,1.70
2022-08-01T15:23:26.416Z,1.60
2022-08-01T15:25:54.375Z,1.40
2022-08-01T15:28:22.387Z,1.80
2022-08-01T15:30:50.364Z,1.80
2022-08-01T15:33:18.413Z,1.50
2022-08-01T15:35:46.686Z,1.60
2022-08-01T15:38:14.525Z,1.60
2022-08-01T15:40:42.408Z,1.70
2022-08-01T15:43:10.282Z,1.70
2022-08-01T15:45:48.184Z,1.60
2022-08-01T15:48:17.771Z,1.70
2022-08-01T15:50:46.060Z,1.70
2022-08-01T15:53:14.016Z,3.30
2022-08-01T15:55:41.999Z,2.00
2022-08-01T15:58:16.984Z,1.60
2022-08-01T16:00:44.852Z,1.70
2022-08-01T16:03:12.774Z,1.90
2022-08-01T16:05:43.961Z,2.10
2022-08-01T16:08:13.043Z,1.80
2022-08-01T16:10:41.021Z,1.90
2022-08-01T16:13:09.657Z,1.70
2022-08-01T16:15:39.460Z,1.90
2022-08-01T16:18:09.394Z,1.80
2022-08-01T16:20:43.002Z,1.90
2022-08-01T16:23:15.124Z,1.70
2022-08-01T16:25:45.036Z,1.70
2022-08-01T16:28:14.614Z,1.80
2022-08-01T16:30:54.219Z,1.70
2022-08-01T16:33:47.080Z,1.80
2022-08-01T16:36:21.012Z,1.80
2022-08-01T16:38:49.046Z,2.10
2022-08-01T16:41:19.509Z,1.70
2022-08-01T16:43:53.269Z,1.90
2022-08-01T16:46:25.469Z,1.80
2022-08-01T16:48:54.343Z,2.10
2022-08-01T16:51:22.940Z,6.40
2022-08-01T16:53:51.111Z,7.90
2022-08-01T16:56:20.301Z,2.30
2022-08-01T16:58:49.517Z,1.90
2022-08-01T17:02:00.561Z,2.00
2022-08-01T17:04:08.831Z,2.00
2022-08-01T17:06:36.869Z,2.00
2022-08-01T17:09:05.593Z,2.10
2022-08-01T17:11:34.353Z,1.60
2022-08-01T17:14:02.430Z,2.00
2022-08-01T17:16:30.513Z,2.20
2022-08-01T17:18:58.681Z,2.00
2022-08-01T17:21:26.754Z,2.00
2022-08-01T17:23:54.626Z,1.90
2022-08-01T17:26:22.703Z,2.00
2022-08-01T17:28:50.780Z,2.10
2022-08-01T17:31:18.862Z,2.10
2022-08-01T17:33:49.524Z,2.00
2022-08-01T17:36:21.378Z,1.80
2022-08-01T17:38:49.567Z,2.60
2022-08-01T17:41:17.610Z,2.30
2022-08-01T17:43:45.556Z,2.20
2022-08-01T17:46:13.887Z,2.10
2022-08-01T17:48:41.800Z,2.10
2022-08-01T17:51:09.706Z,2.00
2022-08-01T17:53:37.585Z,2.00
2022-08-01T17:56:24.615Z,2.00
2022-08-01T17:58:52.772Z,2.20
2022-08-01T18:01:21.457Z,1.80
2022-08-01T18:03:49.463Z,2.10
2022-08-01T18:06:19.872Z,2.60
2022-08-01T18:08:55.447Z,2.60
2022-08-01T18:11:27.197Z,2.50
2022-08-01T18:13:59.768Z,2.20
2022-08-01T18:16:28.458Z,2.20
2022-08-01T18:18:56.419Z,2.20
2022-08-01T18:21:24.395Z,2.00
2022-08-01T18:23:52.575Z,2.40
2022-08-01T18:26:21.888Z,2.30
2022-08-01T18:28:49.858Z,2.00
2022-08-01T18:31:19.925Z,2.30
2022-08-01T18:33:48.297Z,2.60
2022-08-01T18:36:32.427Z,2.70
2022-08-01T18:39:05.476Z,2.60
2022-08-01T18:41:36.200Z,2.60
2022-08-01T18:44:08.064Z,2.40
2022-08-01T18:46:38.478Z,2.30
2022-08-01T18:49:08.942Z,2.40
2022-08-01T18:51:43.502Z,2.50
2022-08-01T18:54:14.881Z,2.90
2022-08-01T18:56:44.442Z,2.50
2022-08-01T18:59:12.802Z,2.30
2022-08-01T19:01:41.250Z,2.80
2022-08-01T19:04:10.066Z,2.60
2022-08-01T19:06:38.935Z,2.70
2022-08-01T19:09:08.477Z,2.60
2022-08-01T19:11:37.163Z,2.70
2022-08-01T19:14:05.082Z,2.80
2022-08-01T19:16:33.096Z,2.60
2022-08-01T19:19:04.754Z,2.60
2022-08-01T19:21:33.323Z,2.70
2022-08-01T19:24:23.236Z,2.60
2022-08-01T19:26:54.713Z,3.00
2022-08-01T19:29:36.902Z,2.90
2022-08-01T19:32:06.978Z,3.40
2022-08-01T19:34:42.407Z,2.90
2022-08-01T19:37:11.752Z,3.00
2022-08-01T19:39:44.634Z,3.20
2022-08-01T19:42:13.570Z,3.10
2022-08-01T19:44:43.040Z,3.60
2022-08-01T19:47:14.076Z,3.50
2022-08-01T19:49:42.043Z,3.20
2022-08-01T19:52:10.985Z,3.40
2022-08-01T19:54:42.916Z,3.10
2022-08-01T19:57:14.787Z,3.30
2022-08-01T19:59:46.622Z,3.50
2022-08-01T20:02:21.592Z,4.20
2022-08-01T20:04:49.717Z,3.90
2022-08-01T20:07:18.099Z,3.40
2022-08-01T20:09:48.543Z,3.60
2022-08-01T20:12:21.603Z,3.90
2022-08-01T20:14:53.993Z,3.30
2022-08-01T20:17:23.654Z,6.20
2022-08-01T20:19:51.760Z,18.10
2022-08-01T20:22:26.376Z,3.70
2022-08-01T20:24:58.593Z,3.80
2022-08-01T20:27:29.164Z,3.80
2022-08-01T20:30:00.375Z,4.00
2022-08-01T20:32:33.783Z,4.00
2022-08-01T20:35:03.484Z,3.60
2022-08-01T20:38:03.787Z,3.90
2022-08-01T20:40:25.123Z,4.00
2022-08-01T20:42:55.858Z,3.80
2022-08-01T20:45:28.864Z,4.00
2022-08-01T20:47:58.257Z,3.90
2022-08-01T20:50:53.131Z,4.00
2022-08-01T20:53:26.198Z,4.00
2022-08-01T20:56:33.749Z,4.20
2022-08-01T20:59:55.379Z,11.20
2022-08-01T21:02:51.551Z,10.30
2022-08-01T21:05:27.314Z,7.00
2022-08-01T21:08:12.760Z,5.30
2022-08-01T21:10:41.830Z,5.20
2022-08-01T21:13:24.365Z,5.10
2022-08-01T21:16:07.491Z,5.20
2022-08-01T21:19:19.518Z,5.10
2022-08-01T21:21:51.018Z,5.10
2022-08-01T21:24:23.936Z,5.50
2022-08-01T21:26:53.615Z,5.00
2022-08-01T21:29:24.356Z,5.60
2022-08-01T21:32:11.828Z,5.30
2022-08-01T21:34:40.221Z,5.30
2022-08-01T21:37:09.669Z,5.30
2022-08-01T21:39:38.666Z,5.40
2022-08-01T21:42:09.429Z,5.90
2022-08-01T21:44:44.750Z,5.30
2022-08-01T21:47:14.024Z,5.50
2022-08-01T21:49:42.634Z,5.30
2022-08-01T21:52:22.737Z,5.40
2022-08-01T21:54:59.827Z,5.70
2022-08-01T21:57:46.930Z,5.40
2022-08-01T22:01:11.337Z,5.70
2022-08-01T22:04:02.700Z,5.00
2022-08-01T22:06:34.773Z,5.00
2022-08-01T22:09:08.483Z,5.10
2022-08-01T22:11:38.489Z,5.10
2022-08-01T22:14:28.292Z,4.90
2022-08-01T22:16:58.121Z,5.20
2022-08-01T22:19:41.301Z,5.80
2022-08-01T22:22:44.884Z,5.00
2022-08-01T22:25:02.440Z,4.80
2022-08-01T22:28:05.573Z,5.30
2022-08-01T22:30:20.271Z,4.80
2022-08-01T22:33:15.219Z,4.60
2022-08-01T22:35:36.660Z,5.10
2022-08-01T22:38:09.833Z,5.30
2022-08-01T22:40:44.058Z,5.40
2022-08-01T22:43:24.246Z,5.40
2022-08-01T22:45:56.605Z,5.30
2022-08-01T22:49:00.771Z,4.50
2022-08-01T22:51:54.968Z,4.80
2022-08-01T22:54:36.761Z,4.50
2022-08-01T22:57:11.391Z,4.50
2022-08-01T22:59:49.583Z,4.80
2022-08-01T23:02:19.899Z,4.90
2022-08-01T23:04:49.769Z,4.60
2022-08-01T23:07:28.490Z,4.40
2022-08-01T23:09:58.322Z,4.70
2022-08-01T23:12:27.712Z,4.50
2022-08-01T23:14:57.868Z,4.20
2022-08-01T23:17:29.084Z,4.50
2022-08-01T23:20:00.433Z,4.90
2022-08-01T23:22:31.680Z,4.70
2022-08-01T23:25:04.661Z,4.70
2022-08-01T23:28:03.304Z,4.70
2022-08-01T23:30:30.754Z,4.50
2022-08-01T23:32:59.331Z,4.90
2022-08-01T23:35:28.854Z,4.40
2022-08-01T23:38:02.004Z,4.60
2022-08-01T23:40:32.563Z,4.30
2022-08-01T23:43:01.936Z,4.40
2022-08-01T23:46:02.623Z,4.60
2022-08-01T23:48:19.047Z,4.50
2022-08-01T23:50:47.025Z,4.60
2022-08-01T23:53:14.977Z,4.00
2022-08-01T23:55:44.430Z,4.60
2022-08-01T23:58:12.678Z,4.40
