createdAt,value
2017-09-01T00:02:03.919Z,16.5
2017-09-01T00:07:03.187Z,16.5
2017-09-01T00:12:03.094Z,16.6
2017-09-01T00:17:03.027Z,16.6
2017-09-01T00:22:03.005Z,16.5
2017-09-01T00:27:03.705Z,16.5
2017-09-01T00:32:03.491Z,16.5
2017-09-01T00:37:02.937Z,16.5
2017-09-01T00:42:03.485Z,16.5
2017-09-01T00:47:03.235Z,16.6
2017-09-01T00:52:02.893Z,16.6
2017-09-01T00:57:03.567Z,16.5
2017-09-01T01:02:03.373Z,16.5
2017-09-01T01:07:03.243Z,16.5
2017-09-01T01:12:03.079Z,16.5
2017-09-01T01:17:02.958Z,16.5
2017-09-01T01:22:03.480Z,16.4
2017-09-01T01:27:03.158Z,16.5
2017-09-01T01:32:02.913Z,16.4
2017-09-01T01:37:03.557Z,16.4
2017-09-01T01:42:03.197Z,16.5
2017-09-01T01:47:02.914Z,16.5
2017-09-01T01:52:02.695Z,16.5
2017-09-01T01:57:03.347Z,16.4
2017-09-01T02:02:03.055Z,16.3
2017-09-01T02:07:03.036Z,16.2
2017-09-01T02:12:02.862Z,16.2
2017-09-01T02:17:03.624Z,16.1
2017-09-01T02:22:03.301Z,16.0
2017-09-01T02:27:02.956Z,16.0
2017-09-01T02:32:03.678Z,16.1
2017-09-01T02:37:03.040Z,16.2
2017-09-01T02:42:03.232Z,16.2
2017-09-01T02:47:03.582Z,16.2
2017-09-01T02:52:03.064Z,16.3
2017-09-01T02:57:03.311Z,16.3
2017-09-01T03:02:02.709Z,16.3
2017-09-01T03:07:03.160Z,16.3
2017-09-01T03:12:03.565Z,16.4
2017-09-01T03:17:03.142Z,16.4
2017-09-01T03:22:03.319Z,16.4
2017-09-01T03:27:03.649Z,16.4
2017-09-01T03:32:03.030Z,16.4
2017-09-01T03:37:03.351Z,16.4
2017-09-01T03:42:03.598Z,16.4
2017-09-01T03:47:02.957Z,16.3
2017-09-01T03:52:03.201Z,16.3
2017-09-01T03:57:03.533Z,16.3
2017-09-01T04:02:02.995Z,16.1
2017-09-01T04:07:03.323Z,16.0
2017-09-01T04:12:02.766Z,16.1
2017-09-01T04:17:05.061Z,16.0
2017-09-01T04:22:03.568Z,16.1
2017-09-01T04:27:02.995Z,16.1
2017-09-01T04:32:14.156Z,16.1
2017-09-01T04:37:02.942Z,15.9
2017-09-01T04:42:03.448Z,15.8
2017-09-01T04:47:13.114Z,15.8
2017-09-01T04:52:03.372Z,15.8
2017-09-01T04:57:02.744Z,15.8
2017-09-01T05:02:13.765Z,15.8
2017-09-01T05:07:03.416Z,15.8
2017-09-01T05:12:03.238Z,15.9
2017-09-01T05:17:13.240Z,15.9
2017-09-01T05:22:03.434Z,16.0
2017-09-01T05:27:03.306Z,16.0
2017-09-01T05:32:22.648Z,16.0
2017-09-01T05:37:03.119Z,16.0
2017-09-01T05:42:03.495Z,16.0
2017-09-01T05:47:13.422Z,16.0
2017-09-01T05:52:02.765Z,16.1
2017-09-01T05:57:03.292Z,16.0
2017-09-01T06:02:15.555Z,16.0
2017-09-01T06:07:03.189Z,16.0
2017-09-01T06:12:02.789Z,16.0
2017-09-01T06:17:18.088Z,16.0
2017-09-01T06:22:03.421Z,16.1
2017-09-01T06:27:02.836Z,16.3
2017-09-01T06:32:17.866Z,16.3
2017-09-01T06:37:03.451Z,16.3
2017-09-01T06:42:02.945Z,16.4
2017-09-01T06:47:13.650Z,16.8
2017-09-01T06:52:02.688Z,16.7
2017-09-01T06:57:03.226Z,17.0
2017-09-01T07:02:13.066Z,17.1
2017-09-01T07:07:02.803Z,17.2
2017-09-01T07:12:03.306Z,17.2
2017-09-01T07:17:13.939Z,17.1
2017-09-01T07:22:03.147Z,17.2
2017-09-01T07:27:03.562Z,17.2
2017-09-01T07:32:17.100Z,17.3
2017-09-01T07:37:02.738Z,17.5
2017-09-01T07:42:03.232Z,17.6
2017-09-01T07:47:13.974Z,17.5
2017-09-01T07:52:03.132Z,17.8
2017-09-01T07:57:03.103Z,17.8
2017-09-01T08:02:10.845Z,18.0
2017-09-01T08:07:03.248Z,17.9
2017-09-01T08:12:02.957Z,18.0
2017-09-01T08:17:17.838Z,18.3
2017-09-01T08:22:03.478Z,18.2
2017-09-01T08:27:02.929Z,18.4
2017-09-01T08:32:17.943Z,18.4
2017-09-01T08:37:03.432Z,18.4
2017-09-01T08:42:02.919Z,18.4
2017-09-01T08:47:17.872Z,18.5
2017-09-01T08:52:03.404Z,18.3
2017-09-01T08:57:02.849Z,18.0
2017-09-01T09:02:13.647Z,18.0
2017-09-01T09:07:03.020Z,17.7
2017-09-01T09:12:03.446Z,17.5
2017-09-01T09:17:13.306Z,17.5
2017-09-01T09:22:03.451Z,17.7
2017-09-01T09:27:02.965Z,17.7
2017-09-01T09:32:17.808Z,17.7
2017-09-01T09:37:03.356Z,17.8
2017-09-01T09:42:02.853Z,17.8
2017-09-01T09:47:17.252Z,18.1
2017-09-01T09:52:03.053Z,19.1
2017-09-01T09:57:03.497Z,19.1
2017-09-01T10:02:17.525Z,19.7
2017-09-01T10:07:03.357Z,19.6
2017-09-01T10:12:03.114Z,19.8
2017-09-01T10:17:17.974Z,20.0
2017-09-01T10:22:03.498Z,20.0
2017-09-01T10:27:02.990Z,20.0
2017-09-01T10:32:13.849Z,20.0
2017-09-01T10:37:03.570Z,20.1
2017-09-01T10:42:02.966Z,19.9
2017-09-01T10:47:13.780Z,19.9
2017-09-01T10:52:02.719Z,19.9
2017-09-01T10:57:03.337Z,19.8
2017-09-01T11:02:17.300Z,20.0
2017-09-01T11:07:03.373Z,20.1
2017-09-01T11:12:03.045Z,20.0
2017-09-01T11:17:13.876Z,20.1
2017-09-01T11:22:03.456Z,20.2
2017-09-01T11:27:02.900Z,20.2
2017-09-01T11:32:13.727Z,20.4
2017-09-01T11:37:02.982Z,20.7
2017-09-01T11:42:03.421Z,21.3
2017-09-01T11:47:13.362Z,21.3
2017-09-01T11:52:03.021Z,22.7
2017-09-01T11:57:03.468Z,22.7
2017-09-01T12:02:13.452Z,23.4
2017-09-01T12:07:03.382Z,23.9
2017-09-01T12:12:03.029Z,23.9
2017-09-01T12:17:17.206Z,24.0
2017-09-01T12:22:03.287Z,25.0
2017-09-01T12:27:02.811Z,25.0
2017-09-01T12:32:13.080Z,25.2
2017-09-01T12:37:03.455Z,25.0
2017-09-01T12:42:02.899Z,25.1
2017-09-01T12:47:17.774Z,24.4
2017-09-01T12:52:03.328Z,23.7
2017-09-01T12:57:02.849Z,23.7
2017-09-01T13:02:17.835Z,23.8
2017-09-01T13:07:03.564Z,24.1
2017-09-01T13:12:03.275Z,24.0
2017-09-01T13:17:14.044Z,24.0
2017-09-01T13:22:03.392Z,24.0
2017-09-01T13:27:03.068Z,24.1
2017-09-01T13:32:17.608Z,24.1
2017-09-01T13:37:03.102Z,24.2
2017-09-01T13:42:03.475Z,23.7
2017-09-01T13:47:08.567Z,23.3
2017-09-01T13:52:02.734Z,23.3
2017-09-01T13:57:03.220Z,23.4
2017-09-01T14:02:12.904Z,24.3
2017-09-01T14:07:03.303Z,24.7
2017-09-01T14:12:02.986Z,25.3
2017-09-01T14:17:17.786Z,51.0
2017-09-01T14:22:02.980Z,25.4
2017-09-01T14:27:02.887Z,26.1
2017-09-01T14:32:13.609Z,28.9
2017-09-01T14:37:02.824Z,28.9
2017-09-01T14:42:03.339Z,29.5
2017-09-01T14:47:13.859Z,27.7
2017-09-01T14:52:03.422Z,27.1
2017-09-01T14:57:03.021Z,27.0
2017-09-01T15:02:17.324Z,29.5
2017-09-01T15:07:03.534Z,28.7
2017-09-01T15:12:03.177Z,28.7
2017-09-01T15:17:14.093Z,26.0
2017-09-01T15:22:03.480Z,25.7
2017-09-01T15:27:03.024Z,25.6
2017-09-01T15:32:23.304Z,25.9
2017-09-01T15:37:02.897Z,26.6
2017-09-01T15:42:03.337Z,32.5
2017-09-01T15:47:13.386Z,36.7
2017-09-01T15:52:03.111Z,36.6
2017-09-01T15:57:03.461Z,32.3
2017-09-01T16:02:13.529Z,31.1
2017-09-01T16:07:03.461Z,29.2
2017-09-01T16:12:02.938Z,27.8
2017-09-01T16:17:14.205Z,26.4
2017-09-01T16:22:03.612Z,26.3
2017-09-01T16:27:03.099Z,25.1
2017-09-01T16:32:13.757Z,24.3
2017-09-01T16:37:03.415Z,23.2
2017-09-01T16:42:02.783Z,23.1
2017-09-01T16:47:17.659Z,28.8
2017-09-01T16:52:03.084Z,28.8
2017-09-01T16:57:03.403Z,34.6
2017-09-01T17:02:13.174Z,35.6
2017-09-01T17:07:03.345Z,35.6
2017-09-01T17:12:02.952Z,31.0
2017-09-01T17:17:18.249Z,27.6
2017-09-01T17:22:03.490Z,25.7
2017-09-01T17:27:02.942Z,25.5
2017-09-01T17:32:13.806Z,25.2
2017-09-01T17:37:03.166Z,25.2
2017-09-01T17:42:03.476Z,24.6
2017-09-01T17:47:13.318Z,23.2
2017-09-01T17:52:03.350Z,22.2
2017-09-01T17:57:02.819Z,22.1
2017-09-01T18:02:13.409Z,20.5
2017-09-01T18:07:03.303Z,20.5
2017-09-01T18:12:03.306Z,19.4
2017-09-01T18:17:13.633Z,18.9
2017-09-01T18:22:03.024Z,18.9
2017-09-01T18:27:03.413Z,18.6
2017-09-01T18:32:12.707Z,18.0
2017-09-01T18:37:03.239Z,17.7
2017-09-01T18:42:03.600Z,17.6
2017-09-01T18:47:07.677Z,17.3
2017-09-01T18:52:03.421Z,16.9
2017-09-01T18:57:02.861Z,16.8
2017-09-01T19:02:03.269Z,16.5
2017-09-01T19:07:02.888Z,16.3
2017-09-01T19:12:03.242Z,16.3
2017-09-01T19:17:03.603Z,16.2
2017-09-01T19:22:02.942Z,16.2
2017-09-01T19:27:03.176Z,16.2
2017-09-01T19:32:03.545Z,16.0
2017-09-01T19:37:02.926Z,16.0
2017-09-01T19:42:03.125Z,15.9
2017-09-01T19:47:03.590Z,15.8
2017-09-01T19:52:03.003Z,15.6
2017-09-01T19:57:03.200Z,15.6
2017-09-01T20:02:04.026Z,15.6
2017-09-01T20:07:02.992Z,15.5
2017-09-01T20:12:03.427Z,15.4
2017-09-01T20:17:03.755Z,15.4
2017-09-01T20:22:03.618Z,15.1
2017-09-01T20:27:03.272Z,15.1
2017-09-01T20:32:03.701Z,15.0
2017-09-01T20:37:03.101Z,14.9
2017-09-01T20:42:03.299Z,14.9
2017-09-01T20:47:03.651Z,14.8
2017-09-01T20:52:02.960Z,14.7
2017-09-01T20:57:03.259Z,14.6
2017-09-01T21:02:03.545Z,14.6
2017-09-01T21:07:03.003Z,14.5
2017-09-01T21:12:03.470Z,14.6
2017-09-01T21:17:03.004Z,14.5
2017-09-01T21:22:03.201Z,14.5
2017-09-01T21:27:03.446Z,14.5
2017-09-01T21:32:02.937Z,14.4
2017-09-01T21:37:03.175Z,14.3
2017-09-01T21:42:03.411Z,14.3
2017-09-01T21:47:02.895Z,14.4
2017-09-01T21:52:03.146Z,14.4
2017-09-01T21:57:03.436Z,14.4
2017-09-01T22:02:03.342Z,14.4
2017-09-01T22:07:03.317Z,14.4
2017-09-01T22:12:03.406Z,14.4
2017-09-01T22:22:03.772Z,14.3
2017-09-01T22:27:02.832Z,14.3
2017-09-01T22:32:03.408Z,14.3
2017-09-01T22:37:03.338Z,14.2
2017-09-01T22:42:02.949Z,14.1
2017-09-01T22:47:06.252Z,14.1
2017-09-01T22:52:03.214Z,14.2
2017-09-01T22:57:02.951Z,14.2
2017-09-01T23:02:03.551Z,14.2
2017-09-01T23:07:03.187Z,14.2
2017-09-01T23:12:03.057Z,14.2
2017-09-01T23:17:02.779Z,14.1
2017-09-01T23:22:03.116Z,14.1
2017-09-01T23:27:02.733Z,14.1
2017-09-01T23:32:03.627Z,14.1
2017-09-01T23:37:03.230Z,14.1
2017-09-01T23:42:03.032Z,14.1
2017-09-01T23:47:02.960Z,14.1
2017-09-01T23:52:02.987Z,14.0
2017-09-01T23:57:02.767Z,13.8
