createdAt,value
2018-05-16T00:00:37.419Z,99.90
2018-05-16T00:03:05.221Z,99.90
2018-05-16T00:05:32.978Z,99.90
2018-05-16T00:08:00.817Z,99.90
2018-05-16T00:10:28.599Z,99.90
2018-05-16T00:12:56.339Z,99.90
2018-05-16T00:15:24.098Z,99.90
2018-05-16T00:17:52.638Z,99.90
2018-05-16T00:20:20.359Z,99.90
2018-05-16T00:22:48.102Z,99.90
2018-05-16T00:25:15.876Z,99.90
2018-05-16T00:27:44.357Z,99.90
2018-05-16T00:30:12.156Z,99.90
2018-05-16T00:32:40.003Z,99.90
2018-05-16T00:35:07.718Z,99.90
2018-05-16T00:37:35.516Z,99.90
2018-05-16T00:40:04.057Z,99.90
2018-05-16T00:42:31.877Z,99.90
2018-05-16T00:45:00.356Z,99.90
2018-05-16T00:47:28.157Z,99.90
2018-05-16T00:49:55.876Z,99.90
2018-05-16T00:52:24.416Z,99.90
2018-05-16T00:54:52.177Z,99.90
2018-05-16T00:57:19.944Z,99.90
2018-05-16T00:59:47.677Z,99.90
2018-05-16T01:02:15.518Z,99.90
2018-05-16T01:04:43.278Z,99.90
2018-05-16T01:07:11.043Z,99.90
2018-05-16T01:09:38.798Z,99.90
2018-05-16T01:12:06.657Z,99.90
2018-05-16T01:14:35.157Z,99.90
2018-05-16T01:17:03.737Z,99.90
2018-05-16T01:19:31.538Z,99.90
2018-05-16T01:21:59.299Z,99.90
2018-05-16T01:24:27.063Z,99.90
2018-05-16T01:26:54.897Z,99.90
2018-05-16T01:29:22.580Z,99.90
2018-05-16T01:31:50.357Z,99.90
2018-05-16T01:34:18.816Z,99.90
2018-05-16T01:36:46.597Z,99.90
2018-05-16T01:39:15.117Z,99.90
2018-05-16T01:41:42.917Z,99.90
2018-05-16T01:44:10.657Z,99.90
2018-05-16T01:46:38.415Z,99.90
2018-05-16T01:49:17.897Z,99.90
2018-05-16T01:51:45.657Z,99.90
2018-05-16T01:54:13.397Z,99.90
2018-05-16T01:56:41.180Z,99.90
2018-05-16T01:59:08.995Z,99.90
2018-05-16T02:01:36.781Z,99.90
2018-05-16T02:04:04.562Z,99.90
2018-05-16T02:06:32.319Z,99.90
2018-05-16T02:09:00.161Z,99.90
2018-05-16T02:11:27.901Z,99.90
2018-05-16T02:13:55.661Z,99.90
2018-05-16T02:16:23.464Z,99.90
2018-05-16T02:18:51.281Z,99.90
2018-05-16T02:21:19.081Z,99.90
2018-05-16T02:23:46.864Z,99.90
2018-05-16T02:26:15.363Z,99.90
2018-05-16T02:28:43.144Z,99.90
2018-05-16T02:31:10.941Z,99.90
2018-05-16T02:33:38.722Z,99.90
2018-05-16T02:36:06.499Z,99.90
2018-05-16T02:38:34.221Z,99.90
2018-05-16T02:41:01.922Z,99.90
2018-05-16T02:43:29.705Z,99.90
2018-05-16T02:45:57.420Z,99.90
2018-05-16T02:48:25.241Z,99.90
2018-05-16T02:50:53.010Z,99.90
2018-05-16T02:53:20.802Z,99.90
2018-05-16T02:55:48.541Z,99.90
2018-05-16T02:58:16.303Z,99.90
2018-05-16T03:00:44.080Z,99.90
2018-05-16T03:03:11.816Z,99.90
2018-05-16T03:05:39.576Z,99.90
2018-05-16T03:08:07.318Z,99.90
2018-05-16T03:10:35.030Z,99.90
2018-05-16T03:13:02.874Z,99.90
2018-05-16T03:15:30.616Z,99.90
2018-05-16T03:17:58.375Z,99.90
2018-05-16T03:20:26.157Z,99.90
2018-05-16T03:22:53.924Z,99.90
2018-05-16T03:25:21.713Z,99.90
2018-05-16T03:27:49.495Z,99.90
2018-05-16T03:30:17.257Z,99.90
2018-05-16T03:32:45.075Z,99.90
2018-05-16T03:35:12.797Z,99.90
2018-05-16T03:37:40.616Z,99.90
2018-05-16T03:40:08.257Z,99.90
2018-05-16T03:42:36.039Z,99.90
2018-05-16T03:45:03.798Z,99.90
2018-05-16T03:47:31.497Z,99.90
2018-05-16T03:49:59.248Z,99.90
2018-05-16T03:52:27.117Z,99.90
2018-05-16T03:54:54.830Z,99.90
2018-05-16T03:57:34.215Z,99.90
2018-05-16T04:00:13.579Z,99.90
2018-05-16T04:02:53.057Z,99.90
2018-05-16T04:05:20.797Z,99.90
2018-05-16T04:07:48.522Z,99.90
2018-05-16T04:10:16.339Z,99.90
2018-05-16T04:12:44.097Z,99.90
2018-05-16T04:15:11.898Z,99.90
2018-05-16T04:17:39.597Z,99.90
2018-05-16T04:20:07.345Z,99.90
2018-05-16T04:22:35.081Z,99.90
2018-05-16T04:25:02.843Z,99.90
2018-05-16T04:27:30.617Z,99.90
2018-05-16T04:29:58.317Z,99.90
2018-05-16T04:32:26.076Z,99.90
2018-05-16T04:34:53.858Z,99.90
2018-05-16T04:37:21.637Z,99.90
2018-05-16T04:39:49.336Z,99.90
2018-05-16T04:42:17.097Z,99.90
2018-05-16T04:44:44.836Z,99.90
2018-05-16T04:47:12.537Z,99.90
2018-05-16T04:49:40.324Z,99.90
2018-05-16T04:52:08.042Z,99.90
2018-05-16T04:54:35.775Z,99.90
2018-05-16T04:57:03.496Z,99.90
2018-05-16T04:59:31.317Z,99.90
2018-05-16T05:01:59.114Z,99.90
2018-05-16T05:04:26.918Z,99.90
2018-05-16T05:06:54.694Z,99.90
2018-05-16T05:09:22.494Z,99.90
2018-05-16T05:11:50.242Z,99.90
2018-05-16T05:14:18.034Z,99.90
2018-05-16T05:16:45.732Z,99.90
2018-05-16T05:19:13.514Z,99.60
2018-05-16T05:21:41.236Z,99.50
2018-05-16T05:24:09.143Z,99.70
2018-05-16T05:26:36.812Z,98.80
2018-05-16T05:29:04.634Z,98.60
2018-05-16T05:31:32.394Z,98.60
2018-05-16T05:34:00.135Z,97.90
2018-05-16T05:36:27.874Z,97.30
2018-05-16T05:38:55.614Z,95.30
2018-05-16T05:41:23.385Z,94.20
2018-05-16T05:43:51.177Z,94.70
2018-05-16T05:46:18.884Z,94.40
2018-05-16T05:48:46.672Z,94.40
2018-05-16T05:51:14.403Z,93.30
2018-05-16T05:53:42.162Z,91.80
2018-05-16T05:56:09.923Z,91.20
2018-05-16T05:58:37.801Z,91.70
2018-05-16T06:01:05.517Z,92.50
2018-05-16T06:03:33.315Z,92.30
2018-05-16T06:06:01.035Z,92.70
2018-05-16T06:08:28.792Z,92.70
2018-05-16T06:10:56.554Z,92.90
2018-05-16T06:13:24.314Z,93.10
2018-05-16T06:15:52.058Z,94.10
2018-05-16T06:18:19.889Z,93.90
2018-05-16T06:20:47.693Z,93.50
2018-05-16T06:23:16.217Z,93.70
2018-05-16T06:25:44.032Z,93.70
2018-05-16T06:28:11.778Z,93.10
2018-05-16T06:30:39.608Z,93.60
2018-05-16T06:33:07.358Z,93.80
2018-05-16T06:35:35.128Z,92.60
2018-05-16T06:38:02.881Z,92.00
2018-05-16T06:40:30.720Z,92.40
2018-05-16T06:42:58.440Z,92.70
2018-05-16T06:45:26.261Z,93.20
2018-05-16T06:47:54.014Z,92.30
2018-05-16T06:50:21.755Z,91.40
2018-05-16T06:52:49.454Z,90.80
2018-05-16T06:55:17.179Z,90.70
2018-05-16T06:57:44.934Z,90.90
2018-05-16T07:00:12.623Z,90.70
2018-05-16T07:02:40.376Z,91.10
2018-05-16T07:05:08.136Z,90.90
2018-05-16T07:07:35.836Z,91.20
2018-05-16T07:10:04.333Z,88.30
2018-05-16T07:12:32.075Z,88.30
2018-05-16T07:15:00.960Z,88.40
2018-05-16T07:17:28.780Z,88.10
2018-05-16T07:19:56.698Z,88.60
2018-05-16T07:22:24.819Z,88.10
2018-05-16T07:24:52.721Z,88.00
2018-05-16T07:27:20.564Z,87.70
2018-05-16T07:29:48.386Z,85.90
2018-05-16T07:32:16.621Z,87.30
2018-05-16T07:34:44.700Z,88.10
2018-05-16T07:37:12.601Z,90.40
2018-05-16T07:39:40.381Z,89.90
2018-05-16T07:42:08.221Z,89.90
2018-05-16T07:44:35.999Z,89.70
2018-05-16T07:47:04.002Z,90.50
2018-05-16T07:49:31.836Z,89.20
2018-05-16T07:51:59.655Z,90.00
2018-05-16T07:54:27.435Z,89.50
2018-05-16T07:56:55.375Z,88.00
2018-05-16T07:59:23.195Z,89.50
2018-05-16T08:01:51.016Z,88.90
2018-05-16T08:04:19.016Z,88.20
2018-05-16T08:06:46.940Z,88.60
2018-05-16T08:09:14.920Z,88.40
2018-05-16T08:11:42.896Z,88.60
2018-05-16T08:14:11.015Z,85.30
2018-05-16T08:16:39.255Z,84.70
2018-05-16T08:19:07.202Z,85.40
2018-05-16T08:21:35.195Z,86.60
2018-05-16T08:24:03.095Z,82.20
2018-05-16T08:26:30.934Z,82.20
2018-05-16T08:28:58.855Z,82.70
2018-05-16T08:31:26.735Z,80.00
2018-05-16T08:33:54.575Z,82.30
2018-05-16T08:36:22.435Z,83.10
2018-05-16T08:38:50.598Z,83.50
2018-05-16T08:41:18.495Z,83.20
2018-05-16T08:43:47.036Z,84.50
2018-05-16T08:46:16.416Z,84.40
2018-05-16T08:48:44.256Z,83.30
2018-05-16T08:51:12.056Z,79.90
2018-05-16T08:53:39.859Z,80.80
2018-05-16T08:56:07.754Z,82.90
2018-05-16T08:58:36.418Z,83.60
2018-05-16T09:01:04.665Z,83.60
2018-05-16T09:03:32.698Z,84.20
2018-05-16T09:06:02.558Z,83.00
2018-05-16T09:08:30.375Z,78.70
2018-05-16T09:10:58.196Z,79.40
2018-05-16T09:13:26.016Z,80.90
2018-05-16T09:15:53.877Z,80.90
2018-05-16T09:18:22.116Z,82.30
2018-05-16T09:20:50.075Z,82.40
2018-05-16T09:23:17.975Z,80.40
2018-05-16T09:25:47.415Z,79.10
2018-05-16T09:28:15.275Z,79.10
2018-05-16T09:30:43.115Z,80.10
2018-05-16T09:33:12.437Z,77.50
2018-05-16T09:35:40.379Z,78.60
2018-05-16T09:38:08.240Z,80.70
2018-05-16T09:40:36.055Z,78.30
2018-05-16T09:43:03.935Z,76.40
2018-05-16T09:45:31.630Z,77.60
2018-05-16T09:47:59.330Z,77.80
2018-05-16T09:50:27.065Z,77.10
2018-05-16T09:52:56.209Z,77.80
2018-05-16T09:55:24.018Z,78.00
2018-05-16T09:57:51.697Z,77.00
2018-05-16T10:00:19.504Z,76.20
2018-05-16T10:02:47.481Z,75.20
2018-05-16T10:05:15.614Z,68.50
2018-05-16T10:07:43.454Z,69.90
2018-05-16T10:10:11.359Z,69.00
2018-05-16T10:12:39.315Z,72.20
2018-05-16T10:15:07.994Z,71.10
2018-05-16T10:17:35.936Z,71.10
2018-05-16T10:20:03.715Z,72.20
2018-05-16T10:22:31.615Z,73.30
2018-05-16T10:24:59.794Z,71.60
2018-05-16T10:27:27.615Z,72.80
2018-05-16T10:29:55.534Z,73.30
2018-05-16T10:32:23.459Z,71.90
2018-05-16T10:34:51.335Z,72.20
2018-05-16T10:37:19.215Z,70.90
2018-05-16T10:39:47.055Z,71.00
2018-05-16T10:42:14.955Z,72.40
2018-05-16T10:44:42.875Z,69.70
2018-05-16T10:47:10.795Z,68.60
2018-05-16T10:49:38.575Z,71.20
2018-05-16T10:52:06.711Z,70.90
2018-05-16T10:54:34.474Z,71.80
2018-05-16T10:57:03.318Z,70.10
2018-05-16T10:59:31.095Z,70.10
2018-05-16T11:01:58.976Z,70.40
2018-05-16T11:04:27.137Z,72.00
2018-05-16T11:06:55.876Z,71.90
2018-05-16T11:09:23.816Z,71.90
2018-05-16T11:11:51.815Z,69.60
2018-05-16T11:14:19.782Z,69.70
2018-05-16T11:16:47.575Z,68.10
2018-05-16T11:19:15.515Z,68.00
2018-05-16T11:21:43.455Z,71.20
2018-05-16T11:24:11.375Z,68.90
2018-05-16T11:26:39.295Z,66.50
2018-05-16T11:29:07.055Z,68.70
2018-05-16T11:31:34.996Z,68.00
2018-05-16T11:34:02.836Z,68.00
2018-05-16T11:36:30.809Z,66.10
2018-05-16T11:38:58.734Z,68.70
2018-05-16T11:41:26.555Z,63.60
2018-05-16T11:43:54.536Z,60.00
2018-05-16T11:46:22.457Z,63.90
2018-05-16T11:48:50.767Z,62.80
2018-05-16T11:51:18.716Z,65.30
2018-05-16T11:53:46.638Z,63.00
2018-05-16T11:56:18.093Z,60.60
2018-05-16T11:58:45.875Z,60.70
2018-05-16T12:01:13.747Z,62.80
2018-05-16T12:03:41.614Z,61.40
2018-05-16T12:06:09.397Z,62.90
2018-05-16T12:08:37.694Z,62.80
2018-05-16T12:11:05.555Z,63.80
2018-05-16T12:13:34.494Z,61.80
2018-05-16T12:16:02.358Z,61.80
2018-05-16T12:18:30.234Z,64.00
2018-05-16T12:20:58.001Z,64.20
2018-05-16T12:23:25.741Z,62.90
2018-05-16T12:25:53.599Z,65.70
2018-05-16T12:28:21.562Z,65.00
2018-05-16T12:30:49.439Z,68.10
2018-05-16T12:33:18.000Z,69.90
2018-05-16T12:35:45.857Z,69.90
2018-05-16T12:38:13.677Z,71.80
2018-05-16T12:40:41.499Z,74.50
2018-05-16T12:43:28.877Z,76.70
2018-05-16T12:45:56.777Z,75.60
2018-05-16T12:48:24.857Z,78.30
2018-05-16T12:50:53.176Z,79.60
2018-05-16T12:53:21.716Z,81.00
2018-05-16T12:55:49.720Z,80.90
2018-05-16T12:58:17.616Z,85.80
2018-05-16T13:00:46.338Z,90.00
2018-05-16T13:03:14.198Z,90.00
2018-05-16T13:05:42.913Z,90.30
2018-05-16T13:08:10.718Z,90.60
2018-05-16T13:10:38.638Z,91.50
2018-05-16T13:13:06.498Z,91.40
2018-05-16T13:15:34.318Z,91.00
2018-05-16T13:18:02.291Z,88.90
2018-05-16T13:20:30.278Z,87.50
2018-05-16T13:22:58.260Z,87.60
2018-05-16T13:25:26.157Z,87.00
2018-05-16T13:27:54.121Z,84.20
2018-05-16T13:30:22.019Z,84.80
2018-05-16T13:32:49.857Z,86.20
2018-05-16T13:35:17.698Z,89.20
2018-05-16T13:37:45.558Z,82.80
2018-05-16T13:40:13.558Z,83.70
2018-05-16T13:42:41.457Z,83.20
2018-05-16T13:45:09.258Z,86.90
2018-05-16T13:47:37.237Z,82.40
2018-05-16T13:50:06.097Z,83.30
2018-05-16T13:52:33.959Z,83.30
2018-05-16T13:55:01.810Z,83.50
2018-05-16T13:57:29.777Z,77.00
2018-05-16T13:59:57.597Z,76.00
2018-05-16T14:02:25.604Z,78.40
2018-05-16T14:04:53.475Z,75.80
2018-05-16T14:07:21.495Z,76.60
2018-05-16T14:09:49.395Z,76.30
2018-05-16T14:12:17.357Z,74.10
2018-05-16T14:14:45.256Z,72.10
2018-05-16T14:17:13.435Z,67.90
2018-05-16T14:19:41.376Z,72.30
2018-05-16T14:22:09.815Z,75.30
2018-05-16T14:24:37.655Z,72.30
2018-05-16T14:27:05.559Z,70.30
2018-05-16T14:29:33.286Z,71.60
2018-05-16T14:32:01.343Z,70.10
2018-05-16T14:34:29.422Z,70.10
2018-05-16T14:36:57.397Z,69.20
2018-05-16T14:39:25.331Z,70.70
2018-05-16T14:42:02.043Z,72.60
2018-05-16T14:44:41.403Z,71.10
2018-05-16T14:47:23.961Z,73.80
2018-05-16T14:50:00.617Z,74.50
2018-05-16T14:52:32.500Z,73.70
2018-05-16T14:55:01.255Z,73.70
2018-05-16T14:57:28.898Z,76.20
2018-05-16T14:59:56.593Z,79.00
2018-05-16T15:02:24.246Z,78.70
2018-05-16T15:04:51.941Z,78.30
2018-05-16T15:07:19.752Z,79.50
2018-05-16T15:09:47.601Z,80.50
2018-05-16T15:12:15.557Z,80.90
2018-05-16T15:14:43.591Z,78.30
2018-05-16T15:17:11.759Z,78.50
2018-05-16T15:19:39.746Z,77.00
2018-05-16T15:22:07.695Z,76.70
2018-05-16T15:24:35.515Z,73.40
2018-05-16T15:27:03.416Z,74.10
2018-05-16T15:29:31.679Z,75.70
2018-05-16T15:31:59.537Z,76.00
2018-05-16T15:34:28.992Z,74.50
2018-05-16T15:36:56.797Z,73.80
2018-05-16T15:39:25.356Z,72.00
2018-05-16T15:41:53.521Z,74.40
2018-05-16T15:44:21.538Z,75.10
2018-05-16T15:46:49.313Z,76.40
2018-05-16T15:49:16.919Z,75.20
2018-05-16T15:51:44.640Z,75.40
2018-05-16T15:54:12.325Z,73.00
2018-05-16T15:56:40.008Z,72.60
2018-05-16T15:59:07.761Z,75.30
2018-05-16T16:01:35.468Z,75.10
2018-05-16T16:04:03.237Z,76.90
2018-05-16T16:06:31.260Z,75.50
2018-05-16T16:09:00.495Z,74.60
2018-05-16T16:11:28.316Z,77.60
2018-05-16T16:13:56.450Z,77.00
2018-05-16T16:16:24.275Z,75.10
2018-05-16T16:18:52.256Z,74.60
2018-05-16T16:21:20.197Z,74.60
2018-05-16T16:23:48.775Z,74.50
2018-05-16T16:26:16.656Z,74.80
2018-05-16T16:28:44.615Z,76.30
2018-05-16T16:31:12.537Z,75.60
2018-05-16T16:33:40.376Z,78.10
2018-05-16T16:36:08.215Z,79.40
2018-05-16T16:38:36.116Z,82.60
2018-05-16T16:41:04.015Z,80.00
2018-05-16T16:43:32.094Z,78.10
2018-05-16T16:46:00.064Z,79.60
2018-05-16T16:48:28.195Z,80.80
2018-05-16T16:50:56.017Z,82.60
2018-05-16T16:53:23.995Z,81.90
2018-05-16T16:55:51.916Z,82.80
2018-05-16T16:58:20.674Z,83.00
2018-05-16T17:00:48.505Z,83.00
2018-05-16T17:03:16.426Z,83.00
2018-05-16T17:05:44.265Z,84.80
2018-05-16T17:08:12.167Z,83.70
2018-05-16T17:10:39.998Z,82.00
2018-05-16T17:13:07.898Z,83.00
2018-05-16T17:15:36.836Z,85.90
2018-05-16T17:18:06.491Z,85.90
2018-05-16T17:20:34.441Z,89.80
2018-05-16T17:23:02.362Z,90.30
2018-05-16T17:25:30.240Z,90.60
2018-05-16T17:27:59.836Z,91.20
2018-05-16T17:30:27.739Z,91.40
2018-05-16T17:32:55.837Z,92.00
2018-05-16T17:35:23.737Z,92.60
2018-05-16T17:37:51.797Z,92.80
2018-05-16T17:40:19.616Z,93.30
2018-05-16T17:42:47.496Z,93.40
2018-05-16T17:45:15.416Z,93.70
2018-05-16T17:47:43.344Z,93.80
2018-05-16T17:50:11.375Z,93.70
2018-05-16T17:52:39.296Z,93.50
2018-05-16T17:55:07.359Z,93.70
2018-05-16T17:57:35.278Z,93.90
2018-05-16T18:00:03.118Z,93.80
2018-05-16T18:02:31.256Z,93.80
2018-05-16T18:05:00.656Z,93.60
2018-05-16T18:07:28.896Z,94.40
2018-05-16T18:09:56.724Z,95.20
2018-05-16T18:12:24.456Z,95.30
2018-05-16T18:15:12.841Z,95.00
2018-05-16T18:17:41.315Z,95.00
2018-05-16T18:20:09.198Z,94.90
2018-05-16T18:22:36.870Z,95.20
2018-05-16T18:25:04.615Z,95.50
2018-05-16T18:27:32.576Z,95.50
2018-05-16T18:30:01.237Z,96.10
2018-05-16T18:32:29.537Z,96.20
2018-05-16T18:34:57.875Z,96.80
2018-05-16T18:37:25.836Z,97.30
2018-05-16T18:39:53.800Z,97.50
2018-05-16T18:42:21.877Z,97.40
2018-05-16T18:44:49.675Z,98.10
2018-05-16T18:47:18.018Z,98.40
2018-05-16T18:49:45.958Z,98.40
2018-05-16T18:52:13.821Z,97.80
2018-05-16T18:54:41.741Z,97.70
2018-05-16T18:57:09.622Z,97.90
2018-05-16T18:59:38.521Z,98.00
2018-05-16T19:04:38.279Z,98.50
2018-05-16T19:07:06.140Z,99.00
2018-05-16T19:09:33.917Z,99.30
2018-05-16T19:12:02.098Z,99.70
2018-05-16T19:14:30.079Z,99.90
2018-05-16T19:16:58.437Z,99.90
2018-05-16T19:19:26.815Z,99.90
2018-05-16T19:21:54.725Z,99.90
2018-05-16T19:24:23.142Z,99.90
2018-05-16T19:26:51.098Z,99.90
2018-05-16T19:29:19.995Z,99.90
2018-05-16T19:31:47.856Z,99.90
2018-05-16T19:34:15.935Z,99.90
2018-05-16T19:36:43.815Z,99.90
2018-05-16T19:39:12.976Z,99.90
2018-05-16T19:41:40.855Z,99.90
2018-05-16T19:44:08.736Z,99.80
2018-05-16T19:46:36.555Z,99.90
2018-05-16T19:49:04.536Z,99.70
2018-05-16T19:51:32.375Z,99.80
2018-05-16T19:54:00.259Z,99.60
2018-05-16T19:56:28.118Z,99.50
2018-05-16T19:58:56.016Z,99.30
2018-05-16T20:01:23.862Z,99.10
2018-05-16T20:03:51.742Z,99.30
2018-05-16T20:06:19.601Z,99.40
2018-05-16T20:08:47.541Z,99.80
2018-05-16T20:11:15.841Z,99.90
2018-05-16T20:13:43.617Z,99.90
2018-05-16T20:16:11.440Z,99.90
2018-05-16T20:18:44.240Z,99.90
2018-05-16T20:21:15.981Z,99.90
2018-05-16T20:23:44.620Z,99.90
2018-05-16T20:26:12.886Z,99.90
2018-05-16T20:31:13.434Z,99.90
2018-05-16T20:33:41.399Z,99.90
2018-05-16T20:36:09.375Z,99.90
2018-05-16T20:38:37.146Z,98.00
2018-05-16T20:41:04.975Z,98.90
2018-05-16T20:43:32.736Z,99.20
2018-05-16T20:46:00.514Z,99.40
2018-05-16T20:48:28.420Z,99.90
2018-05-16T20:50:56.401Z,99.90
2018-05-16T20:53:24.341Z,99.90
2018-05-16T20:55:52.018Z,99.90
2018-05-16T20:58:19.669Z,99.90
2018-05-16T21:00:47.339Z,99.90
2018-05-16T21:03:15.034Z,99.90
2018-05-16T21:05:42.728Z,99.00
2018-05-16T21:08:10.385Z,99.90
2018-05-16T21:10:38.056Z,99.90
2018-05-16T21:13:05.754Z,99.90
2018-05-16T21:15:35.056Z,99.90
2018-05-16T21:18:02.914Z,99.90
2018-05-16T21:20:30.714Z,99.90
2018-05-16T21:22:58.654Z,99.90
2018-05-16T21:25:27.361Z,99.90
2018-05-16T21:27:55.314Z,99.90
2018-05-16T21:30:23.194Z,99.90
2018-05-16T21:32:51.094Z,99.90
2018-05-16T21:35:19.054Z,99.90
2018-05-16T21:37:47.093Z,99.90
2018-05-16T21:40:14.994Z,99.90
2018-05-16T21:42:42.775Z,99.90
2018-05-16T21:45:11.054Z,99.90
2018-05-16T21:47:39.696Z,99.90
2018-05-16T21:50:07.514Z,99.90
2018-05-16T21:52:35.734Z,99.90
2018-05-16T21:55:03.441Z,99.90
2018-05-16T21:57:31.695Z,99.90
2018-05-16T21:59:59.514Z,99.90
2018-05-16T22:02:27.483Z,99.90
2018-05-16T22:04:55.342Z,99.90
2018-05-16T22:07:23.302Z,99.90
2018-05-16T22:09:51.102Z,99.90
2018-05-16T22:12:18.988Z,99.90
2018-05-16T22:14:46.902Z,99.90
2018-05-16T22:17:14.663Z,99.90
2018-05-16T22:19:42.583Z,99.90
2018-05-16T22:22:10.426Z,99.90
2018-05-16T22:24:38.582Z,99.90
2018-05-16T22:27:06.403Z,99.80
2018-05-16T22:29:34.304Z,99.80
2018-05-16T22:32:07.902Z,99.80
2018-05-16T22:34:41.282Z,99.80
2018-05-16T22:37:14.542Z,99.60
2018-05-16T22:39:48.019Z,99.60
2018-05-16T22:42:22.179Z,99.50
2018-05-16T22:44:52.539Z,99.60
2018-05-16T22:47:20.499Z,99.50
2018-05-16T22:49:48.680Z,99.60
2018-05-16T22:52:16.600Z,99.60
2018-05-16T22:54:44.377Z,99.70
2018-05-16T22:57:12.296Z,99.80
2018-05-16T22:59:40.377Z,99.70
2018-05-16T23:02:08.694Z,99.60
2018-05-16T23:04:36.594Z,99.60
2018-05-16T23:07:04.535Z,99.60
2018-05-16T23:09:33.214Z,99.40
2018-05-16T23:12:01.154Z,99.40
2018-05-16T23:14:29.075Z,99.40
2018-05-16T23:16:56.915Z,99.70
2018-05-16T23:19:24.885Z,99.60
2018-05-16T23:21:52.943Z,99.70
2018-05-16T23:24:20.876Z,99.70
2018-05-16T23:26:49.037Z,99.60
2018-05-16T23:29:17.002Z,99.70
2018-05-16T23:31:44.854Z,99.70
2018-05-16T23:34:12.715Z,99.70
2018-05-16T23:36:40.595Z,99.40
2018-05-16T23:39:08.383Z,99.40
2018-05-16T23:41:36.235Z,99.30
2018-05-16T23:44:04.075Z,99.40
2018-05-16T23:46:31.894Z,99.70
2018-05-16T23:49:01.054Z,99.70
2018-05-16T23:51:28.859Z,99.70
2018-05-16T23:53:56.695Z,99.80
2018-05-16T23:56:24.455Z,99.70
2018-05-16T23:58:52.334Z,99.60
