createdAt,value
2023-04-02T00:01:03.089Z,1.90
2023-04-02T00:03:44.949Z,2.03
2023-04-02T00:06:45.176Z,1.45
2023-04-02T00:09:14.874Z,1.48
2023-04-02T00:11:45.514Z,2.00
2023-04-02T00:14:24.382Z,1.88
2023-04-02T00:16:53.141Z,1.90
2023-04-02T00:19:32.188Z,2.10
2023-04-02T00:22:00.440Z,2.10
2023-04-02T00:24:27.343Z,2.05
2023-04-02T00:26:54.442Z,1.90
2023-04-02T00:29:21.851Z,1.90
2023-04-02T00:31:54.461Z,2.15
2023-04-02T00:34:23.272Z,2.17
2023-04-02T00:36:51.091Z,1.75
2023-04-02T00:39:25.801Z,1.88
2023-04-02T00:42:04.783Z,1.67
2023-04-02T00:44:42.710Z,1.50
2023-04-02T00:47:26.945Z,1.50
2023-04-02T00:50:07.984Z,1.50
2023-04-02T00:52:36.298Z,1.80
2023-04-02T00:55:10.410Z,1.40
2023-04-02T00:57:37.549Z,1.50
2023-04-02T01:00:23.029Z,1.50
2023-04-02T01:03:17.771Z,1.55
2023-04-02T01:05:51.632Z,1.42
2023-04-02T01:08:31.278Z,1.30
2023-04-02T01:11:36.432Z,1.35
2023-04-02T01:14:29.284Z,1.20
2023-04-02T01:17:08.715Z,1.38
2023-04-02T01:19:58.554Z,1.40
2023-04-02T01:22:51.710Z,1.30
2023-04-02T01:25:38.577Z,1.30
2023-04-02T01:28:29.505Z,1.00
2023-04-02T01:30:58.332Z,1.10
2023-04-02T01:33:33.137Z,1.33
2023-04-02T01:36:17.487Z,1.13
2023-04-02T01:39:08.539Z,1.25
2023-04-02T01:41:44.206Z,1.20
2023-04-02T01:44:22.289Z,1.50
2023-04-02T01:46:52.594Z,1.40
2023-04-02T01:49:22.119Z,1.30
2023-04-02T01:51:56.732Z,1.20
2023-04-02T01:54:26.008Z,1.33
2023-04-02T01:56:52.824Z,1.85
2023-04-02T01:59:22.274Z,1.80
2023-04-02T02:02:07.865Z,2.30
2023-04-02T02:04:37.401Z,2.60
2023-04-02T02:07:14.361Z,2.88
2023-04-02T02:09:43.559Z,3.13
2023-04-02T02:12:14.975Z,3.28
2023-04-02T02:14:49.946Z,3.10
2023-04-02T02:17:24.086Z,3.08
2023-04-02T02:19:56.885Z,3.20
2023-04-02T02:22:31.271Z,3.60
2023-04-02T02:25:01.996Z,3.75
2023-04-02T02:27:28.797Z,3.28
2023-04-02T02:30:11.548Z,3.05
2023-04-02T02:32:46.710Z,2.53
2023-04-02T02:35:32.001Z,2.75
2023-04-02T02:38:42.615Z,2.50
2023-04-02T02:41:41.585Z,2.60
2023-04-02T02:44:09.152Z,2.60
2023-04-02T02:46:43.429Z,2.42
2023-04-02T02:49:17.282Z,2.10
2023-04-02T02:51:50.140Z,2.25
2023-04-02T02:54:22.944Z,2.15
2023-04-02T02:56:56.335Z,1.95
2023-04-02T02:59:24.200Z,2.45
2023-04-02T03:01:51.877Z,2.10
2023-04-02T03:04:23.285Z,2.20
2023-04-02T03:06:54.031Z,2.10
2023-04-02T03:09:39.290Z,2.30
2023-04-02T03:12:25.526Z,1.85
2023-04-02T03:15:17.197Z,2.30
2023-04-02T03:18:02.226Z,2.13
2023-04-02T03:20:53.933Z,1.73
2023-04-02T03:23:38.077Z,1.75
2023-04-02T03:26:12.579Z,1.80
2023-04-02T03:28:46.455Z,1.70
2023-04-02T03:31:36.822Z,1.90
2023-04-02T03:34:43.301Z,1.88
2023-04-02T03:37:30.871Z,2.03
2023-04-02T03:40:15.887Z,1.90
2023-04-02T03:42:53.502Z,1.90
2023-04-02T03:45:25.370Z,1.63
2023-04-02T03:48:00.826Z,1.40
2023-04-02T03:50:35.881Z,1.15
2023-04-02T03:53:03.530Z,1.65
2023-04-02T03:55:36.983Z,1.52
2023-04-02T03:58:17.030Z,1.70
2023-04-02T04:01:08.144Z,1.38
2023-04-02T04:04:03.990Z,1.50
2023-04-02T04:06:36.187Z,1.80
2023-04-02T04:09:24.142Z,2.03
2023-04-02T04:11:56.021Z,1.60
2023-04-02T04:14:32.247Z,1.67
2023-04-02T04:17:13.953Z,1.80
2023-04-02T04:19:46.163Z,1.63
2023-04-02T04:22:30.505Z,1.80
2023-04-02T04:25:06.972Z,1.63
2023-04-02T04:27:52.850Z,1.58
2023-04-02T04:30:43.770Z,1.60
2023-04-02T04:33:28.974Z,1.70
2023-04-02T04:36:03.207Z,1.50
2023-04-02T04:38:40.808Z,2.10
2023-04-02T04:41:16.797Z,1.70
2023-04-02T04:43:56.166Z,1.60
2023-04-02T04:46:29.296Z,1.60
2023-04-02T04:49:05.890Z,1.92
2023-04-02T04:51:46.640Z,1.70
2023-04-02T04:54:15.138Z,1.95
2023-04-02T04:56:49.526Z,1.70
2023-04-02T04:59:29.321Z,1.58
2023-04-02T05:01:59.900Z,1.90
2023-04-02T05:04:42.332Z,1.75
2023-04-02T05:07:21.312Z,1.70
2023-04-02T05:09:55.838Z,1.60
2023-04-02T05:12:42.419Z,2.10
2023-04-02T05:15:12.000Z,1.90
2023-04-02T05:18:09.581Z,2.05
2023-04-02T05:20:45.001Z,1.90
2023-04-02T05:23:42.734Z,1.75
2023-04-02T05:26:09.776Z,1.60
2023-04-02T05:28:46.056Z,1.60
2023-04-02T05:31:20.216Z,1.92
2023-04-02T05:33:49.442Z,2.45
2023-04-02T05:36:25.983Z,2.60
2023-04-02T05:38:57.588Z,2.60
2023-04-02T05:41:43.860Z,2.22
2023-04-02T05:44:11.432Z,2.90
2023-04-02T05:46:50.657Z,2.60
2023-04-02T05:49:26.450Z,2.67
2023-04-02T05:51:59.099Z,2.92
2023-04-02T05:54:32.992Z,2.90
2023-04-02T05:57:05.952Z,3.10
2023-04-02T05:59:46.602Z,3.45
2023-04-02T06:02:39.913Z,3.42
2023-04-02T06:05:15.125Z,3.20
2023-04-02T06:08:06.315Z,2.88
2023-04-02T06:10:37.301Z,3.05
2023-04-02T06:13:08.468Z,2.63
2023-04-02T06:15:40.816Z,2.63
2023-04-02T06:18:27.288Z,3.75
2023-04-02T06:20:57.252Z,2.65
2023-04-02T06:23:51.112Z,2.67
2023-04-02T06:26:39.530Z,2.53
2023-04-02T06:29:20.517Z,2.50
2023-04-02T06:31:56.790Z,2.60
2023-04-02T06:34:26.570Z,2.17
2023-04-02T06:37:31.588Z,1.75
2023-04-02T06:42:45.622Z,2.10
2023-04-02T06:45:39.933Z,1.88
2023-04-02T06:48:17.751Z,2.47
2023-04-02T06:50:49.329Z,2.60
2023-04-02T06:53:27.866Z,2.00
2023-04-02T06:56:08.410Z,2.08
2023-04-02T06:58:35.516Z,2.60
2023-04-02T07:01:02.402Z,2.40
2023-04-02T07:03:42.969Z,2.50
2023-04-02T07:06:19.362Z,2.10
2023-04-02T07:08:48.367Z,2.03
2023-04-02T07:11:19.470Z,2.45
2023-04-02T07:13:49.720Z,2.30
2023-04-02T07:16:20.683Z,2.70
2023-04-02T07:18:48.787Z,2.20
2023-04-02T07:21:16.059Z,3.10
2023-04-02T07:23:43.087Z,3.38
2023-04-02T07:26:17.434Z,3.20
2023-04-02T07:28:44.268Z,2.90
2023-04-02T07:31:26.332Z,3.33
2023-04-02T07:33:55.753Z,3.17
2023-04-02T07:36:23.882Z,3.00
2023-04-02T07:38:51.178Z,3.58
2023-04-02T07:41:19.552Z,3.55
2023-04-02T07:43:46.983Z,3.20
2023-04-02T07:46:17.469Z,3.47
2023-04-02T07:48:45.020Z,3.13
2023-04-02T07:51:17.421Z,3.25
2023-04-02T07:53:44.157Z,3.47
2023-04-02T07:56:16.084Z,3.65
2023-04-02T07:58:42.730Z,2.97
2023-04-02T08:01:17.292Z,3.22
2023-04-02T08:03:44.225Z,2.78
2023-04-02T08:06:12.076Z,3.20
2023-04-02T08:08:39.077Z,2.85
2023-04-02T08:11:06.126Z,3.13
2023-04-02T08:13:32.764Z,2.80
2023-04-02T08:16:00.678Z,2.90
2023-04-02T08:18:27.979Z,3.40
2023-04-02T08:20:54.635Z,3.15
2023-04-02T08:23:21.690Z,2.55
2023-04-02T08:25:48.812Z,3.10
2023-04-02T08:28:15.664Z,2.85
2023-04-02T08:30:42.453Z,3.00
2023-04-02T08:33:09.234Z,2.70
2023-04-02T08:35:36.420Z,2.65
2023-04-02T08:38:03.369Z,2.63
2023-04-02T08:40:39.579Z,2.90
2023-04-02T08:43:24.847Z,2.75
2023-04-02T08:46:09.969Z,3.08
2023-04-02T08:48:42.608Z,2.85
2023-04-02T08:53:46.488Z,2.65
2023-04-02T08:56:24.058Z,2.40
2023-04-02T08:58:56.066Z,2.30
2023-04-02T09:02:02.135Z,2.65
2023-04-02T09:04:29.740Z,1.40
2023-04-02T09:06:57.621Z,1.67
2023-04-02T09:09:25.430Z,1.40
2023-04-02T09:12:04.069Z,1.45
2023-04-02T09:14:44.729Z,1.20
2023-04-02T09:17:20.850Z,1.10
2023-04-02T09:19:58.857Z,1.45
2023-04-02T09:22:27.227Z,1.25
2023-04-02T09:24:55.802Z,1.27
2023-04-02T09:27:25.628Z,1.40
2023-04-02T09:30:29.751Z,1.30
2023-04-02T09:32:58.437Z,1.10
2023-04-02T09:35:27.685Z,1.10
2023-04-02T09:38:16.186Z,1.15
2023-04-02T09:40:45.684Z,0.82
2023-04-02T09:43:15.041Z,1.13
2023-04-02T09:45:43.533Z,0.85
2023-04-02T09:48:39.468Z,0.47
2023-04-02T09:51:12.635Z,0.90
2023-04-02T09:54:13.589Z,0.50
2023-04-02T09:56:41.308Z,0.60
2023-04-02T09:59:15.393Z,0.60
2023-04-02T10:01:49.911Z,0.43
2023-04-02T10:04:45.967Z,0.40
2023-04-02T10:07:32.362Z,0.20
2023-04-02T10:10:18.689Z,0.20
2023-04-02T10:12:56.991Z,0.40
2023-04-02T10:15:32.197Z,0.30
2023-04-02T10:18:11.657Z,0.30
2023-04-02T10:20:50.603Z,0.50
2023-04-02T10:23:19.369Z,0.40
2023-04-02T10:25:57.174Z,0.45
2023-04-02T10:28:45.500Z,0.50
2023-04-02T10:31:17.462Z,0.28
2023-04-02T10:33:50.399Z,0.50
2023-04-02T10:36:45.090Z,0.40
2023-04-02T10:39:24.892Z,0.60
2023-04-02T10:42:06.095Z,0.40
2023-04-02T10:44:47.246Z,0.38
2023-04-02T10:47:33.321Z,0.45
2023-04-02T10:50:25.689Z,0.40
2023-04-02T10:52:57.901Z,0.47
2023-04-02T10:55:30.611Z,0.60
2023-04-02T10:58:03.396Z,0.50
2023-04-02T11:00:35.333Z,0.52
2023-04-02T11:03:14.847Z,0.50
2023-04-02T11:05:53.203Z,0.50
2023-04-02T11:08:28.063Z,0.50
2023-04-02T11:11:02.254Z,0.45
2023-04-02T11:13:36.099Z,0.43
2023-04-02T11:16:03.820Z,0.68
2023-04-02T11:18:35.892Z,0.47
2023-04-02T11:21:06.945Z,0.60
2023-04-02T11:23:56.995Z,0.30
2023-04-02T11:26:35.275Z,0.40
2023-04-02T11:29:08.053Z,0.30
2023-04-02T11:31:35.141Z,0.30
2023-04-02T11:34:01.741Z,0.40
2023-04-02T11:36:50.093Z,0.38
2023-04-02T11:39:49.576Z,0.30
2023-04-02T11:42:18.948Z,0.55
2023-04-02T11:44:45.792Z,0.45
2023-04-02T11:47:18.809Z,0.40
2023-04-02T11:49:55.050Z,0.50
2023-04-02T11:52:27.487Z,0.40
2023-04-02T11:55:00.316Z,0.20
2023-04-02T11:58:02.228Z,0.40
2023-04-02T12:00:54.447Z,0.40
2023-04-02T12:03:33.808Z,0.40
2023-04-02T12:06:18.906Z,0.50
2023-04-02T12:09:26.720Z,0.50
2023-04-02T12:11:59.627Z,0.22
2023-04-02T12:14:46.773Z,0.30
2023-04-02T12:17:37.142Z,0.80
2023-04-02T12:20:21.480Z,0.45
2023-04-02T12:22:51.215Z,0.40
2023-04-02T12:25:20.996Z,0.30
2023-04-02T12:27:48.936Z,0.40
2023-04-02T12:30:23.294Z,0.35
2023-04-02T12:32:50.681Z,0.30
2023-04-02T12:35:32.625Z,0.30
2023-04-02T12:37:59.232Z,0.20
2023-04-02T12:40:27.093Z,0.00
2023-04-02T12:42:53.724Z,0.10
2023-04-02T12:45:26.558Z,0.10
2023-04-02T12:47:54.954Z,0.00
2023-04-02T12:50:23.092Z,0.00
2023-04-02T12:52:53.238Z,0.00
2023-04-02T12:55:25.967Z,0.30
2023-04-02T12:58:00.615Z,0.10
2023-04-02T13:00:30.421Z,0.10
2023-04-02T13:03:06.131Z,0.00
2023-04-02T13:05:40.304Z,0.10
2023-04-02T13:08:15.186Z,0.03
2023-04-02T13:10:44.151Z,0.13
2023-04-02T13:13:16.464Z,0.10
2023-04-02T13:15:43.711Z,0.00
2023-04-02T13:18:13.744Z,0.17
2023-04-02T13:20:42.770Z,0.10
2023-04-02T13:23:32.538Z,0.20
2023-04-02T13:26:08.581Z,0.10
2023-04-02T13:28:35.775Z,0.10
2023-04-02T13:31:02.390Z,0.10
2023-04-02T13:33:29.181Z,0.10
2023-04-02T13:35:56.083Z,0.17
2023-04-02T13:38:22.828Z,0.10
2023-04-02T13:40:49.722Z,0.10
2023-04-02T13:43:19.799Z,0.13
2023-04-02T13:45:51.008Z,0.10
2023-04-02T13:48:18.458Z,0.20
2023-04-02T13:50:46.693Z,0.20
2023-04-02T13:53:22.058Z,0.20
2023-04-02T13:55:49.221Z,0.20
2023-04-02T13:58:15.872Z,0.20
2023-04-02T14:00:42.530Z,0.20
2023-04-02T14:03:21.937Z,0.10
2023-04-02T14:06:12.915Z,0.50
2023-04-02T14:09:05.103Z,0.00
2023-04-02T14:11:34.816Z,0.00
2023-04-02T14:14:27.097Z,0.10
2023-04-02T14:16:56.462Z,0.10
2023-04-02T14:19:38.372Z,0.10
2023-04-02T14:22:37.273Z,0.10
2023-04-02T14:25:15.635Z,0.13
2023-04-02T14:28:01.464Z,0.10
2023-04-02T14:30:34.456Z,0.00
2023-04-02T14:33:10.347Z,0.10
2023-04-02T14:35:52.862Z,0.17
2023-04-02T14:38:25.497Z,0.08
2023-04-02T14:41:38.329Z,0.10
2023-04-02T14:44:07.296Z,0.10
2023-04-02T14:46:37.858Z,0.08
2023-04-02T14:49:25.084Z,0.10
2023-04-02T14:51:54.943Z,0.10
2023-04-02T14:54:35.898Z,0.00
2023-04-02T14:57:16.956Z,0.20
2023-04-02T15:00:24.217Z,0.08
2023-04-02T15:03:15.077Z,0.10
2023-04-02T15:05:48.661Z,0.10
2023-04-02T15:08:36.231Z,0.03
2023-04-02T15:11:44.086Z,0.10
2023-04-02T15:14:20.032Z,0.20
2023-04-02T15:16:46.802Z,0.10
2023-04-02T15:19:17.023Z,0.10
2023-04-02T15:22:08.836Z,0.20
2023-04-02T15:25:17.969Z,0.20
2023-04-02T15:27:57.092Z,0.20
2023-04-02T15:30:28.997Z,0.25
2023-04-02T15:33:27.432Z,0.10
2023-04-02T15:36:29.617Z,0.40
2023-04-02T15:39:02.031Z,1.50
2023-04-02T15:41:36.338Z,0.70
2023-04-02T15:44:19.140Z,0.35
2023-04-02T15:47:01.658Z,0.22
2023-04-02T15:49:42.540Z,0.32
2023-04-02T15:52:09.225Z,0.10
2023-04-02T15:54:41.496Z,0.20
2023-04-02T15:57:45.708Z,0.55
2023-04-02T16:00:23.023Z,0.30
2023-04-02T16:03:27.586Z,0.40
2023-04-02T16:06:19.180Z,2.65
2023-04-02T16:08:56.965Z,0.70
2023-04-02T16:11:25.821Z,0.17
2023-04-02T16:14:01.017Z,0.00
2023-04-02T16:16:34.077Z,0.20
2023-04-02T16:19:15.928Z,0.25
2023-04-02T16:21:50.499Z,0.30
2023-04-02T16:24:17.262Z,0.20
2023-04-02T16:26:53.365Z,0.10
2023-04-02T16:29:25.630Z,0.20
2023-04-02T16:32:34.376Z,0.40
2023-04-02T16:35:40.621Z,0.20
2023-04-02T16:38:02.877Z,0.17
2023-04-02T16:40:33.626Z,0.77
2023-04-02T16:43:54.271Z,0.40
2023-04-02T16:46:46.968Z,0.40
2023-04-02T16:49:36.221Z,0.40
2023-04-02T16:52:27.359Z,0.20
2023-04-02T16:55:12.330Z,0.30
2023-04-02T16:57:48.982Z,0.30
2023-04-02T17:00:23.993Z,0.30
2023-04-02T17:03:21.995Z,0.20
2023-04-02T17:06:13.200Z,0.20
2023-04-02T17:08:47.169Z,0.00
2023-04-02T17:11:25.206Z,0.13
2023-04-02T17:14:06.209Z,0.20
2023-04-02T17:16:42.596Z,0.40
2023-04-02T17:19:14.928Z,0.70
2023-04-02T17:21:46.229Z,0.57
2023-04-02T17:24:33.319Z,0.55
2023-04-02T17:27:06.211Z,0.45
2023-04-02T17:29:38.216Z,0.20
2023-04-02T17:32:17.740Z,0.20
2023-04-02T17:34:44.339Z,0.10
2023-04-02T17:37:29.354Z,0.10
2023-04-02T17:39:58.574Z,0.15
2023-04-02T17:42:56.470Z,0.28
2023-04-02T17:45:54.236Z,0.20
2023-04-02T17:48:46.223Z,0.20
2023-04-02T17:51:21.768Z,0.40
2023-04-02T17:54:14.869Z,0.40
2023-04-02T17:57:06.974Z,0.20
2023-04-02T17:59:36.390Z,0.25
2023-04-02T18:02:12.101Z,0.20
2023-04-02T18:04:49.208Z,0.10
2023-04-02T18:07:30.876Z,0.10
2023-04-02T18:10:17.778Z,0.10
2023-04-02T18:13:12.987Z,0.30
2023-04-02T18:15:45.702Z,0.20
2023-04-02T18:21:02.647Z,0.30
2023-04-02T18:23:44.341Z,0.20
2023-04-02T18:26:48.032Z,0.20
2023-04-02T18:29:14.582Z,0.20
2023-04-02T18:32:25.923Z,0.10
2023-04-02T18:35:13.178Z,0.15
2023-04-02T18:37:55.000Z,0.10
2023-04-02T18:40:43.289Z,0.10
2023-04-02T18:43:12.854Z,0.00
2023-04-02T18:45:40.830Z,0.10
2023-04-02T18:48:26.769Z,0.03
2023-04-02T18:50:55.037Z,0.00
2023-04-02T18:53:25.817Z,0.20
2023-04-02T18:56:04.532Z,0.10
2023-04-02T18:58:53.472Z,0.10
2023-04-02T19:01:34.530Z,0.00
2023-04-02T19:04:06.205Z,0.10
2023-04-02T19:06:49.519Z,0.10
2023-04-02T19:09:24.265Z,0.00
2023-04-02T19:11:53.813Z,0.10
2023-04-02T19:14:24.253Z,0.10
2023-04-02T19:16:54.226Z,0.10
2023-04-02T19:19:27.351Z,0.20
2023-04-02T19:22:04.174Z,0.22
2023-04-02T19:24:55.112Z,0.30
2023-04-02T19:27:32.153Z,0.22
2023-04-02T19:30:30.336Z,0.25
2023-04-02T19:33:07.280Z,0.20
2023-04-02T19:35:53.891Z,0.30
2023-04-02T19:38:51.706Z,0.30
2023-04-02T19:41:41.334Z,0.50
2023-04-02T19:44:11.822Z,0.40
2023-04-02T19:46:41.168Z,0.40
2023-04-02T19:49:15.308Z,0.30
2023-04-02T19:51:41.907Z,0.30
2023-04-02T19:54:08.997Z,0.30
2023-04-02T19:56:35.774Z,0.13
2023-04-02T19:59:07.858Z,0.25
2023-04-02T20:01:43.465Z,0.35
2023-04-02T20:04:10.088Z,0.32
2023-04-02T20:06:37.652Z,0.30
2023-04-02T20:09:04.552Z,0.30
2023-04-02T20:11:31.260Z,0.10
2023-04-02T20:13:57.834Z,0.30
2023-04-02T20:16:24.629Z,0.50
2023-04-02T20:18:51.342Z,0.50
2023-04-02T20:21:17.922Z,0.30
2023-04-02T20:23:44.959Z,0.60
2023-04-02T20:26:12.704Z,0.38
2023-04-02T20:28:39.708Z,0.30
2023-04-02T20:31:12.195Z,0.40
2023-04-02T20:33:39.239Z,0.38
2023-04-02T20:36:09.301Z,0.30
2023-04-02T20:38:36.975Z,0.40
2023-04-02T20:41:06.244Z,0.50
2023-04-02T20:43:33.294Z,0.40
2023-04-02T20:46:04.426Z,0.32
2023-04-02T20:48:32.614Z,0.63
2023-04-02T20:51:01.872Z,1.08
2023-04-02T20:53:29.315Z,1.02
2023-04-02T20:56:13.823Z,1.00
2023-04-02T20:58:41.715Z,1.75
2023-04-02T21:01:11.842Z,1.30
2023-04-02T21:03:39.980Z,1.17
2023-04-02T21:06:13.009Z,1.25
2023-04-02T21:08:39.764Z,1.48
2023-04-02T21:11:07.410Z,1.42
2023-04-02T21:13:38.658Z,2.65
2023-04-02T21:16:16.499Z,2.10
2023-04-02T21:18:43.743Z,1.77
2023-04-02T21:21:14.617Z,1.40
2023-04-02T21:23:43.739Z,1.92
2023-04-02T21:26:13.249Z,1.50
2023-04-02T21:28:39.844Z,1.65
2023-04-02T21:31:10.626Z,1.20
2023-04-02T21:33:39.605Z,1.45
2023-04-02T21:36:17.709Z,0.95
2023-04-02T21:38:58.916Z,0.68
2023-04-02T21:41:30.325Z,0.88
2023-04-02T21:43:58.814Z,0.70
2023-04-02T21:46:28.065Z,0.68
2023-04-02T21:48:56.440Z,0.68
2023-04-02T21:51:25.975Z,0.95
2023-04-02T21:53:55.999Z,0.70
2023-04-02T21:56:28.636Z,1.00
2023-04-02T21:58:56.896Z,0.80
2023-04-02T22:01:28.032Z,0.90
2023-04-02T22:03:59.731Z,1.33
2023-04-02T22:06:28.472Z,0.70
2023-04-02T22:08:58.248Z,0.73
2023-04-02T22:11:33.648Z,0.40
2023-04-02T22:14:00.248Z,0.60
2023-04-02T22:16:29.338Z,0.65
2023-04-02T22:18:58.309Z,0.98
2023-04-02T22:21:25.885Z,0.60
2023-04-02T22:23:53.168Z,0.70
2023-04-02T22:26:21.466Z,0.90
2023-04-02T22:28:48.123Z,1.17
2023-04-02T22:31:17.537Z,0.70
2023-04-02T22:33:46.143Z,0.88
2023-04-02T22:36:16.246Z,1.00
2023-04-02T22:38:42.938Z,0.60
2023-04-02T22:41:12.809Z,0.80
2023-04-02T22:43:44.188Z,0.80
2023-04-02T22:46:13.253Z,0.80
2023-04-02T22:48:40.530Z,0.80
2023-04-02T22:51:09.262Z,0.90
2023-04-02T22:53:36.681Z,0.65
2023-04-02T22:56:06.663Z,0.73
2023-04-02T22:58:34.200Z,0.80
2023-04-02T23:01:15.007Z,0.70
2023-04-02T23:03:41.911Z,0.75
2023-04-02T23:06:11.595Z,0.82
2023-04-02T23:08:38.981Z,0.80
2023-04-02T23:11:11.058Z,0.90
2023-04-02T23:13:39.248Z,0.83
2023-04-02T23:16:08.570Z,1.30
2023-04-02T23:18:35.868Z,1.30
2023-04-02T23:21:03.030Z,0.82
2023-04-02T23:23:29.743Z,0.80
2023-04-02T23:26:08.384Z,1.20
2023-04-02T23:28:36.014Z,0.88
2023-04-02T23:31:04.288Z,1.13
2023-04-02T23:33:31.141Z,1.00
2023-04-02T23:35:58.356Z,0.90
2023-04-02T23:38:26.418Z,0.90
2023-04-02T23:40:53.695Z,1.17
2023-04-02T23:43:20.712Z,1.10
2023-04-02T23:45:50.736Z,0.90
2023-04-02T23:48:17.645Z,1.00
2023-04-02T23:50:45.476Z,1.10
2023-04-02T23:53:13.138Z,1.10
2023-04-02T23:55:40.517Z,1.20
2023-04-02T23:58:07.360Z,0.80
