createdAt,value
2018-10-03T00:00:45.930Z,11.00
2018-10-03T00:03:14.915Z,9.57
2018-10-03T00:05:43.853Z,6.00
2018-10-03T00:08:12.832Z,9.50
2018-10-03T00:10:41.757Z,7.10
2018-10-03T00:13:10.687Z,8.90
2018-10-03T00:15:39.647Z,8.50
2018-10-03T00:18:08.530Z,7.80
2018-10-03T00:20:37.560Z,8.60
2018-10-03T00:23:06.660Z,13.90
2018-10-03T00:25:35.566Z,9.30
2018-10-03T00:28:04.483Z,8.40
2018-10-03T00:30:33.376Z,8.30
2018-10-03T00:33:02.371Z,8.30
2018-10-03T00:35:31.272Z,7.30
2018-10-03T00:38:00.304Z,6.73
2018-10-03T00:40:29.223Z,7.73
2018-10-03T00:42:58.108Z,6.70
2018-10-03T00:45:27.145Z,6.67
2018-10-03T00:47:56.023Z,7.33
2018-10-03T00:50:25.024Z,9.43
2018-10-03T00:52:54.037Z,8.10
2018-10-03T00:55:22.984Z,8.23
2018-10-03T00:57:51.908Z,9.27
2018-10-03T01:00:20.891Z,8.60
2018-10-03T01:02:49.878Z,7.73
2018-10-03T01:05:18.797Z,6.57
2018-10-03T01:07:47.850Z,6.27
2018-10-03T01:10:16.757Z,9.00
2018-10-03T01:12:45.656Z,6.07
2018-10-03T01:15:14.589Z,6.83
2018-10-03T01:17:43.464Z,7.13
2018-10-03T01:20:12.477Z,7.53
2018-10-03T01:22:41.418Z,6.53
2018-10-03T01:25:10.449Z,7.30
2018-10-03T01:27:39.420Z,6.87
2018-10-03T01:30:08.332Z,8.30
2018-10-03T01:32:37.255Z,10.90
2018-10-03T01:35:06.217Z,6.83
2018-10-03T01:37:35.253Z,8.03
2018-10-03T01:40:04.245Z,6.67
2018-10-03T01:42:33.237Z,8.10
2018-10-03T01:45:02.114Z,7.50
2018-10-03T01:47:31.045Z,8.43
2018-10-03T01:49:59.985Z,7.10
2018-10-03T01:52:28.930Z,9.10
2018-10-03T01:54:57.861Z,8.23
2018-10-03T01:57:26.875Z,9.63
2018-10-03T01:59:55.797Z,7.40
2018-10-03T02:02:24.725Z,8.67
2018-10-03T02:04:53.682Z,8.47
2018-10-03T02:07:22.617Z,8.63
2018-10-03T02:12:46.179Z,8.97
2018-10-03T02:15:15.092Z,7.40
2018-10-03T02:17:44.043Z,9.17
2018-10-03T02:20:12.990Z,7.80
2018-10-03T02:22:41.928Z,8.90
2018-10-03T02:25:10.835Z,7.87
2018-10-03T02:27:39.739Z,7.70
2018-10-03T02:30:08.719Z,11.30
2018-10-03T02:32:37.666Z,8.40
2018-10-03T02:35:06.660Z,9.47
2018-10-03T02:37:35.661Z,9.60
2018-10-03T02:40:04.778Z,11.43
2018-10-03T02:42:33.700Z,7.27
2018-10-03T02:45:02.585Z,6.90
2018-10-03T02:47:31.497Z,8.07
2018-10-03T02:50:00.455Z,9.17
2018-10-03T02:52:29.388Z,7.87
2018-10-03T02:54:58.330Z,8.90
2018-10-03T02:57:27.241Z,9.63
2018-10-03T02:59:56.179Z,7.83
2018-10-03T03:02:25.122Z,11.07
2018-10-03T03:04:54.004Z,9.77
2018-10-03T03:07:22.917Z,8.20
2018-10-03T03:09:51.892Z,7.23
2018-10-03T03:12:20.776Z,9.20
2018-10-03T03:14:49.730Z,8.50
2018-10-03T03:17:18.680Z,7.43
2018-10-03T03:19:47.563Z,14.23
2018-10-03T03:22:16.554Z,6.87
2018-10-03T03:24:45.517Z,3.97
2018-10-03T03:27:14.416Z,7.37
2018-10-03T03:29:43.345Z,6.20
2018-10-03T03:32:12.264Z,10.53
2018-10-03T03:34:41.214Z,9.10
2018-10-03T03:37:10.088Z,5.53
2018-10-03T03:39:39.055Z,6.80
2018-10-03T03:42:08.555Z,9.93
2018-10-03T03:44:37.464Z,7.50
2018-10-03T03:47:06.464Z,7.80
2018-10-03T03:49:35.420Z,4.87
2018-10-03T03:52:04.720Z,7.47
2018-10-03T03:54:33.649Z,7.93
2018-10-03T03:57:02.569Z,6.40
2018-10-03T03:59:31.468Z,5.87
2018-10-03T04:02:00.423Z,7.40
2018-10-03T04:04:29.359Z,7.77
2018-10-03T04:06:58.283Z,4.60
2018-10-03T04:09:27.208Z,7.27
2018-10-03T04:11:56.232Z,10.00
2018-10-03T04:14:25.157Z,5.63
2018-10-03T04:16:54.107Z,6.20
2018-10-03T04:19:23.276Z,6.53
2018-10-03T04:21:52.192Z,9.27
2018-10-03T04:24:21.193Z,5.93
2018-10-03T04:26:50.624Z,7.93
2018-10-03T04:29:19.531Z,6.00
2018-10-03T04:31:48.528Z,7.70
2018-10-03T04:34:17.422Z,6.97
2018-10-03T04:36:46.345Z,6.67
2018-10-03T04:39:15.346Z,7.47
2018-10-03T04:41:44.399Z,3.77
2018-10-03T04:44:13.279Z,9.23
2018-10-03T04:46:42.237Z,12.23
2018-10-03T04:49:11.274Z,10.97
2018-10-03T04:51:40.211Z,6.93
2018-10-03T04:54:09.084Z,7.57
2018-10-03T04:56:38.092Z,9.20
2018-10-03T04:59:06.965Z,6.30
2018-10-03T05:01:35.875Z,8.27
2018-10-03T05:04:04.856Z,9.30
2018-10-03T05:06:33.754Z,5.57
2018-10-03T05:09:02.959Z,9.20
2018-10-03T05:11:32.129Z,6.87
2018-10-03T05:14:01.125Z,9.53
2018-10-03T05:16:30.117Z,8.37
2018-10-03T05:18:59.129Z,8.93
2018-10-03T05:21:28.424Z,7.53
2018-10-03T05:23:57.426Z,7.57
2018-10-03T05:26:26.483Z,10.57
2018-10-03T05:28:56.317Z,11.13
2018-10-03T05:31:25.370Z,11.67
2018-10-03T05:33:54.952Z,8.57
2018-10-03T05:36:23.921Z,10.40
2018-10-03T05:38:53.038Z,9.77
2018-10-03T05:41:22.036Z,6.80
2018-10-03T05:43:51.370Z,9.07
2018-10-03T05:46:20.475Z,12.60
2018-10-03T05:48:49.683Z,11.03
2018-10-03T05:51:18.589Z,6.93
2018-10-03T05:53:47.584Z,6.67
2018-10-03T05:56:16.589Z,11.10
2018-10-03T05:58:45.619Z,11.23
2018-10-03T06:01:14.616Z,11.07
2018-10-03T06:03:43.483Z,10.97
2018-10-03T06:06:12.551Z,13.00
2018-10-03T06:08:41.442Z,7.67
2018-10-03T06:11:10.367Z,7.40
2018-10-03T06:13:39.320Z,8.20
2018-10-03T06:16:08.408Z,8.53
2018-10-03T06:18:37.413Z,7.97
2018-10-03T06:21:06.403Z,8.90
2018-10-03T06:23:35.388Z,7.90
2018-10-03T06:26:04.296Z,8.07
2018-10-03T06:28:33.303Z,8.87
2018-10-03T06:31:02.265Z,10.00
2018-10-03T06:33:31.207Z,9.33
2018-10-03T06:36:00.121Z,6.47
2018-10-03T06:38:28.964Z,8.40
2018-10-03T06:40:57.977Z,5.67
2018-10-03T06:43:26.925Z,9.80
2018-10-03T06:45:55.876Z,5.17
2018-10-03T06:48:24.803Z,6.60
2018-10-03T06:50:53.707Z,10.77
2018-10-03T06:53:22.591Z,5.93
2018-10-03T06:55:51.697Z,6.00
2018-10-03T06:58:20.735Z,7.47
2018-10-03T07:00:49.651Z,11.30
2018-10-03T07:03:18.583Z,7.43
2018-10-03T07:05:47.798Z,8.57
2018-10-03T07:08:16.653Z,10.20
2018-10-03T07:10:45.619Z,6.43
2018-10-03T07:13:14.662Z,6.67
2018-10-03T07:15:43.815Z,9.10
2018-10-03T07:18:12.706Z,8.80
2018-10-03T07:20:41.665Z,7.63
2018-10-03T07:23:10.668Z,7.53
2018-10-03T07:25:39.589Z,9.00
2018-10-03T07:28:08.537Z,4.30
2018-10-03T07:30:37.504Z,6.67
2018-10-03T07:33:06.612Z,10.97
2018-10-03T07:35:35.506Z,10.73
2018-10-03T07:38:04.460Z,9.10
2018-10-03T07:40:33.424Z,8.13
2018-10-03T07:43:02.341Z,7.73
2018-10-03T07:45:31.237Z,8.33
2018-10-03T07:48:00.289Z,6.43
2018-10-03T07:50:29.476Z,9.60
2018-10-03T07:52:58.440Z,9.47
2018-10-03T07:55:27.388Z,7.87
2018-10-03T07:57:56.375Z,7.53
2018-10-03T08:00:28.804Z,6.23
2018-10-03T08:02:58.483Z,11.03
2018-10-03T08:05:27.892Z,8.77
2018-10-03T08:07:57.081Z,7.37
2018-10-03T08:10:26.090Z,8.70
2018-10-03T08:12:54.987Z,8.90
2018-10-03T08:15:23.882Z,9.37
2018-10-03T08:17:52.831Z,11.77
2018-10-03T08:20:21.876Z,10.60
2018-10-03T08:22:50.852Z,8.87
2018-10-03T08:25:19.841Z,12.37
2018-10-03T08:27:48.771Z,9.37
2018-10-03T08:30:17.837Z,6.33
2018-10-03T08:32:47.661Z,8.57
2018-10-03T08:35:16.483Z,9.00
2018-10-03T08:37:45.372Z,8.67
2018-10-03T08:40:14.307Z,5.60
2018-10-03T08:42:43.257Z,10.70
2018-10-03T08:45:12.157Z,18.90
2018-10-03T08:47:41.115Z,12.03
2018-10-03T08:50:11.686Z,10.90
2018-10-03T08:52:40.685Z,9.63
2018-10-03T08:55:09.766Z,8.77
2018-10-03T08:57:40.313Z,6.67
2018-10-03T09:00:09.776Z,6.17
2018-10-03T09:02:38.863Z,11.63
2018-10-03T09:05:08.182Z,7.20
2018-10-03T09:07:37.124Z,7.73
2018-10-03T09:10:06.174Z,9.67
2018-10-03T09:12:35.120Z,10.83
2018-10-03T09:15:04.125Z,6.17
2018-10-03T09:17:33.131Z,7.50
2018-10-03T09:20:02.093Z,9.77
2018-10-03T09:22:31.026Z,12.13
2018-10-03T09:24:59.972Z,8.53
2018-10-03T09:27:28.912Z,11.53
2018-10-03T09:29:58.000Z,13.63
2018-10-03T09:32:27.306Z,9.10
2018-10-03T09:34:56.194Z,9.27
2018-10-03T09:37:25.163Z,10.37
2018-10-03T09:39:54.069Z,12.07
2018-10-03T09:42:22.945Z,10.43
2018-10-03T09:44:51.942Z,13.60
2018-10-03T09:47:20.856Z,16.03
2018-10-03T09:49:49.778Z,7.90
2018-10-03T09:52:18.767Z,12.23
2018-10-03T09:54:47.685Z,8.73
2018-10-03T09:57:16.563Z,8.97
2018-10-03T09:59:45.504Z,8.33
2018-10-03T10:02:14.392Z,9.13
2018-10-03T10:04:43.467Z,6.97
2018-10-03T10:07:12.412Z,10.03
2018-10-03T10:09:41.379Z,12.50
2018-10-03T10:12:10.333Z,7.90
2018-10-03T10:14:39.220Z,6.93
2018-10-03T10:17:08.492Z,9.37
2018-10-03T10:19:37.507Z,10.00
2018-10-03T10:22:06.426Z,13.53
2018-10-03T10:24:35.424Z,8.13
2018-10-03T10:27:04.500Z,11.83
2018-10-03T10:29:33.732Z,8.80
2018-10-03T10:32:03.067Z,10.73
2018-10-03T10:34:32.245Z,7.20
2018-10-03T10:37:01.140Z,11.43
2018-10-03T10:39:30.088Z,7.80
2018-10-03T10:41:59.043Z,10.00
2018-10-03T10:44:27.962Z,11.40
2018-10-03T10:46:56.945Z,9.27
2018-10-03T10:49:25.945Z,11.27
2018-10-03T10:51:54.930Z,12.63
2018-10-03T10:54:23.812Z,9.20
2018-10-03T10:56:52.773Z,8.67
2018-10-03T10:59:21.650Z,13.60
2018-10-03T11:01:50.732Z,12.70
2018-10-03T11:04:19.896Z,8.33
2018-10-03T11:06:48.860Z,5.97
2018-10-03T11:09:17.757Z,8.23
2018-10-03T11:11:46.851Z,7.70
2018-10-03T11:14:15.821Z,11.07
2018-10-03T11:16:44.768Z,8.63
2018-10-03T11:19:13.730Z,8.30
2018-10-03T11:21:42.598Z,7.37
2018-10-03T11:24:11.539Z,8.13
2018-10-03T11:26:40.441Z,9.07
2018-10-03T11:29:09.423Z,13.03
2018-10-03T11:31:38.296Z,7.57
2018-10-03T11:34:07.308Z,9.37
2018-10-03T11:36:36.323Z,10.60
2018-10-03T11:39:06.778Z,5.10
2018-10-03T11:41:35.697Z,11.57
2018-10-03T11:44:04.753Z,4.77
2018-10-03T11:46:33.647Z,7.30
2018-10-03T11:49:02.584Z,16.23
2018-10-03T11:51:31.526Z,9.27
2018-10-03T11:54:00.400Z,5.53
2018-10-03T11:56:29.428Z,8.93
2018-10-03T11:58:58.280Z,8.50
2018-10-03T12:01:27.196Z,7.30
2018-10-03T12:03:56.121Z,13.33
2018-10-03T12:06:25.131Z,11.23
2018-10-03T12:08:54.192Z,9.27
2018-10-03T12:11:23.113Z,11.23
2018-10-03T12:13:52.001Z,13.13
2018-10-03T12:16:20.906Z,6.83
2018-10-03T12:18:49.839Z,11.07
2018-10-03T12:21:18.708Z,12.47
2018-10-03T12:23:47.585Z,5.83
2018-10-03T12:26:16.500Z,7.30
2018-10-03T12:28:45.452Z,7.27
2018-10-03T12:31:15.098Z,6.87
2018-10-03T12:33:44.297Z,8.60
2018-10-03T12:36:13.195Z,12.37
2018-10-03T12:38:42.146Z,8.33
2018-10-03T12:41:11.068Z,7.97
2018-10-03T12:43:40.184Z,8.47
2018-10-03T12:46:09.141Z,6.07
2018-10-03T12:48:38.087Z,8.17
2018-10-03T12:51:07.220Z,8.10
2018-10-03T12:53:36.101Z,11.27
2018-10-03T12:56:05.574Z,8.03
2018-10-03T12:58:34.514Z,6.93
2018-10-03T13:01:03.480Z,3.67
2018-10-03T13:03:32.431Z,3.67
2018-10-03T13:06:01.389Z,6.93
2018-10-03T13:08:30.305Z,6.47
2018-10-03T13:10:59.695Z,8.13
2018-10-03T13:13:28.673Z,5.97
2018-10-03T13:15:57.774Z,8.43
2018-10-03T13:18:27.489Z,5.03
2018-10-03T13:20:56.597Z,9.20
2018-10-03T13:23:25.488Z,8.43
2018-10-03T13:25:54.475Z,9.80
2018-10-03T13:28:23.577Z,6.27
2018-10-03T13:30:52.547Z,7.33
2018-10-03T13:33:21.500Z,3.13
2018-10-03T13:35:50.562Z,6.73
2018-10-03T13:38:19.519Z,4.30
2018-10-03T13:40:48.476Z,7.60
2018-10-03T13:43:17.424Z,6.77
2018-10-03T13:45:46.386Z,6.47
2018-10-03T13:48:15.334Z,8.83
2018-10-03T13:50:44.303Z,14.27
2018-10-03T13:53:13.216Z,6.73
2018-10-03T13:55:42.172Z,3.77
2018-10-03T13:58:11.100Z,5.87
2018-10-03T14:00:40.092Z,2.33
2018-10-03T14:03:09.078Z,2.73
2018-10-03T14:05:37.949Z,3.73
2018-10-03T14:08:07.168Z,4.93
2018-10-03T14:10:36.187Z,4.57
2018-10-03T14:13:05.272Z,6.07
2018-10-03T14:15:34.243Z,4.87
2018-10-03T14:18:03.323Z,8.27
2018-10-03T14:20:32.423Z,8.87
2018-10-03T14:23:01.429Z,14.10
2018-10-03T14:25:30.406Z,9.73
2018-10-03T14:27:59.364Z,10.43
2018-10-03T14:30:28.386Z,12.70
2018-10-03T14:32:57.882Z,10.40
2018-10-03T14:35:26.922Z,7.53
2018-10-03T14:37:55.837Z,8.93
2018-10-03T14:40:24.751Z,7.17
2018-10-03T14:42:53.785Z,3.73
2018-10-03T14:45:22.698Z,6.57
2018-10-03T14:47:51.597Z,4.90
2018-10-03T14:50:20.660Z,6.00
2018-10-03T14:52:49.599Z,4.63
2018-10-03T14:55:18.498Z,7.23
2018-10-03T14:57:47.518Z,7.97
2018-10-03T15:00:16.410Z,6.83
2018-10-03T15:02:45.296Z,7.70
2018-10-03T15:05:14.205Z,7.30
2018-10-03T15:07:43.085Z,7.67
2018-10-03T15:10:11.990Z,6.63
2018-10-03T15:12:41.071Z,6.00
2018-10-03T15:15:10.504Z,2.10
2018-10-03T15:17:39.369Z,2.30
2018-10-03T15:20:08.392Z,4.10
2018-10-03T15:22:37.445Z,4.10
2018-10-03T15:25:06.403Z,3.87
2018-10-03T15:27:35.347Z,2.97
2018-10-03T15:30:05.113Z,5.97
2018-10-03T15:32:34.059Z,4.13
2018-10-03T15:35:02.907Z,4.30
2018-10-03T15:37:31.787Z,6.23
2018-10-03T15:40:00.791Z,6.13
2018-10-03T15:42:29.711Z,6.67
2018-10-03T15:44:58.942Z,6.10
2018-10-03T15:47:28.069Z,9.37
2018-10-03T15:49:57.033Z,9.30
2018-10-03T15:52:25.976Z,13.80
2018-10-03T15:54:55.118Z,15.97
2018-10-03T15:57:24.758Z,17.20
2018-10-03T15:59:53.698Z,9.73
2018-10-03T16:02:22.928Z,9.70
2018-10-03T16:04:52.608Z,11.13
2018-10-03T16:07:21.641Z,10.60
2018-10-03T16:09:50.618Z,9.30
2018-10-03T16:12:19.650Z,10.07
2018-10-03T16:14:48.637Z,6.90
2018-10-03T16:17:17.600Z,10.63
2018-10-03T16:19:46.611Z,7.60
2018-10-03T16:22:15.569Z,11.93
2018-10-03T16:24:44.460Z,6.70
2018-10-03T16:27:13.343Z,4.43
2018-10-03T16:29:42.344Z,11.63
2018-10-03T16:32:11.306Z,6.50
2018-10-03T16:34:40.317Z,10.53
2018-10-03T16:37:09.307Z,13.47
2018-10-03T16:39:38.193Z,9.53
2018-10-03T16:42:07.101Z,7.50
2018-10-03T16:44:36.011Z,7.37
2018-10-03T16:47:05.021Z,7.90
2018-10-03T16:49:33.945Z,5.67
2018-10-03T16:52:02.836Z,6.20
2018-10-03T16:54:31.801Z,7.50
2018-10-03T16:57:00.721Z,5.70
2018-10-03T16:59:29.631Z,8.30
2018-10-03T17:01:58.675Z,10.80
2018-10-03T17:04:27.594Z,17.97
2018-10-03T17:06:56.557Z,16.90
2018-10-03T17:09:25.537Z,12.20
2018-10-03T17:11:54.459Z,9.90
2018-10-03T17:14:26.163Z,15.17
2018-10-03T17:16:55.690Z,13.67
2018-10-03T17:19:24.849Z,19.10
2018-10-03T17:21:54.775Z,10.80
2018-10-03T17:24:25.003Z,14.90
2018-10-03T17:26:53.965Z,11.07
2018-10-03T17:29:22.965Z,13.77
2018-10-03T17:31:52.057Z,9.77
2018-10-03T17:34:21.999Z,13.43
2018-10-03T17:36:52.425Z,14.70
2018-10-03T17:39:22.223Z,18.30
2018-10-03T17:41:51.321Z,12.23
2018-10-03T17:44:21.065Z,13.60
2018-10-03T17:46:51.318Z,12.47
2018-10-03T17:49:21.167Z,15.70
2018-10-03T17:51:50.106Z,14.17
2018-10-03T17:54:19.103Z,15.60
2018-10-03T17:56:48.390Z,18.30
2018-10-03T17:59:17.456Z,13.57
2018-10-03T18:01:49.644Z,12.43
2018-10-03T18:04:18.795Z,12.10
2018-10-03T18:06:47.898Z,20.83
2018-10-03T18:09:17.164Z,21.80
2018-10-03T18:11:46.115Z,16.87
2018-10-03T18:14:15.279Z,10.73
2018-10-03T18:16:44.314Z,18.33
2018-10-03T18:19:13.316Z,6.93
2018-10-03T18:21:42.288Z,14.90
2018-10-03T18:24:11.273Z,17.67
2018-10-03T18:26:40.380Z,7.83
2018-10-03T18:29:09.413Z,13.33
2018-10-03T18:31:38.337Z,13.17
2018-10-03T18:34:07.544Z,14.07
2018-10-03T18:36:36.566Z,14.30
2018-10-03T18:39:07.670Z,13.70
2018-10-03T18:41:36.780Z,10.77
2018-10-03T18:44:05.913Z,17.80
2018-10-03T18:46:34.851Z,11.77
2018-10-03T18:49:03.825Z,14.10
2018-10-03T18:51:32.818Z,15.20
2018-10-03T18:54:01.773Z,11.83
2018-10-03T18:56:31.757Z,16.03
2018-10-03T18:59:00.698Z,10.40
2018-10-03T19:01:29.745Z,10.23
2018-10-03T19:03:58.734Z,9.20
2018-10-03T19:06:27.654Z,12.07
2018-10-03T19:08:56.677Z,11.27
2018-10-03T19:11:25.736Z,10.80
2018-10-03T19:13:54.707Z,13.33
2018-10-03T19:16:24.277Z,12.17
2018-10-03T19:18:53.270Z,16.43
2018-10-03T19:21:22.243Z,15.00
2018-10-03T19:23:51.187Z,15.63
2018-10-03T19:26:20.223Z,12.00
2018-10-03T19:28:49.103Z,12.70
2018-10-03T19:31:18.143Z,11.37
2018-10-03T19:33:47.152Z,11.43
2018-10-03T19:36:16.092Z,11.53
2018-10-03T19:38:45.013Z,10.47
2018-10-03T19:41:13.990Z,12.63
2018-10-03T19:43:42.939Z,14.63
2018-10-03T19:46:11.865Z,11.23
2018-10-03T19:48:40.873Z,9.13
2018-10-03T19:51:09.813Z,8.90
2018-10-03T19:53:38.930Z,10.20
2018-10-03T19:56:08.014Z,10.73
2018-10-03T19:58:37.002Z,10.30
2018-10-03T20:01:05.979Z,7.37
2018-10-03T20:03:35.062Z,9.07
2018-10-03T20:06:03.991Z,9.63
2018-10-03T20:08:34.475Z,11.70
2018-10-03T20:11:03.465Z,10.80
2018-10-03T20:13:32.390Z,12.23
2018-10-03T20:16:01.360Z,5.33
2018-10-03T20:18:30.466Z,8.87
2018-10-03T20:20:59.659Z,7.83
2018-10-03T20:23:28.545Z,8.40
2018-10-03T20:25:57.513Z,9.83
2018-10-03T20:28:26.458Z,14.13
2018-10-03T20:30:55.364Z,18.97
2018-10-03T20:33:24.533Z,16.23
2018-10-03T20:35:53.427Z,11.67
2018-10-03T20:38:22.347Z,10.00
2018-10-03T20:40:51.335Z,7.77
2018-10-03T20:43:20.230Z,10.93
2018-10-03T20:45:49.320Z,10.07
2018-10-03T20:48:18.353Z,9.23
2018-10-03T20:50:47.297Z,10.23
2018-10-03T20:53:16.192Z,10.03
2018-10-03T20:55:45.203Z,11.43
2018-10-03T20:58:14.119Z,9.77
2018-10-03T21:00:43.033Z,8.00
2018-10-03T21:03:11.998Z,6.77
2018-10-03T21:05:40.909Z,7.83
2018-10-03T21:08:09.787Z,8.83
2018-10-03T21:10:38.770Z,8.73
2018-10-03T21:13:07.664Z,9.20
2018-10-03T21:15:36.615Z,10.77
2018-10-03T21:18:05.585Z,14.30
2018-10-03T21:20:34.526Z,14.30
2018-10-03T21:23:03.464Z,13.93
2018-10-03T21:25:32.405Z,16.53
2018-10-03T21:28:01.356Z,14.67
2018-10-03T21:30:30.291Z,12.53
2018-10-03T21:32:59.292Z,11.07
2018-10-03T21:35:28.202Z,14.43
2018-10-03T21:37:57.096Z,13.37
2018-10-03T21:40:26.005Z,18.67
2018-10-03T21:42:54.973Z,17.17
2018-10-03T21:45:24.001Z,20.17
2018-10-03T21:47:52.873Z,13.40
2018-10-03T21:50:21.843Z,15.33
2018-10-03T21:52:50.875Z,17.03
2018-10-03T21:55:19.799Z,16.53
2018-10-03T21:57:48.704Z,14.00
2018-10-03T22:00:17.723Z,14.73
2018-10-03T22:02:46.648Z,16.03
2018-10-03T22:05:15.552Z,12.57
2018-10-03T22:07:45.146Z,16.43
2018-10-03T22:10:14.310Z,14.70
2018-10-03T22:12:43.284Z,13.80
2018-10-03T22:15:12.284Z,18.60
2018-10-03T22:17:41.631Z,13.43
2018-10-03T22:20:10.561Z,14.30
2018-10-03T22:22:39.515Z,12.57
2018-10-03T22:25:08.498Z,13.27
2018-10-03T22:27:37.468Z,12.90
2018-10-03T22:30:06.495Z,13.47
2018-10-03T22:32:35.420Z,15.30
2018-10-03T22:35:04.384Z,18.87
2018-10-03T22:37:33.265Z,10.60
2018-10-03T22:40:02.150Z,16.60
2018-10-03T22:42:31.067Z,12.30
2018-10-03T22:45:00.037Z,12.63
2018-10-03T22:47:29.086Z,14.07
2018-10-03T22:49:58.040Z,15.27
2018-10-03T22:52:26.961Z,15.50
2018-10-03T22:54:55.904Z,14.03
2018-10-03T22:57:24.813Z,15.93
2018-10-03T22:59:53.697Z,15.80
2018-10-03T23:02:22.641Z,17.73
2018-10-03T23:04:51.532Z,16.60
2018-10-03T23:07:20.533Z,16.10
2018-10-03T23:09:49.518Z,15.40
2018-10-03T23:12:18.410Z,16.07
2018-10-03T23:14:47.293Z,15.63
2018-10-03T23:17:16.297Z,20.20
2018-10-03T23:19:45.191Z,13.57
2018-10-03T23:22:14.088Z,12.60
2018-10-03T23:24:43.119Z,14.63
2018-10-03T23:27:12.106Z,12.77
2018-10-03T23:29:40.996Z,15.23
2018-10-03T23:32:10.096Z,14.00
2018-10-03T23:34:39.017Z,11.97
2018-10-03T23:37:07.954Z,13.73
2018-10-03T23:39:36.959Z,15.00
2018-10-03T23:42:06.004Z,15.47
2018-10-03T23:44:34.904Z,13.40
2018-10-03T23:47:03.928Z,14.63
2018-10-03T23:49:32.853Z,15.87
2018-10-03T23:52:01.834Z,14.20
2018-10-03T23:54:30.817Z,17.27
2018-10-03T23:56:59.712Z,15.10
2018-10-03T23:59:28.665Z,14.13
