createdAt,value
2018-02-08T00:02:21.271Z,22.57
2018-02-08T00:04:48.798Z,21.30
2018-02-08T00:07:16.303Z,22.10
2018-02-08T00:09:43.825Z,22.90
2018-02-08T00:12:11.367Z,21.10
2018-02-08T00:14:38.900Z,22.23
2018-02-08T00:17:07.175Z,23.47
2018-02-08T00:19:35.479Z,21.40
2018-02-08T00:22:02.995Z,22.97
2018-02-08T00:24:30.579Z,25.27
2018-02-08T00:26:58.099Z,21.60
2018-02-08T00:29:25.606Z,22.50
2018-02-08T00:31:53.134Z,24.50
2018-02-08T00:34:20.656Z,23.17
2018-02-08T00:36:48.187Z,22.60
2018-02-08T00:39:15.699Z,22.57
2018-02-08T00:41:43.223Z,22.30
2018-02-08T00:44:10.762Z,22.13
2018-02-08T00:46:38.319Z,21.57
2018-02-08T00:49:06.587Z,21.83
2018-02-08T00:51:34.871Z,22.07
2018-02-08T00:54:03.143Z,22.13
2018-02-08T00:56:31.448Z,21.60
2018-02-08T00:58:58.974Z,23.53
2018-02-08T01:01:27.264Z,22.70
2018-02-08T01:03:55.555Z,21.67
2018-02-08T01:06:23.086Z,22.43
2018-02-08T01:08:51.356Z,22.27
2018-02-08T01:11:18.899Z,22.40
2018-02-08T01:13:46.398Z,20.20
2018-02-08T01:16:14.675Z,22.20
2018-02-08T01:18:42.963Z,22.17
2018-02-08T01:21:10.467Z,23.27
2018-02-08T01:23:38.057Z,21.17
2018-02-08T01:26:06.341Z,20.97
2018-02-08T01:28:34.628Z,23.63
2018-02-08T01:31:02.898Z,22.03
2018-02-08T01:33:31.191Z,21.63
2018-02-08T01:35:58.711Z,21.80
2018-02-08T01:38:26.245Z,23.97
2018-02-08T01:40:53.759Z,22.60
2018-02-08T01:43:22.070Z,22.47
2018-02-08T01:45:49.576Z,23.37
2018-02-08T01:48:17.127Z,22.33
2018-02-08T01:50:44.646Z,21.67
2018-02-08T01:53:12.175Z,23.27
2018-02-08T01:55:40.446Z,23.67
2018-02-08T01:58:08.747Z,24.20
2018-02-08T02:00:36.267Z,22.70
2018-02-08T02:03:03.790Z,24.87
2018-02-08T02:05:31.318Z,23.90
2018-02-08T02:07:59.623Z,21.43
2018-02-08T02:10:27.181Z,23.97
2018-02-08T02:12:54.688Z,24.43
2018-02-08T02:15:22.211Z,22.53
2018-02-08T02:17:49.746Z,22.97
2018-02-08T02:20:18.114Z,23.93
2018-02-08T02:22:46.390Z,25.03
2018-02-08T02:25:14.675Z,24.10
2018-02-08T02:27:42.198Z,25.23
2018-02-08T02:30:09.731Z,26.47
2018-02-08T02:32:37.247Z,24.37
2018-02-08T02:35:05.542Z,25.87
2018-02-08T02:37:33.056Z,26.33
2018-02-08T02:40:00.595Z,25.40
2018-02-08T02:42:28.121Z,22.83
2018-02-08T02:44:55.627Z,25.17
2018-02-08T02:47:23.151Z,28.20
2018-02-08T02:49:50.667Z,24.40
2018-02-08T02:52:18.963Z,25.17
2018-02-08T02:54:47.236Z,26.13
2018-02-08T02:57:15.528Z,27.27
2018-02-08T02:59:43.039Z,23.47
2018-02-08T03:02:10.646Z,26.40
2018-02-08T03:04:38.151Z,24.87
2018-02-08T03:07:05.688Z,25.47
2018-02-08T03:09:33.204Z,26.90
2018-02-08T03:12:01.502Z,25.70
2018-02-08T03:14:29.020Z,26.20
2018-02-08T03:16:56.544Z,26.87
2018-02-08T03:19:24.058Z,28.17
2018-02-08T03:21:51.574Z,26.27
2018-02-08T03:24:19.104Z,26.47
2018-02-08T03:26:46.623Z,27.23
2018-02-08T03:29:14.135Z,26.70
2018-02-08T03:31:41.679Z,25.97
2018-02-08T03:34:09.947Z,25.77
2018-02-08T03:36:38.239Z,27.47
2018-02-08T03:39:05.759Z,27.97
2018-02-08T03:41:33.270Z,27.27
2018-02-08T03:44:00.802Z,27.70
2018-02-08T03:46:29.078Z,30.47
2018-02-08T03:48:57.362Z,29.70
2018-02-08T03:51:25.634Z,28.90
2018-02-08T03:53:53.915Z,25.83
2018-02-08T03:56:22.191Z,26.53
2018-02-08T03:58:50.483Z,28.87
2018-02-08T04:01:17.991Z,26.73
2018-02-08T04:03:45.514Z,27.43
2018-02-08T04:06:13.026Z,26.70
2018-02-08T04:08:40.551Z,28.23
2018-02-08T04:11:08.060Z,27.57
2018-02-08T04:13:36.356Z,29.10
2018-02-08T04:16:03.864Z,27.80
2018-02-08T04:18:31.383Z,29.97
2018-02-08T04:20:58.901Z,27.70
2018-02-08T04:23:26.403Z,29.13
2018-02-08T04:25:53.927Z,29.40
2018-02-08T04:28:21.431Z,28.53
2018-02-08T04:30:48.955Z,29.00
2018-02-08T04:33:17.227Z,27.63
2018-02-08T04:35:45.524Z,29.70
2018-02-08T04:38:17.586Z,28.23
2018-02-08T04:40:57.627Z,29.07
2018-02-08T04:43:37.735Z,31.20
2018-02-08T04:46:16.915Z,28.77
2018-02-08T04:48:45.192Z,29.20
2018-02-08T04:51:13.478Z,28.63
2018-02-08T04:53:41.747Z,28.17
2018-02-08T04:56:10.039Z,28.60
2018-02-08T04:58:38.311Z,29.73
2018-02-08T05:01:06.603Z,27.80
2018-02-08T05:03:34.107Z,27.17
2018-02-08T05:06:01.650Z,26.80
2018-02-08T05:08:29.160Z,27.87
2018-02-08T05:10:57.447Z,29.53
2018-02-08T05:13:25.715Z,28.90
2018-02-08T05:15:54.007Z,28.33
2018-02-08T05:18:22.298Z,28.13
2018-02-08T05:20:49.814Z,27.80
2018-02-08T05:23:17.347Z,29.57
2018-02-08T05:25:44.871Z,28.43
2018-02-08T05:28:12.383Z,28.40
2018-02-08T05:30:39.914Z,28.93
2018-02-08T05:33:07.446Z,28.87
2018-02-08T05:35:35.728Z,28.60
2018-02-08T05:38:03.235Z,28.80
2018-02-08T05:40:30.778Z,26.83
2018-02-08T05:42:58.311Z,26.63
2018-02-08T05:45:25.819Z,29.43
2018-02-08T05:47:54.107Z,28.40
2018-02-08T05:50:21.610Z,28.07
2018-02-08T05:52:49.135Z,26.20
2018-02-08T05:55:16.641Z,28.80
2018-02-08T05:57:44.164Z,26.60
2018-02-08T06:00:12.433Z,25.50
2018-02-08T06:02:39.969Z,26.13
2018-02-08T06:05:07.471Z,25.53
2018-02-08T06:07:35.754Z,28.63
2018-02-08T06:10:04.062Z,26.40
2018-02-08T06:12:31.587Z,26.37
2018-02-08T06:14:59.868Z,27.87
2018-02-08T06:17:28.168Z,26.60
2018-02-08T06:19:55.671Z,26.33
2018-02-08T06:22:23.207Z,26.50
2018-02-08T06:24:50.720Z,23.80
2018-02-08T06:27:19.011Z,26.07
2018-02-08T06:29:46.538Z,23.80
2018-02-08T06:32:14.068Z,24.90
2018-02-08T06:34:41.579Z,25.90
2018-02-08T06:37:09.903Z,24.93
2018-02-08T06:39:37.436Z,24.47
2018-02-08T06:42:04.946Z,24.30
2018-02-08T06:44:32.463Z,26.70
2018-02-08T06:46:59.971Z,25.73
2018-02-08T06:49:27.500Z,25.70
2018-02-08T06:51:55.016Z,24.70
2018-02-08T06:54:23.303Z,26.60
2018-02-08T06:56:50.829Z,24.90
2018-02-08T06:59:18.355Z,24.37
2018-02-08T07:01:45.860Z,26.10
2018-02-08T07:04:14.162Z,24.87
2018-02-08T07:06:41.690Z,26.27
2018-02-08T07:09:09.223Z,23.40
2018-02-08T07:11:36.730Z,23.70
2018-02-08T07:14:05.019Z,26.20
2018-02-08T07:16:32.527Z,26.10
2018-02-08T07:19:00.068Z,24.23
2018-02-08T07:21:27.628Z,25.17
2018-02-08T07:23:55.191Z,25.00
2018-02-08T07:26:22.725Z,24.47
2018-02-08T07:28:50.240Z,25.00
2018-02-08T07:31:17.763Z,23.43
2018-02-08T07:33:45.267Z,22.73
2018-02-08T07:36:12.786Z,24.63
2018-02-08T07:38:40.287Z,23.53
2018-02-08T07:41:07.818Z,23.50
2018-02-08T07:43:35.323Z,22.80
2018-02-08T07:46:03.607Z,20.70
2018-02-08T07:48:31.897Z,23.40
2018-02-08T07:50:59.419Z,23.10
2018-02-08T07:53:26.933Z,23.83
2018-02-08T07:55:54.455Z,20.40
2018-02-08T07:58:22.735Z,23.77
2018-02-08T08:00:51.491Z,22.53
2018-02-08T08:03:18.995Z,22.10
2018-02-08T08:05:46.515Z,21.50
2018-02-08T08:08:14.026Z,21.97
2018-02-08T08:10:41.547Z,22.87
2018-02-08T08:13:09.055Z,22.13
2018-02-08T08:15:36.597Z,21.10
2018-02-08T08:18:04.101Z,22.17
2018-02-08T08:20:31.602Z,22.10
2018-02-08T08:22:59.887Z,19.40
2018-02-08T08:25:27.399Z,20.60
2018-02-08T08:27:54.921Z,20.10
2018-02-08T08:30:22.432Z,20.60
2018-02-08T08:32:49.991Z,22.40
2018-02-08T08:35:17.479Z,21.67
2018-02-08T08:37:45.767Z,21.30
2018-02-08T08:40:13.271Z,22.57
2018-02-08T08:42:40.790Z,21.60
2018-02-08T08:45:08.299Z,21.47
2018-02-08T08:47:35.823Z,21.33
2018-02-08T08:50:03.330Z,19.80
2018-02-08T08:52:30.850Z,20.47
2018-02-08T08:54:58.364Z,19.33
2018-02-08T08:57:27.250Z,21.20
2018-02-08T08:59:56.117Z,20.73
2018-02-08T09:02:25.006Z,20.60
2018-02-08T09:04:53.865Z,21.37
2018-02-08T09:07:22.718Z,22.23
2018-02-08T09:09:51.598Z,21.80
2018-02-08T09:12:20.479Z,21.63
2018-02-08T09:14:49.346Z,20.03
2018-02-08T09:17:18.203Z,19.70
2018-02-08T09:19:47.074Z,20.60
2018-02-08T09:22:15.939Z,19.57
2018-02-08T09:24:44.807Z,19.13
2018-02-08T09:27:13.671Z,18.77
2018-02-08T09:29:42.547Z,20.63
2018-02-08T09:32:11.398Z,19.93
2018-02-08T09:34:40.270Z,19.90
2018-02-08T09:37:09.122Z,19.73
2018-02-08T09:39:37.998Z,19.50
2018-02-08T09:42:06.851Z,18.87
2018-02-08T09:44:35.721Z,18.87
2018-02-08T09:47:04.579Z,20.07
2018-02-08T09:49:33.454Z,18.40
2018-02-08T09:52:02.302Z,20.23
2018-02-08T09:54:31.175Z,19.30
2018-02-08T09:57:00.058Z,18.50
2018-02-08T09:59:28.934Z,18.67
2018-02-08T10:01:57.790Z,19.20
2018-02-08T10:04:26.753Z,18.40
2018-02-08T10:06:55.627Z,18.07
2018-02-08T10:09:24.478Z,20.03
2018-02-08T10:11:53.406Z,19.73
2018-02-08T10:14:22.278Z,18.93
2018-02-08T10:16:51.147Z,17.00
2018-02-08T10:19:20.064Z,17.67
2018-02-08T10:21:48.953Z,18.70
2018-02-08T10:24:17.811Z,18.20
2018-02-08T10:26:46.781Z,18.57
2018-02-08T10:29:15.662Z,17.73
2018-02-08T10:31:44.535Z,17.30
2018-02-08T10:34:13.427Z,17.47
2018-02-08T10:36:42.305Z,17.53
2018-02-08T10:39:11.206Z,18.07
2018-02-08T10:41:40.110Z,17.10
2018-02-08T10:44:08.967Z,16.87
2018-02-08T10:46:37.846Z,16.73
2018-02-08T10:49:06.710Z,18.37
2018-02-08T10:51:35.630Z,20.50
2018-02-08T10:54:04.478Z,18.67
2018-02-08T10:56:33.346Z,17.63
2018-02-08T10:59:02.199Z,19.00
2018-02-08T11:01:31.094Z,17.63
2018-02-08T11:03:59.947Z,17.97
2018-02-08T11:06:28.811Z,17.90
2018-02-08T11:08:57.685Z,17.70
2018-02-08T11:11:26.538Z,18.20
2018-02-08T11:13:55.406Z,18.77
2018-02-08T11:16:24.259Z,16.57
2018-02-08T11:18:53.126Z,17.23
2018-02-08T11:21:21.979Z,18.43
2018-02-08T11:23:50.859Z,16.57
2018-02-08T11:26:19.758Z,18.43
2018-02-08T11:28:48.660Z,17.03
2018-02-08T11:31:18.347Z,16.73
2018-02-08T11:33:47.226Z,17.93
2018-02-08T11:36:16.083Z,17.67
2018-02-08T11:38:44.957Z,14.87
2018-02-08T11:41:13.807Z,17.40
2018-02-08T11:43:42.693Z,17.33
2018-02-08T11:46:11.543Z,16.87
2018-02-08T11:48:40.414Z,15.97
2018-02-08T11:51:09.279Z,14.97
2018-02-08T11:53:38.146Z,16.57
2018-02-08T11:56:07.006Z,15.90
2018-02-08T11:58:35.878Z,15.90
2018-02-08T12:01:04.742Z,17.00
2018-02-08T12:03:33.622Z,15.63
2018-02-08T12:06:02.478Z,17.30
2018-02-08T12:08:31.375Z,16.50
2018-02-08T12:11:00.230Z,15.90
2018-02-08T12:13:29.083Z,15.17
2018-02-08T12:15:57.958Z,15.30
2018-02-08T12:18:26.810Z,16.73
2018-02-08T12:20:55.674Z,16.40
2018-02-08T12:23:24.530Z,17.67
2018-02-08T12:25:53.397Z,16.03
2018-02-08T12:28:22.246Z,14.63
2018-02-08T12:30:51.120Z,13.87
2018-02-08T12:33:19.976Z,15.77
2018-02-08T12:35:48.845Z,15.33
2018-02-08T12:38:17.698Z,16.53
2018-02-08T12:40:46.568Z,14.57
2018-02-08T12:43:15.423Z,15.20
2018-02-08T12:45:44.341Z,15.00
2018-02-08T12:48:13.174Z,14.90
2018-02-08T12:50:42.042Z,16.30
2018-02-08T12:53:10.903Z,15.47
2018-02-08T12:55:39.774Z,14.17
2018-02-08T12:58:08.642Z,15.50
2018-02-08T13:00:37.519Z,12.53
2018-02-08T13:03:06.371Z,14.47
2018-02-08T13:05:35.249Z,14.33
2018-02-08T13:08:04.106Z,13.63
2018-02-08T13:10:33.814Z,14.20
2018-02-08T13:13:02.671Z,24.10
2018-02-08T13:15:31.521Z,26.20
2018-02-08T13:18:00.394Z,26.10
2018-02-08T13:20:29.248Z,27.70
2018-02-08T13:22:58.126Z,27.63
2018-02-08T13:25:26.990Z,27.13
2018-02-08T13:27:55.865Z,26.60
2018-02-08T13:30:24.725Z,28.73
2018-02-08T13:32:53.590Z,28.03
2018-02-08T13:35:22.450Z,26.80
2018-02-08T13:37:51.327Z,26.80
2018-02-08T13:40:21.970Z,25.90
2018-02-08T13:42:50.846Z,27.13
2018-02-08T13:45:25.338Z,26.03
2018-02-08T13:48:12.991Z,26.40
2018-02-08T13:51:00.635Z,28.27
2018-02-08T13:53:35.281Z,25.20
2018-02-08T13:56:09.907Z,30.40
2018-02-08T13:58:44.510Z,27.57
2018-02-08T14:01:17.310Z,26.53
2018-02-08T14:03:46.186Z,26.10
2018-02-08T14:06:15.042Z,27.13
2018-02-08T14:08:43.935Z,26.73
2018-02-08T14:11:12.791Z,27.73
2018-02-08T14:13:41.663Z,25.83
2018-02-08T14:16:10.521Z,25.57
2018-02-08T14:18:39.391Z,29.57
2018-02-08T14:21:08.247Z,27.33
2018-02-08T14:23:37.124Z,30.37
2018-02-08T14:26:05.978Z,24.23
2018-02-08T14:28:34.854Z,25.90
2018-02-08T14:31:03.710Z,24.30
2018-02-08T14:33:32.578Z,24.13
2018-02-08T14:36:01.433Z,25.87
2018-02-08T14:38:30.381Z,25.50
2018-02-08T14:40:59.246Z,25.77
2018-02-08T14:43:28.122Z,25.37
2018-02-08T14:45:56.989Z,26.63
2018-02-08T14:48:25.883Z,25.23
2018-02-08T14:50:54.742Z,25.47
2018-02-08T14:53:23.606Z,25.73
2018-02-08T14:55:52.475Z,26.73
2018-02-08T14:58:21.334Z,23.00
2018-02-08T15:00:50.225Z,27.97
2018-02-08T15:03:19.078Z,31.57
2018-02-08T15:05:47.948Z,27.47
2018-02-08T15:08:16.808Z,32.60
2018-02-08T15:10:45.679Z,29.63
2018-02-08T15:13:14.533Z,29.67
2018-02-08T15:15:43.418Z,28.03
2018-02-08T15:18:12.275Z,30.23
2018-02-08T15:20:41.174Z,35.47
2018-02-08T15:23:10.027Z,30.67
2018-02-08T15:25:38.920Z,33.23
2018-02-08T15:28:07.796Z,37.23
2018-02-08T15:30:36.687Z,35.30
2018-02-08T15:33:05.547Z,34.37
2018-02-08T15:35:34.454Z,34.10
2018-02-08T15:38:03.318Z,33.47
2018-02-08T15:40:32.207Z,36.03
2018-02-08T15:43:01.071Z,32.93
2018-02-08T15:45:29.936Z,29.43
2018-02-08T15:47:58.819Z,32.13
2018-02-08T15:50:27.689Z,32.30
2018-02-08T15:52:56.571Z,31.90
2018-02-08T15:55:25.422Z,35.07
2018-02-08T15:57:54.295Z,32.17
2018-02-08T16:00:23.160Z,33.83
2018-02-08T16:02:52.039Z,33.77
2018-02-08T16:05:20.895Z,32.97
2018-02-08T16:07:49.780Z,30.30
2018-02-08T16:10:18.642Z,33.10
2018-02-08T16:12:47.520Z,31.57
2018-02-08T16:15:16.387Z,30.63
2018-02-08T16:17:45.262Z,28.23
2018-02-08T16:20:14.124Z,34.10
2018-02-08T16:22:43.006Z,34.57
2018-02-08T16:25:11.862Z,28.07
2018-02-08T16:27:40.742Z,30.80
2018-02-08T16:30:09.647Z,31.93
2018-02-08T16:32:38.518Z,29.00
2018-02-08T16:35:07.375Z,29.13
2018-02-08T16:37:36.262Z,25.23
2018-02-08T16:40:05.132Z,24.93
2018-02-08T16:42:34.027Z,26.13
2018-02-08T16:45:02.896Z,26.77
2018-02-08T16:47:31.761Z,25.37
2018-02-08T16:50:00.653Z,25.67
2018-02-08T16:52:29.525Z,26.50
2018-02-08T16:54:58.410Z,26.10
2018-02-08T16:57:27.271Z,23.43
2018-02-08T16:59:56.142Z,23.10
2018-02-08T17:02:25.010Z,22.67
2018-02-08T17:04:53.879Z,24.90
2018-02-08T17:07:22.735Z,24.10
2018-02-08T17:09:51.622Z,23.50
2018-02-08T17:12:20.506Z,25.20
2018-02-08T17:14:49.374Z,22.97
2018-02-08T17:17:18.244Z,24.50
2018-02-08T17:19:47.122Z,22.47
2018-02-08T17:22:15.979Z,21.57
2018-02-08T17:24:44.858Z,22.77
2018-02-08T17:27:13.720Z,21.97
2018-02-08T17:29:42.599Z,22.57
2018-02-08T17:32:11.456Z,20.50
2018-02-08T17:34:40.331Z,22.10
2018-02-08T17:37:09.191Z,19.57
2018-02-08T17:39:38.082Z,20.87
2018-02-08T17:42:06.948Z,20.20
2018-02-08T17:44:35.827Z,20.57
2018-02-08T17:47:04.711Z,21.07
2018-02-08T17:49:33.605Z,19.20
2018-02-08T17:52:02.462Z,20.93
2018-02-08T17:54:31.318Z,18.60
2018-02-08T17:57:00.186Z,18.87
2018-02-08T17:59:29.055Z,20.70
2018-02-08T18:01:57.940Z,19.30
2018-02-08T18:04:26.802Z,19.40
2018-02-08T18:06:55.677Z,20.80
2018-02-08T18:09:24.532Z,19.20
2018-02-08T18:11:53.681Z,19.70
2018-02-08T18:14:22.578Z,20.47
2018-02-08T18:16:51.450Z,19.40
2018-02-08T18:19:20.327Z,20.13
2018-02-08T18:21:49.208Z,19.73
2018-02-08T18:24:18.066Z,20.70
2018-02-08T18:26:46.951Z,20.23
2018-02-08T18:29:15.807Z,18.70
2018-02-08T18:31:44.718Z,18.53
2018-02-08T18:34:13.562Z,19.20
2018-02-08T18:36:42.436Z,21.00
2018-02-08T18:39:11.291Z,16.53
2018-02-08T18:41:40.158Z,18.27
2018-02-08T18:44:09.031Z,18.13
2018-02-08T18:46:37.911Z,17.40
2018-02-08T18:49:06.771Z,19.00
2018-02-08T18:51:35.646Z,19.47
2018-02-08T18:54:04.500Z,19.00
2018-02-08T18:56:33.382Z,16.93
2018-02-08T18:59:02.253Z,19.97
2018-02-08T19:01:31.142Z,17.93
2018-02-08T19:04:00.002Z,19.10
2018-02-08T19:06:28.871Z,20.87
2018-02-08T19:08:57.742Z,20.00
2018-02-08T19:11:26.598Z,20.03
2018-02-08T19:13:55.465Z,18.47
2018-02-08T19:16:24.332Z,20.33
2018-02-08T19:18:53.210Z,20.53
2018-02-08T19:21:22.067Z,19.20
2018-02-08T19:23:50.939Z,20.30
2018-02-08T19:26:19.794Z,19.40
2018-02-08T19:28:48.670Z,20.03
2018-02-08T19:31:17.687Z,18.00
2018-02-08T19:33:46.636Z,22.27
2018-02-08T19:36:15.517Z,22.27
2018-02-08T19:38:44.406Z,22.77
2018-02-08T19:41:13.262Z,21.90
2018-02-08T19:43:42.172Z,21.53
2018-02-08T19:46:11.070Z,22.10
2018-02-08T19:48:39.952Z,21.67
2018-02-08T19:51:08.922Z,22.03
2018-02-08T19:53:37.841Z,20.27
2018-02-08T19:56:06.771Z,20.97
2018-02-08T19:58:35.866Z,21.40
2018-02-08T20:01:04.913Z,20.77
2018-02-08T20:03:34.233Z,20.33
2018-02-08T20:06:03.379Z,23.27
2018-02-08T20:08:33.461Z,21.43
2018-02-08T20:11:04.106Z,24.00
2018-02-08T20:13:33.261Z,21.13
2018-02-08T20:16:02.516Z,19.33
2018-02-08T20:18:31.394Z,21.53
2018-02-08T20:21:00.472Z,19.83
2018-02-08T20:23:29.463Z,21.67
2018-02-08T20:25:58.420Z,19.33
2018-02-08T20:28:27.411Z,22.47
2018-02-08T20:31:02.134Z,20.43
2018-02-08T20:33:31.103Z,20.80
2018-02-08T20:36:02.905Z,20.77
2018-02-08T20:38:32.111Z,21.87
2018-02-08T20:41:01.235Z,21.27
2018-02-08T20:43:31.121Z,18.97
2018-02-08T20:46:01.243Z,22.10
2018-02-08T20:48:31.220Z,21.10
2018-02-08T20:51:00.278Z,22.00
2018-02-08T20:53:29.250Z,21.30
2018-02-08T20:55:58.699Z,21.17
2018-02-08T20:58:27.683Z,22.40
2018-02-08T21:00:56.976Z,23.20
2018-02-08T21:03:26.048Z,21.23
2018-02-08T21:05:55.126Z,21.43
2018-02-08T21:08:24.382Z,22.03
2018-02-08T21:10:53.954Z,20.37
2018-02-08T21:13:22.810Z,22.10
2018-02-08T21:15:51.667Z,22.50
2018-02-08T21:18:20.670Z,21.10
2018-02-08T21:20:50.586Z,23.30
2018-02-08T21:23:19.759Z,23.23
2018-02-08T21:25:48.678Z,23.50
2018-02-08T21:28:17.933Z,21.27
2018-02-08T21:30:46.825Z,20.90
2018-02-08T21:33:15.789Z,22.47
2018-02-08T21:35:44.664Z,21.83
2018-02-08T21:38:13.550Z,20.93
2018-02-08T21:40:42.622Z,22.30
2018-02-08T21:43:11.600Z,23.80
2018-02-08T21:45:40.457Z,21.80
2018-02-08T21:48:09.334Z,22.47
2018-02-08T21:50:38.193Z,23.67
2018-02-08T21:53:07.070Z,23.50
2018-02-08T21:55:35.926Z,22.30
2018-02-08T21:58:04.808Z,23.00
2018-02-08T22:00:33.667Z,21.93
2018-02-08T22:03:02.538Z,26.50
2018-02-08T22:05:31.404Z,23.10
2018-02-08T22:08:00.265Z,22.70
2018-02-08T22:10:29.134Z,24.13
2018-02-08T22:12:57.994Z,22.17
2018-02-08T22:15:26.927Z,21.63
2018-02-08T22:17:55.782Z,22.80
2018-02-08T22:20:24.663Z,22.63
2018-02-08T22:22:53.530Z,22.90
2018-02-08T22:25:22.403Z,21.07
2018-02-08T22:27:51.254Z,22.93
2018-02-08T22:30:20.131Z,22.03
2018-02-08T22:32:48.991Z,23.93
2018-02-08T22:35:17.862Z,22.30
2018-02-08T22:37:46.722Z,22.57
2018-02-08T22:40:15.602Z,23.10
2018-02-08T22:42:44.462Z,23.07
2018-02-08T22:45:13.345Z,23.00
2018-02-08T22:47:42.204Z,23.10
2018-02-08T22:50:11.077Z,21.87
2018-02-08T22:52:39.945Z,22.47
2018-02-08T22:55:08.822Z,21.40
2018-02-08T22:57:37.687Z,22.00
2018-02-08T23:00:06.559Z,21.10
2018-02-08T23:02:35.414Z,21.20
2018-02-08T23:05:04.287Z,21.20
2018-02-08T23:07:33.143Z,22.63
2018-02-08T23:10:02.053Z,23.03
2018-02-08T23:12:30.956Z,22.30
2018-02-08T23:14:59.821Z,23.27
2018-02-08T23:17:28.693Z,23.20
2018-02-08T23:19:57.555Z,22.30
2018-02-08T23:22:26.428Z,22.23
2018-02-08T23:24:55.291Z,24.00
2018-02-08T23:27:24.166Z,20.60
2018-02-08T23:29:53.036Z,22.40
2018-02-08T23:32:21.911Z,24.77
2018-02-08T23:34:50.776Z,22.00
2018-02-08T23:37:19.650Z,21.50
2018-02-08T23:39:48.502Z,21.63
2018-02-08T23:42:17.374Z,21.67
2018-02-08T23:44:46.235Z,21.37
2018-02-08T23:47:15.116Z,21.20
2018-02-08T23:49:43.970Z,21.00
2018-02-08T23:52:12.853Z,21.73
2018-02-08T23:54:41.706Z,21.70
2018-02-08T23:57:10.588Z,22.60
2018-02-08T23:59:39.448Z,22.20
