createdAt,value
2022-12-31T00:00:25.000Z,90.0
2022-12-31T00:00:59.000Z,90.0
2022-12-31T00:01:30.000Z,90.0
2022-12-31T00:02:00.000Z,90.0
2022-12-31T00:02:26.000Z,90.0
2022-12-31T00:02:54.000Z,90.0
2022-12-31T00:03:20.000Z,90.0
2022-12-31T00:03:47.000Z,90.0
2022-12-31T00:04:14.000Z,90.0
2022-12-31T00:04:40.000Z,90.0
2022-12-31T00:05:05.000Z,90.0
2022-12-31T00:05:35.000Z,90.0
2022-12-31T00:06:10.000Z,90.0
2022-12-31T00:06:32.000Z,90.0
2022-12-31T00:06:55.000Z,90.0
2022-12-31T00:07:30.000Z,90.0
2022-12-31T00:08:00.000Z,90.0
2022-12-31T00:08:30.000Z,90.0
2022-12-31T00:08:46.000Z,90.0
2022-12-31T00:09:05.000Z,90.0
2022-12-31T00:09:35.000Z,90.0
2022-12-31T00:10:10.000Z,89.0
2022-12-31T00:10:32.000Z,89.0
2022-12-31T00:10:55.000Z,89.0
2022-12-31T00:11:30.000Z,89.0
2022-12-31T00:12:00.000Z,89.0
2022-12-31T00:12:30.000Z,89.0
2022-12-31T00:13:05.000Z,89.0
2022-12-31T00:13:35.000Z,89.0
2022-12-31T00:14:10.000Z,89.0
2022-12-31T00:14:33.000Z,89.0
2022-12-31T00:14:55.000Z,90.0
2022-12-31T00:15:30.000Z,90.0
2022-12-31T00:16:00.000Z,90.0
2022-12-31T00:16:30.000Z,90.0
2022-12-31T00:16:46.000Z,90.0
2022-12-31T00:17:06.000Z,90.0
2022-12-31T00:17:35.000Z,90.0
2022-12-31T00:18:20.000Z,90.0
2022-12-31T00:18:40.000Z,90.0
2022-12-31T00:19:10.000Z,90.0
2022-12-31T00:19:30.000Z,90.0
2022-12-31T00:20:01.000Z,90.0
2022-12-31T00:20:30.000Z,91.0
2022-12-31T00:20:46.000Z,91.0
2022-12-31T00:21:05.000Z,91.0
2022-12-31T00:21:35.000Z,91.0
2022-12-31T00:22:11.000Z,91.0
2022-12-31T00:22:32.000Z,91.0
2022-12-31T00:22:55.000Z,91.0
2022-12-31T00:23:30.000Z,91.0
2022-12-31T00:24:00.000Z,91.0
2022-12-31T00:24:31.000Z,91.0
2022-12-31T00:25:05.000Z,92.0
2022-12-31T00:25:31.000Z,92.0
2022-12-31T00:26:00.000Z,92.0
2022-12-31T00:26:25.000Z,92.0
2022-12-31T00:26:57.000Z,91.0
2022-12-31T00:27:31.000Z,92.0
2022-12-31T00:28:00.000Z,92.0
2022-12-31T00:28:30.000Z,92.0
2022-12-31T00:28:46.000Z,92.0
2022-12-31T00:29:21.000Z,92.0
2022-12-31T00:29:50.000Z,91.0
2022-12-31T00:30:10.000Z,91.0
2022-12-31T00:30:32.000Z,91.0
2022-12-31T00:30:55.000Z,91.0
2022-12-31T00:31:31.000Z,92.0
2022-12-31T00:32:01.000Z,92.0
2022-12-31T00:32:31.000Z,92.0
2022-12-31T00:33:05.000Z,92.0
2022-12-31T00:33:35.000Z,92.0
2022-12-31T00:34:11.000Z,92.0
2022-12-31T00:34:32.000Z,92.0
2022-12-31T00:34:56.000Z,92.0
2022-12-31T00:35:31.000Z,92.0
2022-12-31T00:36:00.000Z,92.0
2022-12-31T00:36:30.000Z,92.0
2022-12-31T00:36:46.000Z,92.0
2022-12-31T00:37:06.000Z,92.0
2022-12-31T00:37:35.000Z,92.0
2022-12-31T00:38:10.000Z,92.0
2022-12-31T00:38:31.000Z,92.0
2022-12-31T00:38:55.000Z,92.0
2022-12-31T00:39:40.000Z,92.0
2022-12-31T00:40:03.000Z,92.0
2022-12-31T00:40:30.000Z,93.0
2022-12-31T00:41:05.000Z,93.0
2022-12-31T00:41:31.000Z,93.0
2022-12-31T00:42:00.000Z,93.0
2022-12-31T00:42:25.000Z,93.0
2022-12-31T00:42:55.000Z,93.0
2022-12-31T00:43:30.000Z,94.0
2022-12-31T00:44:00.000Z,94.0
2022-12-31T00:44:30.000Z,94.0
2022-12-31T00:44:46.000Z,94.0
2022-12-31T00:45:05.000Z,94.0
2022-12-31T00:45:35.000Z,94.0
2022-12-31T00:46:11.000Z,94.0
2022-12-31T00:46:32.000Z,94.0
2022-12-31T00:46:56.000Z,94.0
2022-12-31T00:47:30.000Z,94.0
2022-12-31T00:48:00.000Z,94.0
2022-12-31T00:48:40.000Z,95.0
2022-12-31T00:49:05.000Z,95.0
2022-12-31T00:49:35.000Z,95.0
2022-12-31T00:50:11.000Z,95.0
2022-12-31T00:50:31.000Z,95.0
2022-12-31T00:50:55.000Z,95.0
2022-12-31T00:51:30.000Z,95.0
2022-12-31T00:52:00.000Z,96.0
2022-12-31T00:52:30.000Z,96.0
2022-12-31T00:53:05.000Z,96.0
2022-12-31T00:53:35.000Z,96.0
2022-12-31T00:54:10.000Z,96.0
2022-12-31T00:54:32.000Z,96.0
2022-12-31T00:54:55.000Z,96.0
2022-12-31T00:55:26.000Z,96.0
2022-12-31T00:55:51.000Z,97.0
2022-12-31T00:56:16.000Z,97.0
2022-12-31T00:56:50.000Z,97.0
2022-12-31T00:57:20.000Z,97.0
2022-12-31T00:57:51.000Z,97.0
2022-12-31T00:58:25.000Z,97.0
2022-12-31T00:58:55.000Z,97.0
2022-12-31T00:59:31.000Z,97.0
2022-12-31T01:00:00.000Z,97.0
2022-12-31T01:00:30.000Z,97.0
2022-12-31T01:00:46.000Z,97.0
2022-12-31T01:01:05.000Z,97.0
2022-12-31T01:01:35.000Z,97.0
2022-12-31T01:02:11.000Z,97.0
2022-12-31T01:02:31.000Z,97.0
2022-12-31T01:03:05.000Z,98.0
2022-12-31T01:03:31.000Z,98.0
2022-12-31T01:04:00.000Z,98.0
2022-12-31T01:04:30.000Z,98.0
2022-12-31T01:05:05.000Z,98.0
2022-12-31T01:05:35.000Z,98.0
2022-12-31T01:06:10.000Z,98.0
2022-12-31T01:06:32.000Z,98.0
2022-12-31T01:06:55.000Z,98.0
2022-12-31T01:07:30.000Z,98.0
2022-12-31T01:08:00.000Z,98.0
2022-12-31T01:08:30.000Z,98.0
2022-12-31T01:09:05.000Z,98.0
2022-12-31T01:09:35.000Z,98.0
2022-12-31T01:10:10.000Z,98.0
2022-12-31T01:10:35.000Z,98.0
2022-12-31T01:10:58.000Z,98.0
2022-12-31T01:11:26.000Z,98.0
2022-12-31T01:12:01.000Z,98.0
2022-12-31T01:12:45.000Z,98.0
2022-12-31T01:13:08.000Z,98.0
2022-12-31T01:13:35.000Z,98.0
2022-12-31T01:14:10.000Z,98.0
2022-12-31T01:14:33.000Z,98.0
2022-12-31T01:14:54.000Z,98.0
2022-12-31T01:15:30.000Z,98.0
2022-12-31T01:16:10.000Z,98.0
2022-12-31T01:16:40.000Z,98.0
2022-12-31T01:17:06.000Z,98.0
2022-12-31T01:17:35.000Z,98.0
2022-12-31T01:18:10.000Z,98.0
2022-12-31T01:18:32.000Z,98.0
2022-12-31T01:18:55.000Z,98.0
2022-12-31T01:19:30.000Z,98.0
2022-12-31T01:20:00.000Z,98.0
2022-12-31T01:20:30.000Z,98.0
2022-12-31T01:21:05.000Z,98.0
2022-12-31T01:21:35.000Z,98.0
2022-12-31T01:22:10.000Z,98.0
2022-12-31T01:22:32.000Z,98.0
2022-12-31T01:22:55.000Z,98.0
2022-12-31T01:23:30.000Z,98.0
2022-12-31T01:24:10.000Z,98.0
2022-12-31T01:24:40.000Z,98.0
2022-12-31T01:25:06.000Z,98.0
2022-12-31T01:25:35.000Z,98.0
2022-12-31T01:26:11.000Z,98.0
2022-12-31T01:26:32.000Z,98.0
2022-12-31T01:26:55.000Z,98.0
2022-12-31T01:27:30.000Z,98.0
2022-12-31T01:28:00.000Z,98.0
2022-12-31T01:28:30.000Z,98.0
2022-12-31T01:29:05.000Z,98.0
2022-12-31T01:29:35.000Z,98.0
2022-12-31T01:30:10.000Z,97.0
2022-12-31T01:30:32.000Z,97.0
2022-12-31T01:30:55.000Z,97.0
2022-12-31T01:31:30.000Z,97.0
2022-12-31T01:32:10.000Z,97.0
2022-12-31T01:32:40.000Z,97.0
2022-12-31T01:33:05.000Z,97.0
2022-12-31T01:33:31.000Z,97.0
2022-12-31T01:34:00.000Z,97.0
2022-12-31T01:34:26.000Z,97.0
2022-12-31T01:34:54.000Z,97.0
2022-12-31T01:35:20.000Z,97.0
2022-12-31T01:35:46.000Z,97.0
2022-12-31T01:36:14.000Z,97.0
2022-12-31T01:36:40.000Z,97.0
2022-12-31T01:37:05.000Z,96.0
2022-12-31T01:37:31.000Z,96.0
2022-12-31T01:37:51.000Z,96.0
2022-12-31T01:38:25.000Z,96.0
2022-12-31T01:38:55.000Z,96.0
2022-12-31T01:39:34.000Z,96.0
2022-12-31T01:40:00.000Z,96.0
2022-12-31T01:40:30.000Z,96.0
2022-12-31T01:41:05.000Z,96.0
2022-12-31T01:41:36.000Z,96.0
2022-12-31T01:42:10.000Z,96.0
2022-12-31T01:42:32.000Z,96.0
2022-12-31T01:42:55.000Z,96.0
2022-12-31T01:43:30.000Z,96.0
2022-12-31T01:44:00.000Z,96.0
2022-12-31T01:44:35.000Z,95.0
2022-12-31T01:45:05.000Z,95.0
2022-12-31T01:45:35.000Z,95.0
2022-12-31T01:46:10.000Z,95.0
2022-12-31T01:46:32.000Z,95.0
2022-12-31T01:46:56.000Z,95.0
2022-12-31T01:47:30.000Z,95.0
2022-12-31T01:48:01.000Z,95.0
2022-12-31T01:48:30.000Z,95.0
2022-12-31T01:49:06.000Z,95.0
2022-12-31T01:49:35.000Z,95.0
2022-12-31T01:50:10.000Z,95.0
2022-12-31T01:50:32.000Z,95.0
2022-12-31T01:50:55.000Z,95.0
2022-12-31T01:51:30.000Z,95.0
2022-12-31T01:51:58.000Z,95.0
2022-12-31T01:52:16.000Z,95.0
2022-12-31T01:52:51.000Z,95.0
2022-12-31T01:53:20.000Z,95.0
2022-12-31T01:53:50.000Z,95.0
2022-12-31T01:54:25.000Z,95.0
2022-12-31T01:54:55.000Z,95.0
2022-12-31T01:55:30.000Z,95.0
2022-12-31T01:56:01.000Z,95.0
2022-12-31T01:56:30.000Z,95.0
2022-12-31T01:57:05.000Z,96.0
2022-12-31T01:57:35.000Z,95.0
2022-12-31T01:58:10.000Z,95.0
2022-12-31T01:58:32.000Z,95.0
2022-12-31T01:58:55.000Z,95.0
2022-12-31T01:59:30.000Z,95.0
2022-12-31T02:00:00.000Z,96.0
2022-12-31T02:00:30.000Z,95.0
2022-12-31T02:01:06.000Z,95.0
2022-12-31T02:01:35.000Z,95.0
2022-12-31T02:02:10.000Z,96.0
2022-12-31T02:02:32.000Z,96.0
2022-12-31T02:02:55.000Z,96.0
2022-12-31T02:03:31.000Z,96.0
2022-12-31T02:04:00.000Z,96.0
2022-12-31T02:04:30.000Z,96.0
2022-12-31T02:04:46.000Z,96.0
2022-12-31T02:05:05.000Z,96.0
2022-12-31T02:05:45.000Z,96.0
2022-12-31T02:06:10.000Z,96.0
2022-12-31T02:06:32.000Z,96.0
2022-12-31T02:06:56.000Z,96.0
2022-12-31T02:07:30.000Z,96.0
2022-12-31T02:08:00.000Z,96.0
2022-12-31T02:08:30.000Z,96.0
2022-12-31T02:09:05.000Z,96.0
2022-12-31T02:09:35.000Z,96.0
2022-12-31T02:10:10.000Z,96.0
2022-12-31T02:10:32.000Z,96.0
2022-12-31T02:10:55.000Z,96.0
2022-12-31T02:11:31.000Z,96.0
2022-12-31T02:12:00.000Z,96.0
2022-12-31T02:12:30.000Z,96.0
2022-12-31T02:12:55.000Z,96.0
2022-12-31T02:13:22.000Z,96.0
2022-12-31T02:13:50.000Z,96.0
2022-12-31T02:14:20.000Z,96.0
2022-12-31T02:14:50.000Z,96.0
2022-12-31T02:15:20.000Z,96.0
2022-12-31T02:15:46.000Z,96.0
2022-12-31T02:16:16.000Z,96.0
2022-12-31T02:16:50.000Z,96.0
2022-12-31T02:17:20.000Z,96.0
2022-12-31T02:17:37.000Z,96.0
2022-12-31T02:18:10.000Z,96.0
2022-12-31T02:18:34.000Z,96.0
2022-12-31T02:18:55.000Z,96.0
2022-12-31T02:19:30.000Z,96.0
2022-12-31T02:20:00.000Z,95.0
2022-12-31T02:20:31.000Z,95.0
2022-12-31T02:21:05.000Z,95.0
2022-12-31T02:21:35.000Z,95.0
2022-12-31T02:22:20.000Z,95.0
2022-12-31T02:22:50.000Z,95.0
2022-12-31T02:23:20.000Z,95.0
2022-12-31T02:23:44.000Z,95.0
2022-12-31T02:24:15.000Z,95.0
2022-12-31T02:24:31.000Z,95.0
2022-12-31T02:25:06.000Z,95.0
2022-12-31T02:25:36.000Z,95.0
2022-12-31T02:26:10.000Z,95.0
2022-12-31T02:26:32.000Z,95.0
2022-12-31T02:26:55.000Z,94.0
2022-12-31T02:27:30.000Z,94.0
2022-12-31T02:28:00.000Z,94.0
2022-12-31T02:28:30.000Z,94.0
2022-12-31T02:28:46.000Z,94.0
2022-12-31T02:29:05.000Z,94.0
2022-12-31T02:29:35.000Z,94.0
2022-12-31T02:30:10.000Z,94.0
2022-12-31T02:30:32.000Z,94.0
2022-12-31T02:30:55.000Z,93.0
2022-12-31T02:31:31.000Z,93.0
2022-12-31T02:32:00.000Z,93.0
2022-12-31T02:32:30.000Z,93.0
2022-12-31T02:33:05.000Z,93.0
2022-12-31T02:33:35.000Z,93.0
2022-12-31T02:34:10.000Z,93.0
2022-12-31T02:34:32.000Z,93.0
2022-12-31T02:34:56.000Z,93.0
2022-12-31T02:35:30.000Z,93.0
2022-12-31T02:36:00.000Z,92.0
2022-12-31T02:36:30.000Z,92.0
2022-12-31T02:36:46.000Z,92.0
2022-12-31T02:37:05.000Z,92.0
2022-12-31T02:37:35.000Z,92.0
2022-12-31T02:38:10.000Z,91.0
2022-12-31T02:38:33.000Z,91.0
2022-12-31T02:38:54.000Z,91.0
2022-12-31T02:39:20.000Z,91.0
2022-12-31T02:39:47.000Z,91.0
2022-12-31T02:40:14.000Z,91.0
2022-12-31T02:40:40.000Z,91.0
2022-12-31T02:41:05.000Z,91.0
2022-12-31T02:41:31.000Z,91.0
2022-12-31T02:42:00.000Z,91.0
2022-12-31T02:42:26.000Z,90.0
2022-12-31T02:42:54.000Z,91.0
2022-12-31T02:43:20.000Z,90.0
2022-12-31T02:43:46.000Z,91.0
2022-12-31T02:44:15.000Z,91.0
2022-12-31T02:44:46.000Z,90.0
2022-12-31T02:45:05.000Z,90.0
2022-12-31T02:45:35.000Z,90.0
2022-12-31T02:46:10.000Z,90.0
2022-12-31T02:46:31.000Z,90.0
2022-12-31T02:46:55.000Z,90.0
2022-12-31T02:47:30.000Z,90.0
2022-12-31T02:48:00.000Z,90.0
2022-12-31T02:48:30.000Z,90.0
2022-12-31T02:49:05.000Z,89.0
2022-12-31T02:49:35.000Z,90.0
2022-12-31T02:50:10.000Z,89.0
2022-12-31T02:50:42.000Z,89.0
2022-12-31T02:51:15.000Z,89.0
2022-12-31T02:51:46.000Z,89.0
2022-12-31T02:52:14.000Z,89.0
2022-12-31T02:52:30.000Z,89.0
2022-12-31T02:53:02.000Z,89.0
2022-12-31T02:53:35.000Z,89.0
2022-12-31T02:54:10.000Z,89.0
2022-12-31T02:54:32.000Z,89.0
2022-12-31T02:54:55.000Z,89.0
2022-12-31T02:55:30.000Z,89.0
2022-12-31T02:56:00.000Z,89.0
2022-12-31T02:56:30.000Z,89.0
2022-12-31T02:57:05.000Z,89.0
2022-12-31T02:57:35.000Z,89.0
2022-12-31T02:58:10.000Z,89.0
2022-12-31T02:58:32.000Z,89.0
2022-12-31T02:58:55.000Z,89.0
2022-12-31T02:59:31.000Z,89.0
2022-12-31T03:00:00.000Z,89.0
2022-12-31T03:00:30.000Z,89.0
2022-12-31T03:01:05.000Z,89.0
2022-12-31T03:01:35.000Z,89.0
2022-12-31T03:02:10.000Z,89.0
2022-12-31T03:02:32.000Z,90.0
2022-12-31T03:02:56.000Z,90.0
2022-12-31T03:03:30.000Z,90.0
2022-12-31T03:04:01.000Z,89.0
2022-12-31T03:04:30.000Z,90.0
2022-12-31T03:05:05.000Z,90.0
2022-12-31T03:05:35.000Z,90.0
2022-12-31T03:06:20.000Z,90.0
2022-12-31T03:06:50.000Z,90.0
2022-12-31T03:07:20.000Z,91.0
2022-12-31T03:07:47.000Z,91.0
2022-12-31T03:08:14.000Z,91.0
2022-12-31T03:08:40.000Z,91.0
2022-12-31T03:09:05.000Z,91.0
2022-12-31T03:09:35.000Z,91.0
2022-12-31T03:10:10.000Z,91.0
2022-12-31T03:10:32.000Z,91.0
2022-12-31T03:10:56.000Z,91.0
2022-12-31T03:11:30.000Z,91.0
2022-12-31T03:12:01.000Z,91.0
2022-12-31T03:12:30.000Z,91.0
2022-12-31T03:13:05.000Z,91.0
2022-12-31T03:13:35.000Z,91.0
2022-12-31T03:14:11.000Z,91.0
2022-12-31T03:14:32.000Z,91.0
2022-12-31T03:14:55.000Z,91.0
2022-12-31T03:15:40.000Z,91.0
2022-12-31T03:16:03.000Z,91.0
2022-12-31T03:16:32.000Z,91.0
2022-12-31T03:17:05.000Z,91.0
2022-12-31T03:17:31.000Z,91.0
2022-12-31T03:18:00.000Z,91.0
2022-12-31T03:18:27.000Z,92.0
2022-12-31T03:18:55.000Z,92.0
2022-12-31T03:19:30.000Z,92.0
2022-12-31T03:20:01.000Z,92.0
2022-12-31T03:20:32.000Z,92.0
2022-12-31T03:21:06.000Z,92.0
2022-12-31T03:21:35.000Z,92.0
2022-12-31T03:22:10.000Z,92.0
2022-12-31T03:22:32.000Z,91.0
2022-12-31T03:22:55.000Z,91.0
2022-12-31T03:23:30.000Z,91.0
2022-12-31T03:24:00.000Z,92.0
2022-12-31T03:24:30.000Z,92.0
2022-12-31T03:25:05.000Z,92.0
2022-12-31T03:25:45.000Z,92.0
2022-12-31T03:26:10.000Z,92.0
2022-12-31T03:26:40.000Z,92.0
2022-12-31T03:27:15.000Z,92.0
2022-12-31T03:27:32.000Z,92.0
2022-12-31T03:27:58.000Z,93.0
2022-12-31T03:28:16.000Z,93.0
2022-12-31T03:28:46.000Z,93.0
2022-12-31T03:29:05.000Z,93.0
2022-12-31T03:29:35.000Z,93.0
2022-12-31T03:30:10.000Z,93.0
2022-12-31T03:30:32.000Z,93.0
2022-12-31T03:30:55.000Z,93.0
2022-12-31T03:31:30.000Z,93.0
2022-12-31T03:32:00.000Z,93.0
2022-12-31T03:32:30.000Z,93.0
2022-12-31T03:32:46.000Z,93.0
2022-12-31T03:33:05.000Z,93.0
2022-12-31T03:33:35.000Z,93.0
2022-12-31T03:34:10.000Z,93.0
2022-12-31T03:34:32.000Z,93.0
2022-12-31T03:34:55.000Z,93.0
2022-12-31T03:35:30.000Z,93.0
2022-12-31T03:36:00.000Z,93.0
2022-12-31T03:36:30.000Z,93.0
2022-12-31T03:36:46.000Z,93.0
2022-12-31T03:37:05.000Z,93.0
2022-12-31T03:37:35.000Z,93.0
2022-12-31T03:38:11.000Z,93.0
2022-12-31T03:38:32.000Z,93.0
2022-12-31T03:38:55.000Z,93.0
2022-12-31T03:39:30.000Z,93.0
2022-12-31T03:40:00.000Z,93.0
2022-12-31T03:40:30.000Z,93.0
2022-12-31T03:40:55.000Z,93.0
2022-12-31T03:41:20.000Z,93.0
2022-12-31T03:41:50.000Z,93.0
2022-12-31T03:42:25.000Z,93.0
2022-12-31T03:42:55.000Z,92.0
2022-12-31T03:43:30.000Z,92.0
2022-12-31T03:44:01.000Z,92.0
2022-12-31T03:44:30.000Z,92.0
2022-12-31T03:45:02.000Z,92.0
2022-12-31T03:45:20.000Z,92.0
2022-12-31T03:45:50.000Z,92.0
2022-12-31T03:46:10.000Z,92.0
2022-12-31T03:46:32.000Z,92.0
2022-12-31T03:46:55.000Z,92.0
2022-12-31T03:47:40.000Z,92.0
2022-12-31T03:48:03.000Z,92.0
2022-12-31T03:48:30.000Z,92.0
2022-12-31T03:49:02.000Z,92.0
2022-12-31T03:49:31.000Z,92.0
2022-12-31T03:49:51.000Z,92.0
2022-12-31T03:50:25.000Z,92.0
2022-12-31T03:50:55.000Z,92.0
2022-12-31T03:51:31.000Z,92.0
2022-12-31T03:52:00.000Z,92.0
2022-12-31T03:52:30.000Z,92.0
2022-12-31T03:52:46.000Z,92.0
2022-12-31T03:53:20.000Z,92.0
2022-12-31T03:53:50.000Z,92.0
2022-12-31T03:54:25.000Z,92.0
2022-12-31T03:54:55.000Z,91.0
2022-12-31T03:55:30.000Z,91.0
2022-12-31T03:56:00.000Z,91.0
2022-12-31T03:56:35.000Z,91.0
2022-12-31T03:57:02.000Z,91.0
2022-12-31T03:57:30.000Z,91.0
2022-12-31T03:58:00.000Z,91.0
2022-12-31T03:58:27.000Z,91.0
2022-12-31T03:58:54.000Z,91.0
2022-12-31T03:59:30.000Z,91.0
2022-12-31T04:00:00.000Z,91.0
2022-12-31T04:00:31.000Z,91.0
2022-12-31T04:01:05.000Z,91.0
2022-12-31T04:01:35.000Z,90.0
2022-12-31T04:02:10.000Z,90.0
2022-12-31T04:02:32.000Z,90.0
2022-12-31T04:02:56.000Z,90.0
2022-12-31T04:03:30.000Z,90.0
2022-12-31T04:04:00.000Z,90.0
2022-12-31T04:04:30.000Z,90.0
2022-12-31T04:05:05.000Z,90.0
2022-12-31T04:05:45.000Z,90.0
2022-12-31T04:06:10.000Z,90.0
2022-12-31T04:06:35.000Z,90.0
2022-12-31T04:06:59.000Z,90.0
2022-12-31T04:07:26.000Z,90.0
2022-12-31T04:07:51.000Z,90.0
2022-12-31T04:08:16.000Z,90.0
2022-12-31T04:08:40.000Z,90.0
2022-12-31T04:09:05.000Z,90.0
2022-12-31T04:09:31.000Z,89.0
2022-12-31T04:10:00.000Z,89.0
2022-12-31T04:10:27.000Z,88.0
2022-12-31T04:10:54.000Z,88.0
2022-12-31T04:11:30.000Z,88.0
2022-12-31T04:12:10.000Z,87.0
2022-12-31T04:12:40.000Z,87.0
2022-12-31T04:13:05.000Z,87.0
2022-12-31T04:13:31.000Z,87.0
2022-12-31T04:14:00.000Z,88.0
2022-12-31T04:14:26.000Z,87.0
2022-12-31T04:14:54.000Z,87.0
2022-12-31T04:15:10.000Z,87.0
2022-12-31T04:15:31.000Z,87.0
2022-12-31T04:16:00.000Z,87.0
2022-12-31T04:16:31.000Z,87.0
2022-12-31T04:17:05.000Z,87.0
2022-12-31T04:17:35.000Z,87.0
2022-12-31T04:18:10.000Z,87.0
2022-12-31T04:18:31.000Z,87.0
2022-12-31T04:18:55.000Z,86.0
2022-12-31T04:19:30.000Z,86.0
2022-12-31T04:20:01.000Z,85.0
2022-12-31T04:20:30.000Z,86.0
2022-12-31T04:21:05.000Z,85.0
2022-12-31T04:21:45.000Z,85.0
2022-12-31T04:22:10.000Z,85.0
2022-12-31T04:22:35.000Z,86.0
2022-12-31T04:22:58.000Z,85.0
2022-12-31T04:23:26.000Z,85.0
2022-12-31T04:23:42.000Z,84.0
2022-12-31T04:24:00.000Z,84.0
2022-12-31T04:24:30.000Z,84.0
2022-12-31T04:25:05.000Z,84.0
2022-12-31T04:25:35.000Z,84.0
2022-12-31T04:26:10.000Z,84.0
2022-12-31T04:26:32.000Z,84.0
2022-12-31T04:26:55.000Z,85.0
2022-12-31T04:27:30.000Z,85.0
2022-12-31T04:28:00.000Z,84.0
2022-12-31T04:28:30.000Z,84.0
2022-12-31T04:29:05.000Z,84.0
2022-12-31T04:29:35.000Z,84.0
2022-12-31T04:30:10.000Z,84.0
2022-12-31T04:30:40.000Z,84.0
2022-12-31T04:31:10.000Z,84.0
2022-12-31T04:31:31.000Z,84.0
2022-12-31T04:32:00.000Z,84.0
2022-12-31T04:32:30.000Z,84.0
2022-12-31T04:33:06.000Z,84.0
2022-12-31T04:33:36.000Z,84.0
2022-12-31T04:34:10.000Z,84.0
2022-12-31T04:34:32.000Z,84.0
2022-12-31T04:34:55.000Z,84.0
2022-12-31T04:35:30.000Z,84.0
2022-12-31T04:36:01.000Z,84.0
2022-12-31T04:36:30.000Z,84.0
2022-12-31T04:37:05.000Z,84.0
2022-12-31T04:37:31.000Z,84.0
2022-12-31T04:38:00.000Z,83.0
2022-12-31T04:38:26.000Z,84.0
2022-12-31T04:38:54.000Z,84.0
2022-12-31T04:39:20.000Z,84.0
2022-12-31T04:39:47.000Z,84.0
2022-12-31T04:40:15.000Z,84.0
2022-12-31T04:40:31.000Z,84.0
2022-12-31T04:41:05.000Z,84.0
2022-12-31T04:41:37.000Z,85.0
2022-12-31T04:42:10.000Z,85.0
2022-12-31T04:42:32.000Z,85.0
2022-12-31T04:42:55.000Z,85.0
2022-12-31T04:43:30.000Z,85.0
2022-12-31T04:44:00.000Z,86.0
2022-12-31T04:44:30.000Z,86.0
2022-12-31T04:45:05.000Z,86.0
2022-12-31T04:45:35.000Z,86.0
2022-12-31T04:46:11.000Z,86.0
2022-12-31T04:46:32.000Z,87.0
2022-12-31T04:46:57.000Z,88.0
2022-12-31T04:47:26.000Z,88.0
2022-12-31T04:47:51.000Z,88.0
2022-12-31T04:48:16.000Z,88.0
2022-12-31T04:48:40.000Z,88.0
2022-12-31T04:49:05.000Z,88.0
2022-12-31T04:49:31.000Z,88.0
2022-12-31T04:50:00.000Z,89.0
2022-12-31T04:50:27.000Z,89.0
2022-12-31T04:50:54.000Z,88.0
2022-12-31T04:51:20.000Z,88.0
2022-12-31T04:51:47.000Z,88.0
2022-12-31T04:52:14.000Z,88.0
2022-12-31T04:52:40.000Z,88.0
2022-12-31T04:53:05.000Z,88.0
2022-12-31T04:53:31.000Z,87.0
2022-12-31T04:54:00.000Z,87.0
2022-12-31T04:54:27.000Z,87.0
2022-12-31T04:54:54.000Z,87.0
2022-12-31T04:55:20.000Z,87.0
2022-12-31T04:55:44.000Z,87.0
2022-12-31T04:56:15.000Z,87.0
2022-12-31T04:56:46.000Z,86.0
2022-12-31T04:57:05.000Z,86.0
2022-12-31T04:57:35.000Z,86.0
2022-12-31T04:58:10.000Z,86.0
2022-12-31T04:58:32.000Z,86.0
2022-12-31T04:58:55.000Z,85.0
2022-12-31T04:59:31.000Z,85.0
2022-12-31T05:00:00.000Z,85.0
2022-12-31T05:00:31.000Z,85.0
2022-12-31T05:01:05.000Z,85.0
2022-12-31T05:01:35.000Z,86.0
2022-12-31T05:02:10.000Z,85.0
2022-12-31T05:02:33.000Z,85.0
2022-12-31T05:02:54.000Z,84.0
2022-12-31T05:03:30.000Z,84.0
2022-12-31T05:04:00.000Z,84.0
2022-12-31T05:04:30.000Z,84.0
2022-12-31T05:04:46.000Z,84.0
2022-12-31T05:05:06.000Z,84.0
2022-12-31T05:05:35.000Z,85.0
2022-12-31T05:06:11.000Z,84.0
2022-12-31T05:06:32.000Z,84.0
2022-12-31T05:06:55.000Z,83.0
2022-12-31T05:07:31.000Z,83.0
2022-12-31T05:08:00.000Z,84.0
2022-12-31T05:08:30.000Z,84.0
2022-12-31T05:09:05.000Z,84.0
2022-12-31T05:09:35.000Z,84.0
2022-12-31T05:10:10.000Z,84.0
2022-12-31T05:10:35.000Z,84.0
2022-12-31T05:10:54.000Z,84.0
2022-12-31T05:11:20.000Z,83.0
2022-12-31T05:11:46.000Z,83.0
2022-12-31T05:12:14.000Z,83.0
2022-12-31T05:12:40.000Z,84.0
2022-12-31T05:13:05.000Z,84.0
2022-12-31T05:13:31.000Z,83.0
2022-12-31T05:14:00.000Z,83.0
2022-12-31T05:14:25.000Z,83.0
2022-12-31T05:14:55.000Z,82.0
2022-12-31T05:15:30.000Z,82.0
2022-12-31T05:16:00.000Z,82.0
2022-12-31T05:16:30.000Z,82.0
2022-12-31T05:17:05.000Z,81.0
2022-12-31T05:17:35.000Z,81.0
2022-12-31T05:18:11.000Z,81.0
2022-12-31T05:18:32.000Z,81.0
2022-12-31T05:18:56.000Z,80.0
2022-12-31T05:19:30.000Z,81.0
2022-12-31T05:20:00.000Z,81.0
2022-12-31T05:20:40.000Z,81.0
2022-12-31T05:21:05.000Z,80.0
2022-12-31T05:21:35.000Z,80.0
2022-12-31T05:22:11.000Z,80.0
2022-12-31T05:22:31.000Z,80.0
2022-12-31T05:22:55.000Z,79.0
2022-12-31T05:23:30.000Z,79.0
2022-12-31T05:24:01.000Z,79.0
2022-12-31T05:24:30.000Z,79.0
2022-12-31T05:25:02.000Z,80.0
2022-12-31T05:25:21.000Z,80.0
2022-12-31T05:25:51.000Z,80.0
2022-12-31T05:26:25.000Z,80.0
2022-12-31T05:26:55.000Z,80.0
2022-12-31T05:27:32.000Z,79.0
2022-12-31T05:27:58.000Z,80.0
2022-12-31T05:28:25.000Z,80.0
2022-12-31T05:28:59.000Z,80.0
2022-12-31T05:29:22.000Z,79.0
2022-12-31T05:29:50.000Z,79.0
2022-12-31T05:30:22.000Z,79.0
2022-12-31T05:30:50.000Z,79.0
2022-12-31T05:31:20.000Z,79.0
2022-12-31T05:31:47.000Z,79.0
2022-12-31T05:32:15.000Z,79.0
2022-12-31T05:32:40.000Z,79.0
2022-12-31T05:33:06.000Z,80.0
2022-12-31T05:33:35.000Z,79.0
2022-12-31T05:34:11.000Z,79.0
2022-12-31T05:34:32.000Z,79.0
2022-12-31T05:34:55.000Z,78.0
2022-12-31T05:35:30.000Z,78.0
2022-12-31T05:36:00.000Z,78.0
2022-12-31T05:36:30.000Z,78.0
2022-12-31T05:37:02.000Z,78.0
2022-12-31T05:37:20.000Z,78.0
2022-12-31T05:37:50.000Z,78.0
2022-12-31T05:38:25.000Z,78.0
2022-12-31T05:38:56.000Z,79.0
2022-12-31T05:39:30.000Z,78.0
2022-12-31T05:40:00.000Z,79.0
2022-12-31T05:40:40.000Z,79.0
2022-12-31T05:41:05.000Z,79.0
2022-12-31T05:41:35.000Z,79.0
2022-12-31T05:42:11.000Z,79.0
2022-12-31T05:42:32.000Z,79.0
2022-12-31T05:42:55.000Z,79.0
2022-12-31T05:43:30.000Z,79.0
2022-12-31T05:44:00.000Z,79.0
2022-12-31T05:44:30.000Z,78.0
2022-12-31T05:45:05.000Z,78.0
2022-12-31T05:45:35.000Z,78.0
2022-12-31T05:46:11.000Z,78.0
2022-12-31T05:46:32.000Z,78.0
2022-12-31T05:46:55.000Z,78.0
2022-12-31T05:47:40.000Z,78.0
2022-12-31T05:48:03.000Z,78.0
2022-12-31T05:48:30.000Z,78.0
2022-12-31T05:48:51.000Z,78.0
2022-12-31T05:49:20.000Z,78.0
2022-12-31T05:49:50.000Z,78.0
2022-12-31T05:50:26.000Z,78.0
2022-12-31T05:50:55.000Z,78.0
2022-12-31T05:51:30.000Z,78.0
2022-12-31T05:52:00.000Z,78.0
2022-12-31T05:52:30.000Z,78.0
2022-12-31T05:53:05.000Z,78.0
2022-12-31T05:53:35.000Z,78.0
2022-12-31T05:54:11.000Z,78.0
2022-12-31T05:54:32.000Z,78.0
2022-12-31T05:55:05.000Z,78.0
2022-12-31T05:55:30.000Z,78.0
2022-12-31T05:56:00.000Z,78.0
2022-12-31T05:56:30.000Z,78.0
2022-12-31T05:57:05.000Z,77.0
2022-12-31T05:57:35.000Z,78.0
2022-12-31T05:58:11.000Z,78.0
2022-12-31T05:58:32.000Z,78.0
2022-12-31T05:58:55.000Z,78.0
2022-12-31T05:59:30.000Z,78.0
2022-12-31T06:00:01.000Z,77.0
2022-12-31T06:00:31.000Z,77.0
2022-12-31T06:01:05.000Z,77.0
2022-12-31T06:01:45.000Z,77.0
2022-12-31T06:02:10.000Z,77.0
2022-12-31T06:02:35.000Z,77.0
2022-12-31T06:02:58.000Z,78.0
2022-12-31T06:03:26.000Z,78.0
2022-12-31T06:03:51.000Z,78.0
2022-12-31T06:04:25.000Z,78.0
2022-12-31T06:04:59.000Z,78.0
2022-12-31T06:05:22.000Z,78.0
2022-12-31T06:05:45.000Z,77.0
2022-12-31T06:06:10.000Z,78.0
2022-12-31T06:06:35.000Z,78.0
2022-12-31T06:06:58.000Z,78.0
2022-12-31T06:07:26.000Z,77.0
2022-12-31T06:07:52.000Z,77.0
2022-12-31T06:08:16.000Z,77.0
2022-12-31T06:08:40.000Z,77.0
2022-12-31T06:09:05.000Z,77.0
2022-12-31T06:09:31.000Z,77.0
2022-12-31T06:10:00.000Z,76.0
2022-12-31T06:10:27.000Z,76.0
2022-12-31T06:11:05.000Z,76.0
2022-12-31T06:11:31.000Z,76.0
2022-12-31T06:12:01.000Z,76.0
2022-12-31T06:12:30.000Z,76.0
2022-12-31T06:13:06.000Z,76.0
2022-12-31T06:13:35.000Z,76.0
2022-12-31T06:14:11.000Z,76.0
2022-12-31T06:14:32.000Z,76.0
2022-12-31T06:14:55.000Z,76.0
2022-12-31T06:15:31.000Z,77.0
2022-12-31T06:16:01.000Z,76.0
2022-12-31T06:16:31.000Z,76.0
2022-12-31T06:17:05.000Z,77.0
2022-12-31T06:17:45.000Z,77.0
2022-12-31T06:18:10.000Z,76.0
2022-12-31T06:18:40.000Z,76.0
2022-12-31T06:19:16.000Z,77.0
2022-12-31T06:19:32.000Z,77.0
2022-12-31T06:20:01.000Z,76.0
2022-12-31T06:20:30.000Z,76.0
2022-12-31T06:21:05.000Z,76.0
2022-12-31T06:21:35.000Z,76.0
2022-12-31T06:22:12.000Z,77.0
2022-12-31T06:22:32.000Z,77.0
2022-12-31T06:22:56.000Z,77.0
2022-12-31T06:23:30.000Z,76.0
2022-12-31T06:24:00.000Z,76.0