createdAt,value
2017-05-04T02:28:06.026Z,40.02
2017-05-04T02:30:32.687Z,42.85
2017-05-04T02:32:59.322Z,39.78
2017-05-04T02:35:25.962Z,37.40
2017-05-04T02:37:52.597Z,39.40
2017-05-04T02:40:19.263Z,34.13
2017-05-04T02:42:45.966Z,40.45
2017-05-04T02:45:12.598Z,37.62
2017-05-04T02:47:39.219Z,37.15
2017-05-04T02:50:05.835Z,31.55
2017-05-04T02:52:32.446Z,39.68
2017-05-04T02:54:59.751Z,35.55
2017-05-04T02:57:26.375Z,32.22
2017-05-04T02:59:52.991Z,35.12
2017-05-04T03:02:19.606Z,43.07
2017-05-04T03:04:46.218Z,31.97
2017-05-04T03:07:12.863Z,27.07
2017-05-04T03:09:39.475Z,30.25
2017-05-04T03:12:06.091Z,30.93
2017-05-04T03:14:32.728Z,37.42
2017-05-04T03:16:59.337Z,38.55
2017-05-04T03:19:25.955Z,37.60
2017-05-04T03:21:52.599Z,35.73
2017-05-04T03:24:19.211Z,34.70
2017-05-04T03:26:45.831Z,34.32
2017-05-04T03:29:12.474Z,38.35
2017-05-04T03:31:39.091Z,31.60
2017-05-04T03:34:05.707Z,30.63
2017-05-04T03:36:32.360Z,31.45
2017-05-04T03:38:58.980Z,35.27
2017-05-04T03:41:25.601Z,33.57
2017-05-04T03:43:52.243Z,30.00
2017-05-04T03:46:18.863Z,33.10
2017-05-04T03:48:45.475Z,45.42
2017-05-04T03:51:12.115Z,33.88
2017-05-04T03:53:38.731Z,34.32
2017-05-04T03:56:05.351Z,33.20
2017-05-04T03:58:32.064Z,30.78
2017-05-04T04:00:58.683Z,34.62
2017-05-04T04:03:25.303Z,31.25
2017-05-04T04:05:51.942Z,39.72
2017-05-04T04:08:18.567Z,33.33
2017-05-04T04:10:45.179Z,31.27
2017-05-04T04:13:11.819Z,40.65
2017-05-04T04:15:38.439Z,35.60
2017-05-04T04:18:05.055Z,32.58
2017-05-04T04:20:32.124Z,34.22
2017-05-04T04:22:58.742Z,35.77
2017-05-04T04:25:25.360Z,33.80
2017-05-04T04:27:51.995Z,33.08
2017-05-04T04:30:18.609Z,30.80
2017-05-04T04:32:45.226Z,29.73
2017-05-04T04:35:11.866Z,36.98
2017-05-04T04:37:38.487Z,31.48
2017-05-04T04:40:05.099Z,36.62
2017-05-04T04:42:31.735Z,35.73
2017-05-04T04:44:58.619Z,33.35
2017-05-04T04:47:25.238Z,32.48
2017-05-04T04:49:51.987Z,30.43
2017-05-04T04:52:18.599Z,33.75
2017-05-04T04:54:45.215Z,32.12
2017-05-04T04:57:11.867Z,37.32
2017-05-04T04:59:38.478Z,33.97
2017-05-04T05:02:05.099Z,39.30
2017-05-04T05:04:31.741Z,33.73
2017-05-04T05:06:58.467Z,35.92
2017-05-04T05:09:25.082Z,41.55
2017-05-04T05:11:51.734Z,35.28
2017-05-04T05:14:18.354Z,32.55
2017-05-04T05:16:45.028Z,33.27
2017-05-04T05:19:11.697Z,35.62
2017-05-04T05:21:38.410Z,36.68
2017-05-04T05:24:05.023Z,37.15
2017-05-04T05:26:32.095Z,44.80
2017-05-04T05:28:58.714Z,41.23
2017-05-04T05:31:25.429Z,38.07
2017-05-04T05:33:52.082Z,40.00
2017-05-04T05:36:18.699Z,41.87
2017-05-04T05:38:45.314Z,40.13
2017-05-04T05:41:11.954Z,45.52
2017-05-04T05:43:38.567Z,40.52
2017-05-04T05:46:05.189Z,41.68
2017-05-04T05:48:31.835Z,44.07
2017-05-04T05:50:58.451Z,43.80
2017-05-04T05:53:25.069Z,47.05
2017-05-04T05:55:51.796Z,52.62
2017-05-04T05:58:18.503Z,50.28
2017-05-04T06:00:45.122Z,54.73
2017-05-04T06:03:11.762Z,57.55
2017-05-04T06:05:38.420Z,52.67
2017-05-04T06:08:05.097Z,48.30
2017-05-04T06:10:31.743Z,54.20
2017-05-04T06:12:58.358Z,45.50
2017-05-04T06:15:24.983Z,49.50
2017-05-04T06:17:51.623Z,48.38
2017-05-04T06:20:18.238Z,63.92
2017-05-04T06:22:44.866Z,48.33
2017-05-04T06:25:11.526Z,46.25
2017-05-04T06:27:38.147Z,48.30
2017-05-04T06:30:04.767Z,52.48
2017-05-04T06:32:31.423Z,50.50
2017-05-04T06:34:58.051Z,47.33
2017-05-04T06:37:24.666Z,44.75
2017-05-04T06:39:51.307Z,45.38
2017-05-04T06:42:17.923Z,48.82
2017-05-04T06:44:44.542Z,52.23
2017-05-04T06:47:11.178Z,50.22
2017-05-04T06:49:37.799Z,48.50
2017-05-04T06:52:04.418Z,50.55
2017-05-04T06:54:31.133Z,48.32
2017-05-04T06:56:57.743Z,47.70
2017-05-04T06:59:24.359Z,49.15
2017-05-04T07:01:51.002Z,44.58
2017-05-04T07:04:17.627Z,47.82
2017-05-04T07:06:44.243Z,53.17
2017-05-04T07:09:10.878Z,47.42
2017-05-04T07:11:37.491Z,47.22
2017-05-04T07:14:04.163Z,40.80
2017-05-04T07:16:30.815Z,47.98
2017-05-04T07:18:57.428Z,46.03
2017-05-04T07:21:24.042Z,48.02
2017-05-04T07:23:50.675Z,42.42
2017-05-04T07:26:17.291Z,35.35
2017-05-04T07:28:43.907Z,38.20
2017-05-04T07:31:10.617Z,36.48
2017-05-04T07:33:37.239Z,30.53
2017-05-04T07:36:03.855Z,32.92
2017-05-04T07:38:30.499Z,35.38
2017-05-04T07:40:57.115Z,38.12
2017-05-04T07:43:23.735Z,33.30
2017-05-04T07:45:50.383Z,28.95
2017-05-04T07:48:17.090Z,28.85
2017-05-04T07:50:43.705Z,26.68
2017-05-04T07:53:10.354Z,37.03
2017-05-04T07:55:36.971Z,31.18
2017-05-04T07:58:03.588Z,28.88
2017-05-04T08:00:30.696Z,28.85
2017-05-04T08:02:57.312Z,30.77
2017-05-04T08:05:23.938Z,29.35
2017-05-04T08:07:50.575Z,26.88
2017-05-04T08:10:17.194Z,28.15
2017-05-04T08:12:43.815Z,32.62
2017-05-04T08:15:10.458Z,32.00
2017-05-04T08:17:37.071Z,28.57
2017-05-04T08:20:03.682Z,28.23
2017-05-04T08:22:30.410Z,31.38
2017-05-04T08:24:57.032Z,24.03
2017-05-04T08:27:23.650Z,26.12
2017-05-04T08:29:50.292Z,25.83
2017-05-04T08:32:16.912Z,25.23
2017-05-04T08:34:43.531Z,29.33
2017-05-04T08:37:10.171Z,28.38
2017-05-04T08:39:36.787Z,23.87
2017-05-04T08:42:03.460Z,23.38
2017-05-04T08:44:30.095Z,28.93
2017-05-04T08:46:56.712Z,27.47
2017-05-04T08:49:23.328Z,24.28
2017-05-04T08:51:50.013Z,24.63
2017-05-04T08:54:16.626Z,21.33
2017-05-04T08:56:43.251Z,22.15
2017-05-04T08:59:09.886Z,20.05
2017-05-04T09:01:36.507Z,22.22
2017-05-04T09:04:03.120Z,25.20
2017-05-04T09:06:29.848Z,28.93
2017-05-04T09:08:56.471Z,27.20
2017-05-04T09:11:23.082Z,31.52
2017-05-04T09:13:49.737Z,28.58
2017-05-04T09:16:16.357Z,25.32
2017-05-04T09:18:43.044Z,27.22
2017-05-04T09:21:09.707Z,24.82
2017-05-04T09:23:36.320Z,26.05
2017-05-04T09:26:02.930Z,28.37
2017-05-04T09:28:29.567Z,28.07
2017-05-04T09:30:56.179Z,23.93
2017-05-04T09:33:22.798Z,24.53
2017-05-04T09:35:49.442Z,27.58
2017-05-04T09:38:16.071Z,25.07
2017-05-04T09:40:42.682Z,24.42
2017-05-04T09:43:09.394Z,26.20
2017-05-04T09:45:36.055Z,26.02
2017-05-04T09:48:02.676Z,22.38
2017-05-04T09:50:29.319Z,24.02
2017-05-04T09:52:55.934Z,27.10
2017-05-04T09:55:22.550Z,22.38
2017-05-04T09:57:49.268Z,21.68
2017-05-04T10:00:15.906Z,22.90
2017-05-04T10:02:42.531Z,26.88
2017-05-04T10:05:09.174Z,34.73
2017-05-04T10:07:35.803Z,33.45
2017-05-04T10:10:02.416Z,40.07
2017-05-04T10:12:29.052Z,38.90
2017-05-04T10:14:55.676Z,38.80
2017-05-04T10:17:22.291Z,39.00
2017-05-04T10:19:48.947Z,35.62
2017-05-04T10:22:15.558Z,39.10
2017-05-04T10:24:42.183Z,39.83
2017-05-04T10:27:08.867Z,33.20
2017-05-04T10:29:35.484Z,36.58
2017-05-04T10:32:02.423Z,38.35
2017-05-04T10:34:29.269Z,35.53
2017-05-04T10:36:55.928Z,32.08
2017-05-04T10:39:23.406Z,38.07
2017-05-04T10:41:50.411Z,31.65
2017-05-04T10:44:17.666Z,40.37
2017-05-04T10:46:44.610Z,31.00
2017-05-04T10:49:11.328Z,45.40
2017-05-04T10:51:38.195Z,31.28
2017-05-04T10:54:05.142Z,37.98
2017-05-04T10:56:32.001Z,28.13
2017-05-04T10:58:58.651Z,30.82
2017-05-04T11:01:25.510Z,30.38
2017-05-04T11:03:52.995Z,30.03
2017-05-04T11:06:20.490Z,38.75
2017-05-04T11:08:49.304Z,22.47
2017-05-04T11:11:19.910Z,21.93
2017-05-04T11:13:49.006Z,35.27
2017-05-04T11:16:15.746Z,37.52
2017-05-04T11:18:42.689Z,25.18
2017-05-04T11:21:09.639Z,36.33
2017-05-04T11:23:37.266Z,23.83
2017-05-04T11:26:03.962Z,29.32
2017-05-04T11:28:30.583Z,22.68
2017-05-04T11:30:57.317Z,43.13
2017-05-04T11:33:24.473Z,27.05
2017-05-04T11:35:51.214Z,28.78
2017-05-04T11:38:17.830Z,28.90
2017-05-04T11:40:44.662Z,22.97
2017-05-04T11:43:11.438Z,29.30
2017-05-04T11:45:38.288Z,21.52
2017-05-04T11:48:05.107Z,20.08
2017-05-04T11:50:31.754Z,19.30
2017-05-04T11:52:58.817Z,15.35
2017-05-04T11:55:26.825Z,25.83
2017-05-04T11:57:55.951Z,16.87
2017-05-04T12:00:24.877Z,25.27
2017-05-04T12:02:51.583Z,15.05
2017-05-04T12:05:18.872Z,13.43
2017-05-04T12:07:45.579Z,16.50
2017-05-04T12:10:12.351Z,18.33
2017-05-04T12:12:39.042Z,11.75
2017-05-04T12:15:06.027Z,15.55
2017-05-04T12:17:32.646Z,12.82
2017-05-04T12:19:59.263Z,15.37
2017-05-04T12:22:25.903Z,12.10
2017-05-04T12:24:52.518Z,16.02
2017-05-04T12:27:19.135Z,13.07
2017-05-04T12:29:45.781Z,12.92
2017-05-04T12:32:12.404Z,11.18
2017-05-04T12:34:39.027Z,12.12
2017-05-04T12:37:05.664Z,28.08
2017-05-04T12:39:32.279Z,12.12
2017-05-04T12:41:58.936Z,12.88
2017-05-04T12:44:25.582Z,11.77
2017-05-04T12:46:52.195Z,19.95
2017-05-04T12:49:18.807Z,15.70
2017-05-04T12:51:45.459Z,20.32
2017-05-04T12:54:12.074Z,11.32
2017-05-04T12:56:38.694Z,25.00
2017-05-04T12:59:05.336Z,12.00
2017-05-04T13:01:31.950Z,13.43
2017-05-04T13:03:58.566Z,14.97
2017-05-04T13:06:25.253Z,12.62
2017-05-04T13:08:51.872Z,32.53
2017-05-04T13:11:18.486Z,14.57
2017-05-04T13:13:45.171Z,14.68
2017-05-04T13:16:11.786Z,15.35
2017-05-04T13:18:38.400Z,49.78
2017-05-04T13:21:05.043Z,33.27
2017-05-04T13:23:31.665Z,18.02
2017-05-04T13:25:58.288Z,20.13
2017-05-04T13:28:24.902Z,17.52
2017-05-04T13:30:51.607Z,21.18
2017-05-04T13:33:18.251Z,26.23
2017-05-04T13:35:44.928Z,24.82
2017-05-04T13:38:11.630Z,23.68
2017-05-04T13:40:38.268Z,22.28
2017-05-04T13:43:04.889Z,23.35
2017-05-04T13:45:31.503Z,30.42
2017-05-04T13:47:58.162Z,26.82
2017-05-04T13:50:24.775Z,27.03
2017-05-04T13:52:51.396Z,26.85
2017-05-04T13:55:18.039Z,27.52
2017-05-04T13:57:44.667Z,29.92
2017-05-04T14:00:11.291Z,37.02
2017-05-04T14:02:37.930Z,34.70
2017-05-04T14:05:04.543Z,28.48
2017-05-04T14:07:31.158Z,29.43
2017-05-04T14:09:57.807Z,31.92
2017-05-04T14:12:24.422Z,26.68
2017-05-04T14:14:51.046Z,27.58
2017-05-04T14:17:17.704Z,30.82
2017-05-04T14:19:44.318Z,29.68
2017-05-04T14:22:10.982Z,42.70
2017-05-04T14:24:37.620Z,35.07
2017-05-04T14:27:04.232Z,33.40
2017-05-04T14:29:30.862Z,35.07
2017-05-04T14:31:57.543Z,35.32
2017-05-04T14:34:24.208Z,35.52
2017-05-04T14:36:50.996Z,34.88
2017-05-04T14:39:17.728Z,32.75
2017-05-04T14:41:44.439Z,32.87
2017-05-04T14:44:11.067Z,47.80
2017-05-04T14:46:37.707Z,40.00
2017-05-04T14:49:04.350Z,41.28
2017-05-04T14:51:30.991Z,39.45
2017-05-04T14:53:57.631Z,38.17
2017-05-04T14:56:24.268Z,39.70
2017-05-04T14:58:50.883Z,44.87
2017-05-04T15:01:17.527Z,41.80
2017-05-04T15:03:44.139Z,47.23
2017-05-04T15:06:10.755Z,44.80
2017-05-04T15:08:37.395Z,46.03
2017-05-04T15:11:04.049Z,43.37
2017-05-04T15:13:30.684Z,47.02
2017-05-04T15:15:57.343Z,47.15
2017-05-04T15:18:24.068Z,50.77
2017-05-04T15:20:50.727Z,49.37
2017-05-04T15:23:17.355Z,50.68
2017-05-04T15:25:44.087Z,51.72
2017-05-04T15:28:10.714Z,44.62
2017-05-04T15:30:37.999Z,44.33
2017-05-04T15:33:04.611Z,48.63
2017-05-04T15:35:31.227Z,48.62
2017-05-04T15:37:57.867Z,44.45
2017-05-04T15:40:24.486Z,46.95
2017-05-04T15:42:51.100Z,48.05
2017-05-04T15:45:17.735Z,50.53
2017-05-04T15:47:44.348Z,48.80
2017-05-04T15:50:10.972Z,45.25
2017-05-04T15:52:37.627Z,48.00
2017-05-04T15:55:04.246Z,53.37
2017-05-04T15:57:30.893Z,44.72
2017-05-04T15:59:57.515Z,41.15
2017-05-04T16:02:24.129Z,45.37
2017-05-04T16:04:50.771Z,47.05
2017-05-04T16:07:17.388Z,47.10
2017-05-04T16:09:44.003Z,44.52
2017-05-04T16:12:10.639Z,48.35
2017-05-04T16:14:37.250Z,45.82
2017-05-04T16:17:03.866Z,41.92
2017-05-04T16:19:30.515Z,46.72
2017-05-04T16:21:57.130Z,47.55
2017-05-04T16:24:23.747Z,44.73
2017-05-04T16:26:50.358Z,45.17
2017-05-04T16:29:16.972Z,43.10
2017-05-04T16:31:43.638Z,47.45
2017-05-04T16:34:10.323Z,46.63
2017-05-04T16:36:36.938Z,43.57
2017-05-04T16:39:03.579Z,52.13
2017-05-04T16:41:30.210Z,42.90
2017-05-04T16:43:56.826Z,49.92
2017-05-04T16:46:23.462Z,47.82
2017-05-04T16:48:50.074Z,43.83
2017-05-04T16:51:16.691Z,44.43
2017-05-04T16:53:43.334Z,42.82
2017-05-04T16:56:09.947Z,47.67
2017-05-04T16:58:36.567Z,39.47
2017-05-04T17:01:03.239Z,44.05
2017-05-04T17:03:29.868Z,50.15
2017-05-04T17:05:56.482Z,40.28
2017-05-04T17:08:23.125Z,43.63
2017-05-04T17:10:49.747Z,51.57
2017-05-04T17:13:16.367Z,52.50
2017-05-04T17:15:43.003Z,51.62
2017-05-04T17:18:09.617Z,50.05
2017-05-04T17:20:36.231Z,52.98
2017-05-04T17:23:02.931Z,55.25
2017-05-04T17:25:29.551Z,52.88
2017-05-04T17:27:56.163Z,50.68
2017-05-04T17:30:22.826Z,58.65
2017-05-04T17:32:49.434Z,49.37
2017-05-04T17:35:16.046Z,50.70
2017-05-04T17:37:42.682Z,45.93
2017-05-04T17:40:09.311Z,41.90
2017-05-04T17:42:35.924Z,40.53
2017-05-04T17:45:02.562Z,46.10
2017-05-04T17:47:29.176Z,48.23
2017-05-04T17:49:55.791Z,38.97
2017-05-04T17:52:22.428Z,43.62
2017-05-04T17:54:49.039Z,37.87
2017-05-04T17:57:15.706Z,36.50
2017-05-04T17:59:42.347Z,39.23
2017-05-04T18:02:08.959Z,34.78
2017-05-04T18:04:35.574Z,33.68
2017-05-04T18:07:02.210Z,32.73
2017-05-04T18:09:28.828Z,37.70
2017-05-04T18:11:55.540Z,28.42
2017-05-04T18:14:22.178Z,28.48
2017-05-04T18:16:48.790Z,29.88
2017-05-04T18:19:15.403Z,37.13
2017-05-04T18:21:42.047Z,28.98
2017-05-04T18:24:08.675Z,33.53
2017-05-04T18:26:35.319Z,26.48
2017-05-04T18:29:01.956Z,29.80
2017-05-04T18:31:28.579Z,28.00
2017-05-04T18:33:55.196Z,35.05
2017-05-04T18:36:21.838Z,32.00
2017-05-04T18:38:48.531Z,32.17
2017-05-04T18:41:15.150Z,30.65
2017-05-04T18:43:41.798Z,33.05
2017-05-04T18:46:08.450Z,36.85
2017-05-04T18:48:35.066Z,32.68
2017-05-04T18:51:01.710Z,37.00
2017-05-04T18:53:28.327Z,33.58
2017-05-04T18:55:54.949Z,33.67
2017-05-04T18:58:21.611Z,36.13
2017-05-04T19:00:48.283Z,34.53
2017-05-04T19:03:14.903Z,32.50
2017-05-04T19:05:41.551Z,34.83
2017-05-04T19:08:08.176Z,36.13
2017-05-04T19:10:34.803Z,37.70
2017-05-04T19:13:01.447Z,30.73
2017-05-04T19:15:28.059Z,33.17
2017-05-04T19:17:54.697Z,35.78
2017-05-04T19:20:21.331Z,32.55
2017-05-04T19:22:47.947Z,32.87
2017-05-04T19:25:14.559Z,31.15
2017-05-04T19:27:41.209Z,31.72
2017-05-04T19:30:07.831Z,31.13
2017-05-04T19:32:34.451Z,30.10
2017-05-04T19:35:01.088Z,26.77
2017-05-04T19:37:27.706Z,29.98
2017-05-04T19:39:54.323Z,54.32
2017-05-04T19:42:20.960Z,36.43
2017-05-04T19:44:47.579Z,32.42
2017-05-04T19:47:14.202Z,28.30
2017-05-04T19:49:40.838Z,32.72
2017-05-04T19:52:07.465Z,28.38
2017-05-04T19:54:34.086Z,30.77
2017-05-04T19:57:00.732Z,28.08
2017-05-04T19:59:27.498Z,36.13
2017-05-04T20:01:54.114Z,27.68
2017-05-04T20:04:20.753Z,31.67
2017-05-04T20:06:47.378Z,33.50
2017-05-04T20:09:14.010Z,40.67
2017-05-04T20:11:40.637Z,31.80
2017-05-04T20:14:07.251Z,35.00
2017-05-04T20:16:33.886Z,28.28
2017-05-04T20:19:00.498Z,35.23
2017-05-04T20:21:27.114Z,29.80
2017-05-04T20:23:53.758Z,31.63
2017-05-04T20:26:20.372Z,30.37
2017-05-04T20:28:46.990Z,31.18
2017-05-04T20:31:13.603Z,33.33
2017-05-04T20:33:40.222Z,31.37
2017-05-04T20:36:06.932Z,37.63
2017-05-04T20:38:33.550Z,31.87
2017-05-04T20:41:00.166Z,32.43
2017-05-04T20:43:26.802Z,30.58
2017-05-04T20:45:53.422Z,34.63
2017-05-04T20:48:20.034Z,35.20
2017-05-04T20:50:46.667Z,37.50
2017-05-04T20:53:13.282Z,36.15
2017-05-04T20:55:39.943Z,33.07
2017-05-04T20:58:06.594Z,34.22
2017-05-04T21:00:33.211Z,35.62
2017-05-04T21:02:59.826Z,36.12
2017-05-04T21:05:26.458Z,34.62
2017-05-04T21:07:53.070Z,35.47
2017-05-04T21:10:19.682Z,34.97
2017-05-04T21:12:46.326Z,33.68
2017-05-04T21:15:12.940Z,36.13
2017-05-04T21:17:39.555Z,33.93
2017-05-04T21:20:06.194Z,32.70
2017-05-04T21:22:32.817Z,32.95
2017-05-04T21:24:59.509Z,35.17
2017-05-04T21:27:26.151Z,30.27
2017-05-04T21:29:52.774Z,35.38
2017-05-04T21:32:19.387Z,29.38
2017-05-04T21:34:46.035Z,33.93
2017-05-04T21:37:12.650Z,31.57
2017-05-04T21:39:39.266Z,32.35
2017-05-04T21:42:05.903Z,31.60
2017-05-04T21:44:32.523Z,30.12
2017-05-04T21:46:59.143Z,30.28
2017-05-04T21:49:26.170Z,33.60
2017-05-04T21:51:52.783Z,32.73
2017-05-04T21:54:19.455Z,27.93
2017-05-04T21:56:46.092Z,30.70
2017-05-04T21:59:12.706Z,30.47
2017-05-04T22:01:39.327Z,30.62
2017-05-04T22:04:06.223Z,33.27
2017-05-04T22:06:32.836Z,31.78
2017-05-04T22:08:59.454Z,29.05
2017-05-04T22:11:26.090Z,29.13
2017-05-04T22:13:52.710Z,29.17
2017-05-04T22:16:19.332Z,30.87
2017-05-04T22:18:45.967Z,25.95
2017-05-04T22:21:12.583Z,33.97
2017-05-04T22:23:39.195Z,32.17
2017-05-04T22:26:05.838Z,34.23
2017-05-04T22:28:32.451Z,31.02
2017-05-04T22:30:59.079Z,29.92
2017-05-04T22:33:25.714Z,28.45
2017-05-04T22:35:52.329Z,31.82
2017-05-04T22:38:18.942Z,28.45
2017-05-04T22:40:45.592Z,27.55
2017-05-04T22:43:12.215Z,28.83
2017-05-04T22:45:38.875Z,28.45
2017-05-04T22:48:05.558Z,24.63
2017-05-04T22:50:32.168Z,28.07
2017-05-04T22:52:58.783Z,26.67
2017-05-04T22:55:25.426Z,28.35
2017-05-04T22:57:52.052Z,31.98
2017-05-04T23:00:18.676Z,27.72
2017-05-04T23:02:45.335Z,29.05
2017-05-04T23:05:11.951Z,27.50
2017-05-04T23:07:38.655Z,29.87
2017-05-04T23:10:05.298Z,33.97
2017-05-04T23:12:31.916Z,30.85
2017-05-04T23:14:58.536Z,29.87
2017-05-04T23:17:25.187Z,26.30
2017-05-04T23:19:51.803Z,36.53
2017-05-04T23:22:18.418Z,28.32
2017-05-04T23:24:45.055Z,26.95
2017-05-04T23:27:11.682Z,25.68
2017-05-04T23:29:38.371Z,27.28
2017-05-04T23:32:05.008Z,25.87
2017-05-04T23:34:31.626Z,23.72
2017-05-04T23:36:58.247Z,28.47
