createdAt,value
2018-12-13T00:01:33.599Z,8.63
2018-12-13T00:06:38.838Z,9.07
2018-12-13T00:11:43.010Z,9.20
2018-12-13T00:16:47.494Z,9.57
2018-12-13T00:21:51.546Z,8.33
2018-12-13T00:26:56.845Z,8.50
2018-12-13T00:32:01.711Z,8.70
2018-12-13T00:37:05.781Z,8.90
2018-12-13T00:42:10.128Z,8.93
2018-12-13T00:47:14.263Z,8.30
2018-12-13T00:52:18.343Z,8.17
2018-12-13T00:57:22.411Z,10.10
2018-12-13T01:02:26.917Z,10.43
2018-12-13T01:07:30.996Z,8.67
2018-12-13T01:12:35.058Z,8.33
2018-12-13T01:17:39.094Z,8.63
2018-12-13T01:22:43.138Z,8.70
2018-12-13T01:27:47.172Z,9.50
2018-12-13T01:32:51.426Z,9.60
2018-12-13T01:37:55.526Z,11.73
2018-12-13T01:42:59.557Z,11.80
2018-12-13T01:48:03.625Z,10.87
2018-12-13T01:53:07.679Z,10.20
2018-12-13T01:58:11.722Z,11.10
2018-12-13T02:03:15.911Z,11.10
2018-12-13T02:08:19.946Z,10.70
2018-12-13T02:13:24.013Z,11.03
2018-12-13T02:18:28.040Z,11.67
2018-12-13T02:23:32.172Z,11.27
2018-12-13T02:28:36.258Z,12.10
2018-12-13T02:33:40.298Z,11.90
2018-12-13T02:38:44.365Z,12.03
2018-12-13T02:43:48.398Z,12.40
2018-12-13T02:49:08.336Z,12.70
2018-12-13T02:54:12.365Z,12.10
2018-12-13T02:59:16.405Z,13.07
2018-12-13T03:04:20.478Z,13.30
2018-12-13T03:09:24.527Z,11.97
2018-12-13T03:14:28.576Z,11.73
2018-12-13T03:19:33.070Z,10.53
2018-12-13T03:24:37.380Z,10.80
2018-12-13T03:29:41.456Z,10.63
2018-12-13T03:34:45.723Z,10.27
2018-12-13T03:39:49.832Z,12.03
2018-12-13T03:44:54.253Z,12.30
2018-12-13T03:49:58.293Z,9.47
2018-12-13T03:55:02.518Z,9.23
2018-12-13T04:00:08.029Z,9.63
2018-12-13T04:05:12.286Z,9.47
2018-12-13T04:10:16.323Z,9.40
2018-12-13T04:15:20.427Z,9.13
2018-12-13T04:20:24.538Z,6.63
2018-12-13T04:25:28.626Z,6.30
2018-12-13T04:30:32.650Z,8.23
2018-12-13T04:35:36.992Z,9.03
2018-12-13T04:40:41.606Z,8.93
2018-12-13T04:45:45.653Z,8.73
2018-12-13T04:50:49.681Z,8.17
2018-12-13T04:55:53.705Z,8.57
2018-12-13T05:00:57.792Z,8.03
2018-12-13T05:06:01.818Z,8.17
2018-12-13T05:11:05.850Z,8.83
2018-12-13T05:16:09.902Z,8.73
2018-12-13T05:21:13.938Z,7.87
2018-12-13T05:26:17.992Z,7.03
2018-12-13T05:31:22.033Z,7.57
2018-12-13T05:36:26.129Z,6.23
2018-12-13T05:41:30.165Z,6.00
2018-12-13T05:46:34.242Z,6.23
2018-12-13T05:51:38.290Z,5.87
2018-12-13T05:56:42.358Z,6.00
2018-12-13T06:01:46.447Z,5.27
2018-12-13T06:06:50.486Z,5.60
2018-12-13T06:11:54.543Z,5.77
2018-12-13T06:16:58.575Z,6.50
2018-12-13T06:22:02.613Z,6.47
2018-12-13T06:27:06.646Z,5.40
2018-12-13T06:32:10.719Z,6.23
2018-12-13T06:37:14.767Z,5.83
2018-12-13T06:42:18.805Z,6.40
2018-12-13T06:47:22.831Z,7.20
2018-12-13T06:52:26.876Z,6.57
2018-12-13T06:57:30.915Z,6.10
2018-12-13T07:02:34.962Z,6.80
2018-12-13T07:07:38.990Z,7.20
2018-12-13T07:12:43.023Z,7.10
2018-12-13T07:17:47.071Z,6.77
2018-12-13T07:22:51.148Z,5.93
2018-12-13T07:27:55.216Z,6.93
2018-12-13T07:32:59.270Z,7.63
2018-12-13T07:38:03.349Z,6.93
2018-12-13T07:43:07.481Z,7.20
2018-12-13T07:48:11.540Z,6.57
2018-12-13T07:53:15.585Z,5.80
2018-12-13T07:58:19.628Z,6.07
2018-12-13T08:03:23.725Z,6.23
2018-12-13T08:08:27.762Z,6.17
2018-12-13T08:13:31.806Z,5.90
2018-12-13T08:18:35.851Z,5.83
2018-12-13T08:23:39.876Z,5.17
2018-12-13T08:28:43.919Z,6.37
2018-12-13T08:33:48.027Z,5.17
2018-12-13T08:38:52.078Z,5.87
2018-12-13T08:43:56.198Z,6.27
2018-12-13T08:49:00.277Z,7.57
2018-12-13T08:54:04.908Z,8.73
2018-12-13T08:59:09.017Z,9.30
2018-12-13T09:04:13.066Z,9.50
2018-12-13T09:09:17.638Z,8.73
2018-12-13T09:14:21.896Z,8.40
2018-12-13T09:19:25.963Z,8.80
2018-12-13T09:24:30.002Z,8.47
2018-12-13T09:29:34.029Z,6.73
2018-12-13T09:34:38.083Z,6.50
2018-12-13T09:39:42.131Z,6.20
2018-12-13T09:44:46.208Z,6.00
2018-12-13T09:49:50.267Z,5.70
2018-12-13T09:54:54.320Z,5.07
2018-12-13T09:59:58.385Z,4.37
2018-12-13T10:05:02.891Z,4.43
2018-12-13T10:10:07.824Z,4.40
2018-12-13T10:15:11.879Z,5.00
2018-12-13T10:20:16.370Z,4.37
2018-12-13T10:25:20.423Z,5.33
2018-12-13T10:30:24.507Z,6.00
2018-12-13T10:35:28.547Z,4.50
2018-12-13T10:40:32.594Z,4.93
2018-12-13T10:45:36.646Z,4.93
2018-12-13T10:50:41.001Z,5.93
2018-12-13T10:55:45.039Z,5.70
2018-12-13T11:03:01.694Z,5.50
2018-12-13T11:08:05.771Z,6.20
2018-12-13T11:13:09.864Z,5.30
2018-12-13T11:18:13.890Z,4.73
2018-12-13T11:23:18.216Z,5.87
2018-12-13T11:28:33.584Z,6.20
2018-12-13T11:33:37.675Z,7.10
2018-12-13T11:38:41.725Z,6.30
2018-12-13T11:43:45.759Z,5.33
2018-12-13T11:48:49.867Z,5.93
2018-12-13T11:53:54.352Z,5.73
2018-12-13T11:58:58.381Z,6.43
2018-12-13T12:04:02.480Z,4.73
2018-12-13T12:09:12.019Z,5.30
2018-12-13T12:14:12.647Z,6.50
2018-12-13T12:19:16.687Z,7.50
2018-12-13T12:24:20.734Z,7.47
2018-12-13T12:29:24.802Z,7.80
2018-12-13T12:34:28.906Z,7.40
2018-12-13T12:39:32.972Z,7.13
2018-12-13T12:44:39.058Z,7.73
2018-12-13T12:49:44.759Z,7.60
2018-12-13T12:54:49.982Z,6.57
2018-12-13T12:59:55.037Z,5.33
2018-12-13T13:04:59.291Z,5.70
2018-12-13T13:10:03.835Z,5.13
2018-12-13T13:15:08.261Z,4.50
2018-12-13T13:20:12.351Z,4.33
2018-12-13T13:25:16.700Z,4.30
2018-12-13T13:30:20.802Z,4.70
2018-12-13T13:35:24.861Z,5.40
2018-12-13T13:40:28.926Z,6.67
2018-12-13T13:45:33.045Z,6.93
2018-12-13T13:50:37.093Z,6.90
2018-12-13T13:55:41.153Z,7.20
2018-12-13T14:00:45.525Z,7.90
2018-12-13T14:05:49.588Z,8.00
2018-12-13T14:10:53.638Z,8.10
2018-12-13T14:15:57.703Z,8.13
2018-12-13T14:21:01.731Z,8.53
2018-12-13T14:26:07.316Z,8.47
2018-12-13T14:31:11.782Z,8.27
2018-12-13T14:36:15.835Z,7.93
2018-12-13T14:41:19.885Z,8.60
2018-12-13T14:46:23.961Z,8.23
2018-12-13T14:51:28.796Z,8.27
2018-12-13T14:56:32.839Z,8.17
2018-12-13T15:01:36.943Z,8.13
2018-12-13T15:06:41.016Z,7.87
2018-12-13T15:11:45.205Z,7.60
2018-12-13T15:16:49.258Z,8.17
2018-12-13T15:21:53.312Z,7.87
2018-12-13T15:26:57.371Z,8.13
2018-12-13T15:32:02.223Z,8.70
2018-12-13T15:37:06.376Z,7.80
2018-12-13T15:42:10.726Z,8.43
2018-12-13T15:47:15.154Z,8.53
2018-12-13T15:52:19.220Z,8.93
2018-12-13T15:57:23.283Z,9.07
2018-12-13T16:02:27.404Z,9.67
2018-12-13T18:54:07.151Z,7.80
2018-12-13T18:59:11.202Z,7.93
2018-12-13T19:04:15.452Z,7.60
2018-12-13T19:09:19.524Z,8.93
2018-12-13T19:14:23.559Z,9.23
2018-12-13T19:19:28.292Z,8.03
2018-12-13T19:24:33.588Z,8.53
2018-12-13T19:29:37.675Z,8.83
2018-12-13T19:34:41.751Z,10.23
2018-12-13T19:39:45.807Z,9.17
2018-12-13T19:44:50.087Z,10.43
2018-12-13T19:49:54.195Z,10.83
2018-12-13T19:54:58.275Z,11.17
2018-12-13T20:00:02.353Z,10.50
2018-12-13T20:05:07.176Z,10.87
2018-12-13T20:10:11.735Z,11.10
2018-12-13T20:15:15.814Z,11.10
2018-12-13T20:20:19.869Z,11.67
2018-12-13T20:25:23.925Z,13.97
2018-12-13T20:30:28.029Z,11.13
2018-12-13T20:35:32.078Z,11.17
2018-12-13T20:40:36.153Z,12.20
2018-12-13T20:45:40.222Z,11.97
2018-12-13T20:50:44.303Z,12.63
2018-12-13T20:55:48.380Z,12.27
2018-12-13T21:00:52.450Z,14.73
2018-12-13T21:05:56.499Z,15.80
2018-12-13T21:11:00.559Z,15.23
2018-12-13T21:16:04.628Z,14.60
2018-12-13T21:21:09.198Z,13.67
2018-12-13T21:26:13.247Z,15.10
2018-12-13T21:31:17.319Z,14.57
2018-12-13T21:36:21.444Z,15.93
2018-12-13T21:41:25.538Z,14.77
2018-12-13T21:46:29.638Z,15.70
2018-12-13T21:51:33.715Z,14.60
2018-12-13T21:56:37.785Z,15.03
2018-12-13T22:01:41.842Z,16.10
2018-12-13T22:06:45.936Z,14.03
2018-12-13T22:11:50.067Z,16.10
2018-12-13T22:16:54.176Z,18.30
2018-12-13T22:21:58.256Z,16.23
2018-12-13T22:27:02.623Z,15.20
2018-12-13T22:32:07.304Z,16.60
2018-12-13T22:37:12.399Z,15.00
2018-12-13T22:42:18.579Z,14.63
2018-12-13T22:47:22.649Z,16.07
2018-12-13T22:52:26.886Z,15.27
2018-12-13T22:57:31.768Z,16.13
2018-12-13T23:02:35.862Z,16.17
2018-12-13T23:07:41.019Z,15.47
2018-12-13T23:12:45.157Z,16.50
2018-12-13T23:17:49.256Z,16.00
2018-12-13T23:22:54.055Z,15.33
2018-12-13T23:27:58.137Z,16.67
2018-12-13T23:33:02.244Z,15.17
2018-12-13T23:38:06.309Z,16.23
2018-12-13T23:43:10.427Z,16.57
2018-12-13T23:48:14.491Z,15.73
2018-12-13T23:53:18.599Z,16.37
2018-12-13T23:58:23.131Z,15.63
