createdAt,value
2018-04-12T00:02:17.539Z,100518.94
2018-04-12T00:07:20.098Z,100517.14
2018-04-12T00:12:22.588Z,100508.04
2018-04-12T00:17:25.097Z,100506.95
2018-04-12T00:22:27.573Z,100507.30
2018-04-12T00:27:30.062Z,100505.54
2018-04-12T00:32:32.556Z,100502.77
2018-04-12T00:37:35.186Z,100497.27
2018-04-12T00:42:37.697Z,100500.28
2018-04-12T00:47:40.182Z,100497.38
2018-04-12T00:52:42.769Z,100489.91
2018-04-12T00:57:45.469Z,100488.95
2018-04-12T01:02:48.087Z,100495.84
2018-04-12T01:07:51.309Z,100488.31
2018-04-12T01:12:53.855Z,100490.66
2018-04-12T01:17:56.342Z,100496.95
2018-04-12T01:22:58.868Z,100487.89
2018-04-12T01:28:01.468Z,100481.55
2018-04-12T01:33:22.834Z,100487.86
2018-04-12T01:38:25.393Z,100484.47
2018-04-12T01:43:27.867Z,100483.05
2018-04-12T01:48:30.390Z,100481.45
2018-04-12T01:53:32.887Z,100475.66
2018-04-12T01:58:35.354Z,100466.20
2018-04-12T02:03:37.889Z,100465.95
2018-04-12T02:08:40.359Z,100459.13
2018-04-12T02:13:42.922Z,100460.47
2018-04-12T02:18:45.446Z,100455.23
2018-04-12T02:23:50.139Z,100454.94
2018-04-12T02:28:52.787Z,100457.91
2018-04-12T02:33:55.263Z,100449.88
2018-04-12T02:38:57.757Z,100444.85
2018-04-12T02:44:00.233Z,100443.97
2018-04-12T02:49:02.709Z,100433.80
2018-04-12T02:54:05.200Z,100432.83
2018-04-12T02:59:07.667Z,100438.73
2018-04-12T03:04:10.163Z,100437.90
2018-04-12T03:09:13.517Z,100435.50
2018-04-12T03:14:16.230Z,100419.18
2018-04-12T03:19:19.323Z,100415.20
2018-04-12T03:24:21.882Z,100410.72
2018-04-12T03:29:24.380Z,100395.53
2018-04-12T03:34:26.867Z,100397.94
2018-04-12T03:39:29.371Z,100398.06
2018-04-12T03:44:31.872Z,100392.55
2018-04-12T03:49:34.463Z,100389.75
2018-04-12T03:54:37.127Z,100381.96
2018-04-12T03:59:39.656Z,100365.27
2018-04-12T04:04:42.301Z,100353.62
2018-04-12T04:09:44.985Z,100355.29
2018-04-12T04:20:34.724Z,100361.26
2018-04-12T04:25:37.255Z,100354.83
2018-04-12T04:30:39.712Z,100353.96
2018-04-12T04:35:42.311Z,100353.75
2018-04-12T04:40:44.920Z,100352.80
2018-04-12T04:45:47.548Z,100346.15
2018-04-12T04:50:50.092Z,100355.39
2018-04-12T04:55:52.641Z,100362.89
2018-04-12T05:00:55.102Z,100361.04
2018-04-12T05:05:57.864Z,100369.56
2018-04-12T05:11:00.337Z,100364.24
2018-04-12T05:16:02.837Z,100367.95
2018-04-12T05:21:05.316Z,100378.83
2018-04-12T05:26:07.852Z,100369.94
2018-04-12T05:31:10.349Z,100370.16
2018-04-12T05:36:12.934Z,100368.19
2018-04-12T05:41:16.496Z,100359.95
2018-04-12T05:46:19.027Z,100363.91
2018-04-12T05:51:21.566Z,100355.10
2018-04-12T05:56:24.158Z,100360.17
2018-04-12T06:01:26.637Z,100351.44
2018-04-12T06:06:29.091Z,100355.47
2018-04-12T06:11:31.632Z,100360.62
2018-04-12T06:16:34.127Z,100366.50
2018-04-12T06:21:36.597Z,100376.41
2018-04-12T06:26:39.069Z,100367.59
2018-04-12T06:31:41.779Z,100365.06
2018-04-12T06:36:45.479Z,100356.97
2018-04-12T06:41:48.054Z,100336.31
2018-04-12T06:46:50.670Z,100339.92
2018-04-12T06:51:54.189Z,100337.25
2018-04-12T06:56:57.000Z,100344.69
2018-04-12T07:01:59.658Z,100340.72
2018-04-12T07:07:02.131Z,100336.66
2018-04-12T07:12:04.632Z,100335.23
2018-04-12T07:17:07.106Z,100331.81
2018-04-12T07:22:09.553Z,100328.61
2018-04-12T07:27:12.059Z,100315.19
2018-04-12T07:32:14.567Z,100310.30
2018-04-12T07:37:17.095Z,100304.05
2018-04-12T07:42:19.630Z,100301.97
2018-04-12T07:47:22.282Z,100294.84
2018-04-12T07:52:24.805Z,100282.41
2018-04-12T07:57:27.275Z,100291.53
2018-04-12T08:02:29.766Z,100295.20
2018-04-12T08:07:32.281Z,100285.08
2018-04-12T08:12:34.793Z,100282.73
2018-04-12T08:17:38.358Z,100299.95
2018-04-12T08:22:40.887Z,100301.95
2018-04-12T08:27:43.460Z,100308.47
2018-04-12T08:32:46.323Z,100308.08
2018-04-12T08:37:48.923Z,100315.83
2018-04-12T08:42:51.439Z,100304.42
2018-04-12T08:47:54.041Z,100311.70
2018-04-12T08:52:56.661Z,100309.40
2018-04-12T08:57:59.153Z,100297.06
2018-04-12T09:03:01.660Z,100286.89
2018-04-12T09:08:04.138Z,100276.19
2018-04-12T09:13:06.620Z,100281.36
2018-04-12T09:18:09.226Z,100257.23
2018-04-12T09:23:11.968Z,100252.86
2018-04-12T09:28:14.753Z,100238.62
2018-04-12T09:33:17.387Z,100238.86
2018-04-12T09:38:19.828Z,100241.81
2018-04-12T09:43:22.303Z,100226.52
2018-04-12T09:48:24.751Z,100222.38
2018-04-12T09:53:27.233Z,100216.94
2018-04-12T09:58:30.052Z,100216.87
2018-04-12T10:03:32.988Z,100208.84
2018-04-12T10:08:35.473Z,100205.00
2018-04-12T10:13:38.099Z,100206.33
2018-04-12T10:18:40.683Z,100205.54
2018-04-12T10:23:43.254Z,100213.98
2018-04-12T10:28:45.798Z,100221.52
2018-04-12T10:33:48.401Z,100199.29
2018-04-12T10:38:50.992Z,100188.41
2018-04-12T10:43:53.549Z,100195.09
2018-04-12T10:48:56.121Z,100192.95
2018-04-12T10:53:58.592Z,100191.25
2018-04-12T10:59:01.073Z,100190.80
2018-04-12T11:04:03.568Z,100191.24
2018-04-12T11:09:06.044Z,100197.77
2018-04-12T11:14:08.555Z,100188.37
2018-04-12T11:19:11.245Z,100196.27
2018-04-12T11:24:13.890Z,100189.19
2018-04-12T11:29:17.476Z,100183.57
2018-04-12T11:34:21.336Z,100180.74
2018-04-12T11:39:24.051Z,100180.77
2018-04-12T11:44:26.648Z,100152.50
2018-04-12T11:49:29.119Z,100153.70
2018-04-12T11:54:31.598Z,100150.87
2018-04-12T11:59:34.241Z,100156.19
2018-04-12T12:04:36.747Z,100146.05
2018-04-12T12:09:39.260Z,100135.00
2018-04-12T12:14:41.707Z,100135.33
2018-04-12T12:19:44.511Z,100129.31
2018-04-12T12:24:47.315Z,100121.19
2018-04-12T12:29:49.838Z,100108.63
2018-04-12T12:34:52.352Z,100088.38
2018-04-12T12:39:54.864Z,100069.19
2018-04-12T12:44:57.339Z,100096.43
2018-04-12T12:49:59.830Z,100074.63
2018-04-12T12:55:02.465Z,100084.97
2018-04-12T13:00:04.944Z,100083.67
2018-04-12T13:05:07.852Z,100069.48
2018-04-12T13:10:10.335Z,100069.79
2018-04-12T13:15:12.815Z,100073.00
2018-04-12T13:20:15.328Z,100090.69
2018-04-12T13:25:17.899Z,100076.06
2018-04-12T13:30:20.413Z,100071.77
2018-04-12T13:35:22.916Z,100070.67
2018-04-12T13:40:25.419Z,100060.75
2018-04-12T13:45:27.896Z,100067.98
2018-04-12T13:50:30.372Z,100062.48
2018-04-12T13:55:32.830Z,100037.62
2018-04-12T14:00:35.298Z,100043.48
2018-04-12T14:05:37.789Z,100040.71
2018-04-12T14:10:40.267Z,100037.58
2018-04-12T14:15:42.826Z,100047.80
2018-04-12T14:20:45.397Z,100060.40
2018-04-12T14:25:47.968Z,100036.86
2018-04-12T14:30:50.499Z,100034.83
2018-04-12T14:35:53.013Z,100023.16
2018-04-12T14:40:55.498Z,100034.39
2018-04-12T14:45:58.808Z,100037.48
2018-04-12T14:51:01.322Z,100036.58
2018-04-12T14:56:03.804Z,100037.52
2018-04-12T15:01:06.284Z,100040.87
2018-04-12T15:06:10.848Z,100048.27
2018-04-12T15:11:13.441Z,100045.77
2018-04-12T15:16:16.029Z,100030.95
2018-04-12T15:21:18.540Z,100037.98
2018-04-12T15:26:21.027Z,100044.75
2018-04-12T15:31:23.564Z,100049.31
2018-04-12T15:36:26.028Z,100041.50
2018-04-12T15:41:28.490Z,100042.66
2018-04-12T15:46:30.959Z,100051.98
2018-04-12T15:51:33.422Z,100043.52
2018-04-12T15:56:35.946Z,100047.61
2018-04-12T16:01:38.431Z,100040.97
2018-04-12T16:06:40.889Z,100036.75
2018-04-12T16:11:43.418Z,100047.42
2018-04-12T16:16:45.941Z,100046.83
2018-04-12T16:21:48.533Z,100059.36
2018-04-12T16:26:51.041Z,100055.69
2018-04-12T16:31:53.522Z,100054.33
2018-04-12T16:36:55.985Z,100055.55
2018-04-12T16:41:58.477Z,100058.23
2018-04-12T16:47:00.968Z,100053.28
2018-04-12T16:52:03.442Z,100057.03
2018-04-12T16:57:05.910Z,100054.84
2018-04-12T17:02:08.417Z,100053.87
2018-04-12T17:07:10.889Z,100065.34
2018-04-12T17:12:13.553Z,100061.52
2018-04-12T17:17:16.101Z,100060.53
2018-04-12T17:22:18.954Z,100070.25
2018-04-12T17:27:21.431Z,100072.01
2018-04-12T17:32:23.938Z,100076.52
2018-04-12T17:37:29.166Z,100082.36
2018-04-12T17:42:31.832Z,100087.25
2018-04-12T17:47:34.320Z,100089.74
2018-04-12T17:52:36.807Z,100097.06
2018-04-12T17:57:39.312Z,100095.96
2018-04-12T18:02:41.800Z,100097.30
2018-04-12T18:07:44.375Z,100094.79
2018-04-12T18:12:46.924Z,100102.66
2018-04-12T18:17:49.446Z,100101.87
2018-04-12T18:22:51.935Z,100109.23
2018-04-12T18:27:54.413Z,100107.82
2018-04-12T18:32:56.882Z,100100.66
2018-04-12T18:37:59.373Z,100113.69
2018-04-12T18:43:01.885Z,100107.18
2018-04-12T18:48:04.388Z,100114.95
2018-04-12T18:53:06.874Z,100115.31
2018-04-12T18:58:09.382Z,100112.98
2018-04-12T19:03:11.872Z,100115.11
2018-04-12T19:08:14.720Z,100113.95
2018-04-12T19:13:17.277Z,100111.14
2018-04-12T19:18:19.998Z,100114.17
2018-04-12T19:23:22.486Z,100113.31
2018-04-12T19:28:26.240Z,100107.27
2018-04-12T19:33:28.786Z,100111.33
2018-04-12T19:38:31.299Z,100107.04
2018-04-12T19:43:33.863Z,100113.11
2018-04-12T19:48:36.313Z,100111.33
2018-04-12T19:53:38.809Z,100115.90
2018-04-12T19:58:41.283Z,100111.49
2018-04-12T20:03:43.860Z,100110.27
2018-04-12T20:08:46.368Z,100108.00
2018-04-12T20:13:48.917Z,100108.73
2018-04-12T20:18:51.424Z,100110.27
2018-04-12T20:23:53.921Z,100105.04
2018-04-12T20:28:56.393Z,100109.14
2018-04-12T20:33:58.950Z,100104.97
2018-04-12T20:39:01.414Z,100100.44
2018-04-12T20:44:03.903Z,100102.98
2018-04-12T20:49:06.399Z,100106.33
2018-04-12T20:54:08.868Z,100110.27
2018-04-12T20:59:11.353Z,100108.09
2018-04-12T21:04:14.515Z,100103.73
2018-04-12T21:09:17.130Z,100107.51
2018-04-12T21:14:19.675Z,100099.78
2018-04-12T21:19:22.208Z,100107.95
2018-04-12T21:24:24.691Z,100097.97
2018-04-12T21:29:27.174Z,100104.66
2018-04-12T21:34:29.662Z,100107.50
2018-04-12T21:39:32.238Z,100101.73
2018-04-12T21:44:34.708Z,100106.70
2018-04-12T21:49:37.222Z,100106.44
2018-04-12T21:54:39.720Z,100099.17
2018-04-12T21:59:42.211Z,100092.49
2018-04-12T22:04:44.735Z,100103.12
2018-04-12T22:09:47.318Z,100091.08
2018-04-12T22:14:49.854Z,100097.71
2018-04-12T22:19:52.391Z,100107.93
2018-04-12T22:24:54.932Z,100106.65
2018-04-12T22:29:57.396Z,100098.30
2018-04-12T22:34:59.855Z,100099.20
2018-04-12T22:40:02.403Z,100097.05
2018-04-12T22:45:04.868Z,100104.84
2018-04-12T22:50:07.347Z,100115.61
2018-04-12T22:55:10.261Z,100106.41
2018-04-12T23:00:13.710Z,100105.30
2018-04-12T23:05:16.286Z,100100.61
2018-04-12T23:10:18.811Z,100095.70
2018-04-12T23:15:21.523Z,100093.08
2018-04-12T23:20:24.035Z,100098.59
2018-04-12T23:25:26.520Z,100098.53
2018-04-12T23:30:29.020Z,100096.19
2018-04-12T23:35:31.513Z,100100.17
2018-04-12T23:40:34.035Z,100099.25
2018-04-12T23:45:36.532Z,100089.87
2018-04-12T23:50:39.006Z,100089.92
2018-04-12T23:55:41.501Z,100092.71
