createdAt,value
2018-07-11T15:34:07.561Z,65.30
2018-07-11T15:36:36.311Z,66.70
2018-07-11T15:39:05.832Z,67.50
2018-07-11T15:41:34.510Z,66.00
2018-07-11T15:44:03.416Z,67.20
2018-07-11T15:46:32.199Z,69.00
2018-07-11T15:49:00.979Z,70.40
2018-07-11T15:51:30.186Z,71.90
2018-07-11T15:53:59.017Z,79.10
2018-07-11T15:56:28.074Z,85.10
2018-07-11T15:59:03.879Z,88.50
2018-07-11T16:01:32.990Z,89.20
2018-07-11T16:04:01.983Z,90.00
2018-07-11T16:06:30.802Z,89.80
2018-07-11T16:09:00.531Z,89.60
2018-07-11T16:11:30.851Z,91.40
2018-07-11T16:13:59.637Z,91.70
2018-07-11T16:16:28.390Z,92.80
2018-07-11T16:18:57.211Z,92.50
2018-07-11T16:21:25.987Z,94.10
2018-07-11T16:26:23.266Z,94.90
2018-07-11T16:28:52.095Z,94.60
2018-07-11T16:31:20.870Z,94.20
2018-07-11T16:33:49.658Z,93.70
2018-07-11T16:36:18.408Z,92.20
2018-07-11T16:38:47.279Z,90.90
2018-07-11T16:41:16.110Z,90.30
2018-07-11T16:43:44.998Z,89.70
2018-07-11T16:46:13.788Z,90.00
2018-07-11T16:48:42.579Z,88.80
2018-07-11T16:51:11.494Z,90.40
2018-07-11T16:53:40.315Z,90.20
2018-07-11T16:56:09.350Z,90.00
2018-07-11T16:58:43.910Z,86.60
2018-07-11T17:01:12.778Z,85.00
2018-07-11T17:03:41.533Z,84.10
2018-07-11T17:06:10.787Z,81.40
2018-07-11T17:08:47.023Z,82.20
2018-07-11T17:11:23.802Z,83.70
2018-07-11T17:14:02.458Z,83.10
2018-07-11T17:17:05.571Z,84.40
2018-07-11T17:19:44.368Z,83.60
2018-07-11T17:22:13.130Z,83.70
2018-07-11T17:24:47.242Z,83.60
2018-07-11T17:27:18.737Z,81.80
2018-07-11T17:29:50.274Z,82.40
2018-07-11T17:32:19.035Z,81.30
2018-07-11T17:34:48.203Z,81.10
2018-07-11T17:37:19.795Z,82.20
2018-07-11T17:39:53.726Z,82.20
2018-07-11T17:42:27.468Z,83.10
2018-07-11T17:45:08.506Z,84.90
2018-07-11T17:47:55.080Z,83.70
2018-07-11T17:50:27.769Z,85.80
2018-07-11T17:53:07.231Z,84.70
2018-07-11T17:55:38.866Z,83.40
2018-07-11T17:58:09.020Z,84.50
2018-07-11T18:00:58.292Z,85.10
2018-07-11T18:03:36.778Z,86.60
2018-07-11T18:06:11.475Z,90.30
2018-07-11T18:08:52.074Z,91.10
2018-07-11T18:11:21.392Z,92.80
2018-07-11T18:13:52.329Z,93.80
2018-07-11T18:16:44.654Z,95.20
2018-07-11T18:21:30.618Z,97.80
2018-07-11T18:24:31.803Z,99.40
2018-07-11T18:27:07.180Z,99.90
2018-07-11T18:29:49.653Z,99.90
2018-07-11T18:32:32.855Z,99.90
2018-07-11T18:35:11.368Z,99.90
2018-07-11T18:38:00.790Z,99.90
2018-07-11T18:40:33.787Z,99.90
2018-07-11T18:44:18.741Z,99.90
2018-07-11T18:46:56.604Z,99.90
2018-07-11T18:49:34.898Z,99.90
2018-07-11T18:52:17.111Z,99.90
2018-07-11T18:57:03.797Z,99.90
2018-07-11T18:59:46.630Z,99.90
2018-07-11T19:04:34.873Z,99.90
2018-07-11T19:07:11.785Z,99.90
2018-07-11T19:09:50.048Z,99.90
2018-07-11T19:12:32.435Z,99.90
2018-07-11T19:15:08.227Z,99.90
2018-07-11T19:18:49.810Z,99.90
2018-07-11T19:21:29.309Z,99.90
2018-07-11T19:24:01.834Z,99.90
2018-07-11T19:28:46.271Z,99.90
2018-07-11T19:35:12.517Z,99.90
2018-07-11T19:37:52.631Z,99.90
2018-07-11T19:40:37.806Z,99.90
2018-07-11T19:43:14.645Z,99.90
2018-07-11T19:45:53.778Z,99.90
2018-07-11T19:48:34.434Z,99.90
2018-07-11T19:51:19.585Z,99.90
2018-07-11T19:54:04.070Z,99.90
2018-07-11T19:56:38.701Z,99.90
2018-07-11T19:59:07.527Z,99.90
2018-07-11T20:01:36.489Z,99.90
2018-07-11T20:04:05.222Z,99.90
2018-07-11T20:06:34.119Z,99.90
2018-07-11T20:09:03.178Z,99.90
2018-07-11T20:14:01.282Z,99.90
2018-07-11T20:16:30.097Z,99.90
2018-07-11T20:18:58.972Z,99.90
2018-07-11T20:21:27.879Z,99.90
2018-07-11T20:23:56.825Z,99.90
2018-07-11T20:26:25.600Z,99.90
2018-07-11T20:28:54.447Z,99.90
2018-07-11T20:31:23.298Z,99.90
2018-07-11T20:33:52.226Z,99.90
2018-07-11T20:36:21.003Z,99.90
2018-07-11T20:38:49.788Z,99.90
2018-07-11T20:41:18.587Z,99.90
2018-07-11T20:43:47.415Z,99.90
2018-07-11T20:46:16.245Z,99.90
2018-07-11T20:48:45.113Z,99.90
2018-07-11T20:51:13.854Z,99.90
2018-07-11T20:53:42.642Z,99.90
2018-07-11T20:56:11.423Z,99.90
2018-07-11T20:59:51.722Z,99.90
2018-07-11T21:02:32.470Z,99.90
2018-07-11T21:05:12.161Z,99.90
2018-07-11T21:08:55.430Z,99.90
2018-07-11T21:11:57.718Z,99.90
2018-07-11T21:14:34.791Z,99.90
2018-07-11T21:17:15.672Z,99.90
2018-07-11T21:19:45.670Z,99.90
2018-07-11T21:22:14.551Z,99.90
2018-07-11T21:24:43.570Z,99.90
2018-07-11T21:27:12.538Z,99.90
2018-07-11T21:29:41.310Z,99.90
2018-07-11T21:32:10.192Z,99.90
2018-07-11T21:34:39.010Z,99.90
2018-07-11T21:37:08.107Z,99.90
2018-07-11T21:39:36.909Z,99.90
2018-07-11T21:42:05.855Z,99.90
2018-07-11T21:44:34.692Z,99.90
2018-07-11T21:47:03.547Z,99.90
2018-07-11T21:49:32.358Z,99.90
2018-07-11T21:52:01.171Z,99.90
2018-07-11T21:54:30.123Z,99.90
2018-07-11T21:56:59.766Z,99.90
2018-07-11T21:59:28.718Z,99.90
2018-07-11T22:01:58.381Z,99.90
2018-07-11T22:04:27.530Z,99.90
2018-07-11T22:06:56.812Z,99.90
2018-07-11T22:09:25.631Z,99.90
2018-07-11T22:11:54.419Z,99.90
2018-07-11T22:14:24.227Z,99.90
2018-07-11T22:16:52.983Z,99.90
2018-07-11T22:19:21.611Z,99.90
2018-07-11T22:21:49.521Z,99.90
2018-07-11T22:24:17.529Z,99.90
2018-07-11T22:26:45.475Z,99.90
2018-07-11T22:29:13.408Z,99.90
2018-07-11T22:31:41.334Z,99.90
2018-07-11T22:34:09.276Z,99.90
2018-07-11T22:36:37.171Z,99.90
2018-07-11T22:39:05.114Z,99.90
2018-07-11T22:44:01.236Z,99.90
2018-07-11T22:46:29.127Z,99.90
2018-07-11T22:48:57.069Z,99.90
2018-07-11T22:51:24.950Z,99.90
2018-07-11T22:53:52.930Z,99.90
2018-07-11T22:56:20.935Z,99.90
2018-07-11T22:58:48.885Z,99.90
2018-07-11T23:03:44.875Z,99.90
2018-07-11T23:06:12.860Z,99.90
2018-07-11T23:08:40.770Z,99.90
2018-07-11T23:11:08.758Z,99.90
2018-07-11T23:13:36.703Z,99.90
2018-07-11T23:16:04.630Z,99.90
2018-07-11T23:18:32.709Z,99.90
2018-07-11T23:21:00.679Z,99.90
2018-07-11T23:23:28.562Z,99.90
2018-07-11T23:28:24.593Z,99.90
2018-07-11T23:30:52.522Z,99.90
2018-07-11T23:33:20.478Z,99.90
2018-07-11T23:35:48.418Z,99.90
2018-07-11T23:38:16.430Z,99.90
2018-07-11T23:40:44.363Z,99.90
2018-07-11T23:43:12.255Z,99.90
2018-07-11T23:45:40.281Z,99.90
2018-07-11T23:48:08.206Z,99.90
2018-07-11T23:50:36.174Z,99.90
2018-07-11T23:53:04.149Z,99.90
2018-07-11T23:55:32.074Z,99.90
2018-07-11T23:58:00.086Z,99.90
