createdAt,value
2022-09-30T00:01:25.533Z,7.70
2022-09-30T00:03:57.123Z,7.60
2022-09-30T00:06:25.298Z,7.60
2022-09-30T00:08:53.278Z,7.70
2022-09-30T00:11:26.569Z,7.70
2022-09-30T00:13:55.387Z,7.70
2022-09-30T00:16:24.154Z,7.60
2022-09-30T00:18:51.462Z,7.60
2022-09-30T00:21:18.245Z,7.60
2022-09-30T00:23:45.245Z,7.60
2022-09-30T00:26:14.644Z,7.50
2022-09-30T00:28:42.026Z,7.50
2022-09-30T00:31:12.931Z,7.50
2022-09-30T00:33:39.811Z,7.50
2022-09-30T00:36:06.679Z,7.60
2022-09-30T00:38:33.313Z,7.50
2022-09-30T00:41:01.541Z,7.40
2022-09-30T00:43:46.527Z,7.40
2022-09-30T00:46:42.227Z,7.50
2022-09-30T00:49:19.038Z,7.40
2022-09-30T00:51:50.051Z,7.50
2022-09-30T00:54:25.553Z,7.40
2022-09-30T00:57:01.295Z,7.40
2022-09-30T00:59:34.773Z,7.40
2022-09-30T01:02:01.775Z,7.40
2022-09-30T01:04:32.073Z,7.30
2022-09-30T01:07:04.898Z,7.30
2022-09-30T01:09:33.672Z,7.40
2022-09-30T01:12:03.787Z,7.40
2022-09-30T01:14:30.404Z,7.40
2022-09-30T01:17:20.573Z,7.40
2022-09-30T01:20:05.121Z,7.30
2022-09-30T01:22:49.844Z,7.20
2022-09-30T01:25:30.279Z,7.30
2022-09-30T01:28:18.317Z,7.20
2022-09-30T01:31:10.052Z,7.20
2022-09-30T01:34:03.793Z,7.20
2022-09-30T01:36:59.217Z,7.20
2022-09-30T01:39:36.253Z,7.20
2022-09-30T01:42:08.672Z,7.10
2022-09-30T01:44:46.813Z,7.10
2022-09-30T01:47:25.364Z,7.10
2022-09-30T01:50:07.444Z,7.10
2022-09-30T01:52:41.999Z,7.10
2022-09-30T01:55:19.171Z,7.10
2022-09-30T01:57:56.571Z,7.10
2022-09-30T02:00:24.589Z,7.10
2022-09-30T02:03:09.276Z,7.00
2022-09-30T02:05:44.893Z,7.00
2022-09-30T02:08:17.855Z,6.90
2022-09-30T02:10:59.632Z,6.80
2022-09-30T02:13:42.031Z,6.90
2022-09-30T02:16:14.326Z,6.90
2022-09-30T02:18:54.064Z,6.90
2022-09-30T02:21:27.674Z,6.90
2022-09-30T02:24:00.689Z,6.90
2022-09-30T02:26:34.201Z,6.90
2022-09-30T02:29:23.523Z,7.00
2022-09-30T02:31:56.170Z,7.00
2022-09-30T02:34:27.817Z,7.00
2022-09-30T02:37:02.525Z,7.00
2022-09-30T02:39:42.075Z,7.00
2022-09-30T02:42:18.069Z,7.00
2022-09-30T02:44:44.869Z,7.00
2022-09-30T02:47:18.520Z,6.90
2022-09-30T02:49:54.715Z,6.90
2022-09-30T02:52:28.703Z,6.90
2022-09-30T02:55:04.643Z,6.80
2022-09-30T02:57:42.453Z,6.90
2022-09-30T03:00:13.173Z,6.80
2022-09-30T03:02:41.104Z,6.90
2022-09-30T03:05:09.514Z,6.90
2022-09-30T03:07:36.791Z,6.80
2022-09-30T03:10:13.336Z,6.90
2022-09-30T03:13:04.245Z,6.80
2022-09-30T03:15:52.794Z,6.80
2022-09-30T03:18:31.519Z,6.80
2022-09-30T03:21:23.087Z,6.80
2022-09-30T03:24:05.104Z,6.60
2022-09-30T03:26:53.439Z,6.70
2022-09-30T03:29:32.135Z,6.60
2022-09-30T03:32:07.994Z,6.70
2022-09-30T03:34:49.701Z,6.60
2022-09-30T03:37:45.399Z,6.60
2022-09-30T03:40:43.682Z,6.50
2022-09-30T03:43:27.311Z,6.50
2022-09-30T03:46:07.514Z,6.50
2022-09-30T03:48:37.788Z,6.40
2022-09-30T03:51:05.695Z,6.50
2022-09-30T03:53:38.936Z,6.40
2022-09-30T03:56:05.853Z,6.40
2022-09-30T03:58:32.615Z,6.40
2022-09-30T04:00:59.275Z,6.50
2022-09-30T04:03:27.762Z,6.40
2022-09-30T04:05:54.462Z,6.40
2022-09-30T04:08:22.139Z,6.30
2022-09-30T04:10:48.725Z,6.40
2022-09-30T04:13:15.301Z,6.40
2022-09-30T04:15:42.148Z,6.40
2022-09-30T04:18:08.769Z,6.40
2022-09-30T04:20:35.423Z,6.40
2022-09-30T04:23:02.698Z,6.40
2022-09-30T04:25:29.931Z,6.40
2022-09-30T04:27:56.789Z,6.30
2022-09-30T04:30:26.391Z,6.40
2022-09-30T04:32:54.725Z,6.40
2022-09-30T04:35:21.507Z,6.30
2022-09-30T04:37:48.192Z,6.30
2022-09-30T04:40:16.118Z,6.30
2022-09-30T04:42:43.876Z,6.30
2022-09-30T04:45:14.166Z,6.20
2022-09-30T04:47:45.252Z,6.20
2022-09-30T04:50:13.211Z,6.20
2022-09-30T04:52:42.998Z,6.20
2022-09-30T04:55:10.412Z,6.20
2022-09-30T04:57:37.698Z,6.20
2022-09-30T05:00:05.449Z,6.10
2022-09-30T05:02:32.264Z,6.10
2022-09-30T05:04:58.854Z,6.10
2022-09-30T05:07:25.899Z,6.10
2022-09-30T05:09:53.373Z,6.20
2022-09-30T05:12:20.221Z,6.20
2022-09-30T05:14:46.826Z,6.20
2022-09-30T05:17:13.386Z,6.10
2022-09-30T05:19:39.983Z,6.20
2022-09-30T05:22:06.589Z,6.20
2022-09-30T05:24:33.281Z,6.20
2022-09-30T05:26:59.861Z,6.30
2022-09-30T05:29:26.480Z,6.30
2022-09-30T05:31:53.102Z,6.40
2022-09-30T05:34:21.223Z,6.30
2022-09-30T05:36:47.790Z,6.30
2022-09-30T05:39:14.530Z,6.30
2022-09-30T05:41:41.394Z,6.30
2022-09-30T05:44:10.031Z,6.30
2022-09-30T05:46:36.681Z,6.30
2022-09-30T05:49:03.548Z,6.40
2022-09-30T05:51:31.044Z,6.30
2022-09-30T05:53:57.605Z,6.40
2022-09-30T05:56:24.196Z,6.40
2022-09-30T05:58:50.939Z,6.30
2022-09-30T06:01:17.709Z,6.40
2022-09-30T06:03:45.527Z,6.40
2022-09-30T06:06:13.341Z,6.40
2022-09-30T06:08:40.343Z,6.40
2022-09-30T06:11:11.961Z,6.40
2022-09-30T06:13:39.627Z,6.40
2022-09-30T06:16:07.024Z,6.50
2022-09-30T06:18:34.376Z,6.60
2022-09-30T06:21:03.144Z,6.70
2022-09-30T06:23:31.576Z,6.70
2022-09-30T06:25:58.204Z,6.80
2022-09-30T06:28:24.980Z,6.80
2022-09-30T06:30:51.568Z,6.70
2022-09-30T06:33:18.342Z,6.80
2022-09-30T06:35:47.233Z,6.70
2022-09-30T06:38:17.685Z,6.80
2022-09-30T06:40:44.949Z,6.80
2022-09-30T06:43:11.647Z,6.90
2022-09-30T06:45:38.326Z,7.00
2022-09-30T06:48:06.929Z,7.10
2022-09-30T06:50:33.612Z,7.10
2022-09-30T06:53:02.357Z,7.20
2022-09-30T06:55:30.012Z,7.20
2022-09-30T06:57:56.996Z,7.20
2022-09-30T07:00:25.314Z,7.30
2022-09-30T07:02:57.232Z,7.40
2022-09-30T07:05:26.327Z,7.50
2022-09-30T07:07:53.940Z,7.60
2022-09-30T07:10:20.961Z,7.60
2022-09-30T07:12:54.095Z,7.70
2022-09-30T07:15:22.838Z,7.80
2022-09-30T07:17:53.904Z,7.80
2022-09-30T07:20:20.593Z,7.90
2022-09-30T07:22:47.577Z,8.10
2022-09-30T07:25:15.624Z,8.20
2022-09-30T07:27:42.194Z,8.30
2022-09-30T07:30:14.132Z,8.40
2022-09-30T07:32:44.878Z,8.50
2022-09-30T07:35:12.383Z,8.60
2022-09-30T07:37:39.050Z,8.60
2022-09-30T07:40:07.693Z,8.80
2022-09-30T07:42:37.950Z,9.20
2022-09-30T07:45:05.056Z,9.70
2022-09-30T07:47:31.627Z,9.70
2022-09-30T07:49:58.308Z,9.70
2022-09-30T07:52:24.891Z,9.70
2022-09-30T07:54:51.483Z,9.70
2022-09-30T07:57:18.332Z,9.80
2022-09-30T07:59:44.939Z,10.00
2022-09-30T08:02:15.561Z,10.20
2022-09-30T08:04:44.197Z,10.50
2022-09-30T08:07:12.710Z,10.80
2022-09-30T08:09:39.351Z,11.00
2022-09-30T08:12:06.011Z,11.20
2022-09-30T08:14:32.970Z,11.60
2022-09-30T08:17:00.305Z,11.90
2022-09-30T08:19:29.480Z,12.20
2022-09-30T08:21:57.168Z,12.50
2022-09-30T08:24:25.514Z,12.80
2022-09-30T08:26:52.876Z,12.80
2022-09-30T08:29:35.640Z,13.20
2022-09-30T08:32:06.832Z,13.00
2022-09-30T08:34:35.258Z,13.10
2022-09-30T08:37:07.496Z,13.30
2022-09-30T08:39:36.283Z,13.50
2022-09-30T08:45:16.992Z,13.80
2022-09-30T08:48:21.729Z,14.30
2022-09-30T08:50:57.304Z,14.50
2022-09-30T08:53:30.418Z,14.50
2022-09-30T08:56:02.233Z,14.80
2022-09-30T08:58:35.462Z,14.70
2022-09-30T09:01:27.192Z,14.80
2022-09-30T09:03:54.766Z,15.00
2022-09-30T09:06:26.267Z,15.20
2022-09-30T09:09:01.523Z,15.10
2022-09-30T09:11:53.439Z,15.40
2022-09-30T09:14:49.791Z,15.60
2022-09-30T09:17:26.944Z,15.90
2022-09-30T09:20:13.356Z,15.70
2022-09-30T09:22:41.813Z,15.90
2022-09-30T09:25:14.913Z,15.90
2022-09-30T09:27:54.560Z,15.80
2022-09-30T09:30:23.509Z,16.00
2022-09-30T09:32:55.112Z,16.20
2022-09-30T09:35:51.584Z,16.10
2022-09-30T09:38:30.391Z,16.30
2022-09-30T09:41:32.420Z,16.30
2022-09-30T09:44:24.044Z,16.10
2022-09-30T09:46:56.101Z,16.30
2022-09-30T09:49:32.111Z,16.60
2022-09-30T09:52:14.087Z,16.70
2022-09-30T09:54:51.191Z,17.00
2022-09-30T09:57:24.627Z,17.00
2022-09-30T09:59:58.270Z,16.80
2022-09-30T10:02:27.882Z,17.00
2022-09-30T10:05:01.063Z,17.10
2022-09-30T10:07:29.739Z,17.10
2022-09-30T10:10:24.240Z,16.90
2022-09-30T10:12:51.219Z,17.00
2022-09-30T10:15:26.307Z,17.10
2022-09-30T10:18:00.727Z,17.10
2022-09-30T10:20:35.932Z,17.20
2022-09-30T10:23:22.609Z,17.10
2022-09-30T10:26:15.654Z,17.10
2022-09-30T10:28:47.358Z,17.20
2022-09-30T10:31:18.655Z,17.30
2022-09-30T10:34:00.249Z,17.50
2022-09-30T10:36:33.431Z,17.50
2022-09-30T10:39:07.477Z,17.60
2022-09-30T10:41:36.871Z,17.70
2022-09-30T10:44:07.650Z,17.80
2022-09-30T10:46:39.019Z,17.90
2022-09-30T10:49:24.525Z,17.90
2022-09-30T10:51:51.431Z,18.10
2022-09-30T10:54:44.490Z,18.20
2022-09-30T10:57:33.661Z,18.20
2022-09-30T11:00:14.338Z,18.10
2022-09-30T11:02:55.167Z,18.10
2022-09-30T11:05:24.809Z,18.10
2022-09-30T11:08:22.960Z,18.20
2022-09-30T11:10:53.992Z,18.10
2022-09-30T11:13:42.833Z,18.00
2022-09-30T11:16:09.505Z,17.90
2022-09-30T11:18:53.596Z,18.10
2022-09-30T11:21:36.236Z,18.20
2022-09-30T11:24:16.240Z,18.10
2022-09-30T11:27:05.984Z,18.00
2022-09-30T11:29:51.037Z,18.00
2022-09-30T11:32:33.020Z,18.10
2022-09-30T11:35:05.813Z,18.10
2022-09-30T11:37:58.398Z,17.90
2022-09-30T11:40:53.779Z,17.90
2022-09-30T11:43:47.827Z,18.20
2022-09-30T11:46:23.340Z,18.10
2022-09-30T11:49:16.605Z,18.00
2022-09-30T11:52:14.344Z,17.60
2022-09-30T11:54:56.033Z,17.80
2022-09-30T11:57:53.810Z,17.80
2022-09-30T12:00:21.288Z,17.80
2022-09-30T12:03:10.043Z,18.00
2022-09-30T12:05:43.365Z,18.10
2022-09-30T12:08:12.907Z,18.10
2022-09-30T12:10:44.972Z,18.20
2022-09-30T12:13:16.772Z,18.10
2022-09-30T12:15:45.397Z,18.00
2022-09-30T12:18:19.195Z,17.90
2022-09-30T12:21:00.105Z,17.90
2022-09-30T12:23:42.239Z,17.90
2022-09-30T12:26:11.437Z,17.90
2022-09-30T12:29:35.807Z,17.90
2022-09-30T12:32:28.725Z,17.70
2022-09-30T12:35:22.981Z,17.90
2022-09-30T12:38:22.830Z,18.00
2022-09-30T12:40:58.442Z,18.10
2022-09-30T12:44:08.427Z,17.90
2022-09-30T12:47:10.514Z,17.90
2022-09-30T12:49:40.230Z,18.00
2022-09-30T12:52:14.535Z,18.00
2022-09-30T12:54:47.644Z,18.10
2022-09-30T12:57:20.490Z,18.10
2022-09-30T12:59:56.786Z,18.10
2022-09-30T13:02:42.693Z,18.10
2022-09-30T13:05:27.444Z,18.10
2022-09-30T13:08:05.923Z,18.10
2022-09-30T13:10:38.693Z,18.20
2022-09-30T13:13:21.870Z,18.20
2022-09-30T13:15:48.607Z,18.10
2022-09-30T13:18:21.361Z,17.80
2022-09-30T13:20:57.488Z,17.90
2022-09-30T13:23:50.075Z,18.00
2022-09-30T13:26:26.135Z,18.20
2022-09-30T13:29:12.652Z,18.20
2022-09-30T13:31:45.378Z,18.30
2022-09-30T13:34:21.133Z,18.20
2022-09-30T13:36:50.773Z,18.10
2022-09-30T13:39:23.097Z,18.10
2022-09-30T13:42:03.121Z,18.10
2022-09-30T13:44:42.061Z,18.10
2022-09-30T13:47:38.003Z,18.20
2022-09-30T13:50:29.612Z,18.30
2022-09-30T13:53:06.655Z,18.30
2022-09-30T13:55:41.484Z,18.30
2022-09-30T13:58:19.795Z,18.40
2022-09-30T14:01:05.770Z,18.20
2022-09-30T14:04:07.709Z,18.10
2022-09-30T14:06:47.552Z,18.00
2022-09-30T14:09:58.674Z,17.90
2022-09-30T14:12:37.573Z,18.00
2022-09-30T14:15:46.835Z,18.10
2022-09-30T14:18:53.294Z,18.10
2022-09-30T14:21:49.116Z,18.20
2022-09-30T14:24:24.089Z,18.10
2022-09-30T14:27:08.875Z,18.10
2022-09-30T14:30:05.140Z,18.10
2022-09-30T14:32:40.052Z,18.10
2022-09-30T14:35:08.640Z,18.00
2022-09-30T14:37:59.040Z,18.00
2022-09-30T14:40:29.997Z,17.80
2022-09-30T14:43:02.618Z,17.90
2022-09-30T14:45:32.900Z,17.90
2022-09-30T14:48:07.422Z,17.80
2022-09-30T14:50:50.619Z,17.80
2022-09-30T14:53:31.164Z,17.80
2022-09-30T14:55:58.308Z,17.90
2022-09-30T14:58:31.049Z,17.90
2022-09-30T15:01:08.255Z,17.80
2022-09-30T15:03:39.346Z,17.70
2022-09-30T15:06:17.392Z,17.70
2022-09-30T15:08:44.421Z,17.70
2022-09-30T15:11:21.564Z,17.70
2022-09-30T15:13:58.833Z,17.70
2022-09-30T15:16:29.069Z,17.70
2022-09-30T15:18:56.432Z,17.60
2022-09-30T15:21:24.647Z,17.50
2022-09-30T15:23:53.831Z,17.50
2022-09-30T15:26:23.275Z,17.60
2022-09-30T15:28:50.252Z,17.50
2022-09-30T15:31:32.207Z,17.50
2022-09-30T15:34:30.339Z,17.60
2022-09-30T15:37:06.222Z,17.60
2022-09-30T15:39:55.422Z,17.60
2022-09-30T15:42:36.851Z,17.50
2022-09-30T15:45:30.892Z,17.30
2022-09-30T15:48:25.520Z,17.30
2022-09-30T15:50:53.788Z,17.30
2022-09-30T15:53:26.151Z,17.40
2022-09-30T15:56:00.162Z,17.20
2022-09-30T15:58:26.766Z,17.20
2022-09-30T16:01:09.209Z,17.10
2022-09-30T16:03:36.300Z,17.10
2022-09-30T16:06:15.313Z,17.10
2022-09-30T16:08:45.525Z,17.10
2022-09-30T16:11:22.643Z,17.10
2022-09-30T16:13:50.398Z,17.10
2022-09-30T16:16:23.618Z,17.00
2022-09-30T16:18:52.359Z,17.10
2022-09-30T16:21:44.311Z,17.00
2022-09-30T16:24:23.197Z,17.00
2022-09-30T16:26:57.430Z,16.90
2022-09-30T16:29:26.290Z,16.80
2022-09-30T16:31:56.086Z,16.70
2022-09-30T16:34:25.564Z,16.60
2022-09-30T16:36:54.485Z,16.60
2022-09-30T16:39:21.333Z,16.60
2022-09-30T16:41:47.981Z,16.50
2022-09-30T16:44:14.566Z,16.40
2022-09-30T16:46:41.141Z,16.40
2022-09-30T16:49:18.755Z,16.30
2022-09-30T16:51:45.869Z,16.20
2022-09-30T16:54:12.622Z,16.00
2022-09-30T16:56:39.320Z,15.90
2022-09-30T16:59:17.731Z,15.60
2022-09-30T17:01:44.476Z,15.70
2022-09-30T17:04:14.134Z,15.70
2022-09-30T17:06:44.260Z,15.70
2022-09-30T17:09:10.847Z,15.60
2022-09-30T17:11:38.065Z,15.60
2022-09-30T17:14:05.507Z,15.50
2022-09-30T17:16:33.313Z,15.40
2022-09-30T17:19:00.191Z,15.30
2022-09-30T17:21:27.153Z,15.20
2022-09-30T17:23:57.876Z,15.10
2022-09-30T17:26:24.707Z,15.00
2022-09-30T17:28:51.562Z,15.00
2022-09-30T17:31:18.256Z,15.00
2022-09-30T17:33:44.957Z,14.90
2022-09-30T17:36:13.266Z,14.90
2022-09-30T17:38:40.360Z,14.90
2022-09-30T17:41:26.427Z,14.80
2022-09-30T17:43:53.035Z,14.70
2022-09-30T17:46:23.093Z,14.60
2022-09-30T17:48:51.052Z,14.60
2022-09-30T17:51:18.043Z,14.50
2022-09-30T17:53:45.387Z,14.50
2022-09-30T17:56:19.152Z,14.30
2022-09-30T17:58:47.768Z,14.20
2022-09-30T18:01:16.522Z,14.10
2022-09-30T18:03:43.879Z,14.10
2022-09-30T18:06:10.617Z,14.00
2022-09-30T18:08:37.401Z,14.00
2022-09-30T18:11:04.015Z,13.90
2022-09-30T18:13:30.651Z,14.00
2022-09-30T18:16:01.934Z,14.00
2022-09-30T18:18:29.369Z,14.00
2022-09-30T18:20:56.082Z,14.00
2022-09-30T18:23:22.706Z,14.10
2022-09-30T18:25:50.651Z,14.10
2022-09-30T18:28:18.356Z,14.10
2022-09-30T18:30:46.461Z,14.10
2022-09-30T18:33:17.061Z,14.10
2022-09-30T18:35:43.786Z,14.10
2022-09-30T18:38:12.646Z,14.00
2022-09-30T18:40:42.936Z,14.00
2022-09-30T18:43:13.891Z,14.00
2022-09-30T18:45:40.858Z,14.00
2022-09-30T18:48:09.477Z,13.90
2022-09-30T18:50:36.292Z,13.90
2022-09-30T18:53:09.136Z,13.80
2022-09-30T18:55:37.981Z,13.90
2022-09-30T18:58:04.723Z,13.80
2022-09-30T19:00:31.358Z,13.80
2022-09-30T19:02:58.005Z,13.70
2022-09-30T19:05:24.641Z,13.80
2022-09-30T19:07:53.271Z,13.80
2022-09-30T19:10:20.271Z,13.70
2022-09-30T19:12:46.981Z,13.70
2022-09-30T19:15:17.662Z,13.70
2022-09-30T19:17:45.113Z,13.60
2022-09-30T19:20:12.745Z,13.60
2022-09-30T19:22:39.352Z,13.50
2022-09-30T19:25:08.009Z,13.40
2022-09-30T19:27:38.300Z,13.30
2022-09-30T19:30:09.170Z,13.30
2022-09-30T19:32:35.888Z,13.30
2022-09-30T19:35:10.036Z,13.20
2022-09-30T19:37:37.204Z,13.10
2022-09-30T19:40:19.523Z,13.10
2022-09-30T19:42:48.899Z,13.20
2022-09-30T19:45:23.942Z,13.10
2022-09-30T19:47:51.949Z,13.10
2022-09-30T19:50:18.777Z,13.10
2022-09-30T19:52:56.144Z,13.00
2022-09-30T19:55:23.942Z,13.00
2022-09-30T19:57:50.538Z,12.90
2022-09-30T20:00:17.332Z,12.90
2022-09-30T20:02:44.351Z,12.90
2022-09-30T20:05:11.033Z,12.80
2022-09-30T20:07:37.648Z,12.90
2022-09-30T20:10:04.722Z,12.90
2022-09-30T20:12:31.350Z,12.80
2022-09-30T20:15:16.541Z,12.70
2022-09-30T20:17:43.172Z,12.70
2022-09-30T20:20:28.859Z,12.80
2022-09-30T20:22:56.311Z,12.70
2022-09-30T20:25:23.142Z,12.70
2022-09-30T20:27:52.664Z,12.70
2022-09-30T20:30:20.322Z,12.70
2022-09-30T20:32:47.396Z,12.70
2022-09-30T20:35:14.132Z,12.60
2022-09-30T20:37:42.308Z,12.60
2022-09-30T20:40:09.447Z,12.70
2022-09-30T20:42:38.117Z,12.60
2022-09-30T20:45:06.402Z,12.60
2022-09-30T20:47:33.074Z,12.60
2022-09-30T20:49:59.685Z,12.50
2022-09-30T20:52:26.336Z,12.50
2022-09-30T20:54:53.079Z,12.40
2022-09-30T20:57:19.729Z,12.40
2022-09-30T20:59:47.125Z,12.40
2022-09-30T21:02:14.345Z,12.30
2022-09-30T21:04:41.832Z,12.30
2022-09-30T21:07:08.455Z,12.30
2022-09-30T21:09:35.254Z,12.40
2022-09-30T21:12:02.053Z,12.30
2022-09-30T21:14:28.645Z,12.30
2022-09-30T21:16:55.257Z,12.30
2022-09-30T21:19:21.880Z,12.30
2022-09-30T21:21:48.455Z,12.40
2022-09-30T21:24:16.182Z,12.40
2022-09-30T21:26:43.089Z,12.30
2022-09-30T21:29:09.712Z,12.40
2022-09-30T21:31:37.714Z,12.40
2022-09-30T21:34:04.655Z,12.40
2022-09-30T21:36:32.035Z,12.40
2022-09-30T21:39:02.409Z,12.40
2022-09-30T21:41:30.269Z,12.40
2022-09-30T21:43:57.654Z,12.40
2022-09-30T21:46:24.248Z,12.40
2022-09-30T21:48:53.541Z,12.40
2022-09-30T21:51:20.960Z,12.40
2022-09-30T21:53:48.654Z,12.40
2022-09-30T21:56:15.285Z,12.40
2022-09-30T21:58:41.928Z,12.50
2022-09-30T22:01:08.631Z,12.50
2022-09-30T22:03:39.339Z,12.50
2022-09-30T22:06:08.096Z,12.50
2022-09-30T22:08:40.561Z,12.40
2022-09-30T22:11:15.560Z,12.40
2022-09-30T22:13:43.874Z,12.40
2022-09-30T22:16:11.540Z,12.40
2022-09-30T22:18:38.453Z,12.40
2022-09-30T22:21:11.443Z,12.40
2022-09-30T22:23:38.357Z,12.40
2022-09-30T22:26:17.566Z,12.40
2022-09-30T22:28:46.154Z,12.40
2022-09-30T22:31:19.172Z,12.30
2022-09-30T22:34:05.466Z,12.40
2022-09-30T22:36:50.782Z,12.40
2022-09-30T22:39:18.120Z,12.30
2022-09-30T22:41:44.917Z,12.30
2022-09-30T22:44:11.620Z,12.40
2022-09-30T22:46:39.459Z,12.30
2022-09-30T22:49:06.896Z,12.30
2022-09-30T22:51:33.849Z,12.20
2022-09-30T22:54:03.274Z,12.20
2022-09-30T22:56:31.075Z,12.20
2022-09-30T22:58:58.300Z,12.20
2022-09-30T23:01:25.267Z,12.20
2022-09-30T23:03:53.897Z,12.20
2022-09-30T23:06:22.682Z,12.20
2022-09-30T23:08:50.358Z,12.10
2022-09-30T23:11:18.436Z,12.20
2022-09-30T23:13:46.228Z,12.10
2022-09-30T23:16:14.010Z,12.20
2022-09-30T23:18:40.755Z,12.20
2022-09-30T23:21:11.207Z,12.20
2022-09-30T23:23:39.671Z,12.10
2022-09-30T23:26:12.823Z,12.20
2022-09-30T23:28:39.448Z,12.30
2022-09-30T23:31:09.485Z,12.20
2022-09-30T23:33:46.802Z,12.30
2022-09-30T23:36:15.026Z,12.30
2022-09-30T23:38:41.776Z,12.20
2022-09-30T23:41:09.716Z,12.20
2022-09-30T23:43:37.093Z,12.20
2022-09-30T23:46:06.156Z,12.10
2022-09-30T23:48:34.279Z,12.10
2022-09-30T23:51:01.395Z,12.10
2022-09-30T23:53:28.046Z,12.20
2022-09-30T23:55:59.083Z,12.20
2022-09-30T23:58:26.226Z,12.20
