createdAt,value
2023-02-25T00:01:38.824Z,97654.97
2023-02-25T00:04:05.630Z,97666.56
2023-02-25T00:06:32.480Z,97664.56
2023-02-25T00:08:59.408Z,97667.44
2023-02-25T00:11:27.430Z,97675.75
2023-02-25T00:13:55.274Z,97672.44
2023-02-25T00:16:26.106Z,97671.72
2023-02-25T00:18:57.662Z,97668.03
2023-02-25T00:21:25.753Z,97662.88
2023-02-25T00:23:58.227Z,97669.63
2023-02-25T00:26:26.962Z,97668.38
2023-02-25T00:28:53.906Z,97669.84
2023-02-25T00:31:24.693Z,97673.94
2023-02-25T00:33:52.770Z,97666.75
2023-02-25T00:36:25.121Z,97670.44
2023-02-25T00:38:56.198Z,97665.97
2023-02-25T00:41:27.546Z,97662.38
2023-02-25T00:43:59.490Z,97667.75
2023-02-25T00:46:31.624Z,97663.03
2023-02-25T00:48:59.807Z,97659.47
2023-02-25T00:51:32.972Z,97671.63
2023-02-25T00:54:00.481Z,97678.13
2023-02-25T00:56:27.690Z,97675.84
2023-02-25T00:58:54.567Z,97673.75
2023-02-25T01:01:27.845Z,97674.75
2023-02-25T01:03:57.671Z,97670.44
2023-02-25T01:06:28.594Z,97646.19
2023-02-25T01:08:55.782Z,97662.97
2023-02-25T01:11:29.269Z,97679.94
2023-02-25T01:14:06.156Z,97665.97
2023-02-25T01:16:35.167Z,97674.53
2023-02-25T01:19:07.908Z,97674.84
2023-02-25T01:21:42.931Z,97698.06
2023-02-25T01:24:31.798Z,97708.25
2023-02-25T01:27:02.826Z,97711.53
2023-02-25T01:29:36.816Z,97709.78
2023-02-25T01:32:13.941Z,97709.28
2023-02-25T01:34:41.325Z,97710.75
2023-02-25T01:37:09.160Z,97703.06
2023-02-25T01:39:36.255Z,97700.69
2023-02-25T01:42:13.190Z,97690.00
2023-02-25T01:45:24.771Z,97694.00
2023-02-25T01:48:09.659Z,97696.09
2023-02-25T01:50:47.501Z,97695.19
2023-02-25T01:53:21.643Z,97696.09
2023-02-25T01:55:48.988Z,97696.56
2023-02-25T01:58:17.651Z,97696.41
2023-02-25T02:00:45.145Z,97702.28
2023-02-25T02:03:18.274Z,97703.66
2023-02-25T02:05:59.788Z,97708.06
2023-02-25T02:08:27.840Z,97711.84
2023-02-25T02:10:56.354Z,97702.66
2023-02-25T02:13:24.428Z,97706.97
2023-02-25T02:16:19.703Z,97706.97
2023-02-25T02:19:27.910Z,97700.47
2023-02-25T02:22:05.354Z,97702.97
2023-02-25T02:25:18.881Z,97708.75
2023-02-25T02:27:55.234Z,97706.66
2023-02-25T02:30:30.802Z,97709.06
2023-02-25T02:33:18.690Z,97707.88
2023-02-25T02:36:05.797Z,97698.47
2023-02-25T02:38:55.111Z,97705.88
2023-02-25T02:41:44.852Z,97706.47
2023-02-25T02:44:43.284Z,97714.13
2023-02-25T02:47:21.968Z,97725.22
2023-02-25T02:50:00.559Z,97714.22
2023-02-25T02:52:32.993Z,97727.41
2023-02-25T02:55:22.933Z,97722.72
2023-02-25T02:58:24.500Z,97727.59
2023-02-25T03:01:01.629Z,97727.50
2023-02-25T03:03:41.623Z,97729.97
2023-02-25T03:06:18.700Z,97733.41
2023-02-25T03:08:53.885Z,97732.28
2023-02-25T03:11:20.976Z,97743.84
2023-02-25T03:13:48.740Z,97733.41
2023-02-25T03:16:36.861Z,97744.44
2023-02-25T03:19:08.220Z,97737.56
2023-02-25T03:21:49.574Z,97744.53
2023-02-25T03:24:25.032Z,97739.75
2023-02-25T03:26:53.134Z,97741.34
2023-02-25T03:29:24.875Z,97744.75
2023-02-25T03:32:10.333Z,97752.53
2023-02-25T03:34:44.995Z,97751.03
2023-02-25T03:37:20.418Z,97752.94
2023-02-25T03:39:55.581Z,97766.84
2023-02-25T03:42:32.544Z,97757.75
2023-02-25T03:45:05.181Z,97754.78
2023-02-25T03:47:37.122Z,97758.28
2023-02-25T03:50:30.878Z,97759.44
2023-02-25T03:52:58.298Z,97761.88
2023-02-25T03:55:25.383Z,97769.94
2023-02-25T03:57:52.579Z,97764.25
2023-02-25T04:00:28.818Z,97766.44
2023-02-25T04:02:56.523Z,97780.91
2023-02-25T04:05:27.561Z,97780.13
2023-02-25T04:07:56.544Z,97782.03
2023-02-25T04:10:24.228Z,97784.22
2023-02-25T04:12:52.285Z,97796.09
2023-02-25T04:15:20.835Z,97799.97
2023-02-25T04:17:47.640Z,97791.28
2023-02-25T04:20:16.937Z,97788.53
2023-02-25T04:22:44.022Z,97788.59
2023-02-25T04:25:10.952Z,97792.47
2023-02-25T04:27:37.854Z,97794.66
2023-02-25T04:30:05.682Z,97800.03
2023-02-25T04:32:32.671Z,97788.69
2023-02-25T04:35:03.158Z,97791.88
2023-02-25T04:37:30.987Z,97795.16
2023-02-25T04:40:01.150Z,97796.25
2023-02-25T04:42:27.969Z,97793.56
2023-02-25T04:44:54.729Z,97800.63
2023-02-25T04:47:21.503Z,97795.31
2023-02-25T04:49:48.296Z,97799.38
2023-02-25T04:52:15.616Z,97805.06
2023-02-25T04:54:42.689Z,97804.47
2023-02-25T04:57:11.667Z,97805.56
2023-02-25T04:59:39.136Z,97804.75
2023-02-25T05:02:07.533Z,97807.97
2023-02-25T05:04:36.326Z,97806.66
2023-02-25T05:07:05.004Z,97795.16
2023-02-25T05:09:32.906Z,97798.94
2023-02-25T05:11:59.900Z,97802.53
2023-02-25T05:14:26.944Z,97808.19
2023-02-25T05:16:53.956Z,97798.50
2023-02-25T05:19:25.623Z,97806.38
2023-02-25T05:21:53.967Z,97795.13
2023-02-25T05:24:23.369Z,97794.59
2023-02-25T05:26:51.336Z,97798.66
2023-02-25T05:29:21.454Z,97791.91
2023-02-25T05:31:51.678Z,97798.16
2023-02-25T05:34:18.892Z,97802.16
2023-02-25T05:36:47.119Z,97798.59
2023-02-25T05:39:14.487Z,97800.25
2023-02-25T05:41:44.003Z,97799.31
2023-02-25T05:44:14.455Z,97800.34
2023-02-25T05:46:43.969Z,97805.50
2023-02-25T05:49:11.281Z,97806.28
2023-02-25T05:51:38.292Z,97799.63
2023-02-25T05:54:08.142Z,97794.25
2023-02-25T05:56:34.896Z,97793.22
2023-02-25T05:59:01.857Z,97797.44
2023-02-25T06:01:29.626Z,97802.16
2023-02-25T06:03:59.704Z,97804.84
2023-02-25T06:06:30.457Z,97810.50
2023-02-25T06:09:00.589Z,97812.69
2023-02-25T06:11:30.769Z,97813.50
2023-02-25T06:13:59.520Z,97822.41
2023-02-25T06:16:32.745Z,97834.28
2023-02-25T06:19:01.463Z,97836.97
2023-02-25T06:21:29.462Z,97846.94
2023-02-25T06:23:56.515Z,97843.66
2023-02-25T06:26:24.158Z,97859.28
2023-02-25T06:28:51.234Z,97849.91
2023-02-25T06:31:22.341Z,97839.88
2023-02-25T06:33:50.933Z,97830.78
2023-02-25T06:36:21.371Z,97827.59
2023-02-25T06:38:48.751Z,97837.97
2023-02-25T06:41:21.497Z,97838.50
2023-02-25T06:43:52.535Z,97849.03
2023-02-25T06:46:26.073Z,97839.38
2023-02-25T06:48:54.633Z,97842.41
2023-02-25T06:51:22.296Z,97833.75
2023-02-25T06:53:50.977Z,97845.34
2023-02-25T06:56:20.133Z,97857.97
2023-02-25T06:58:47.889Z,97861.47
2023-02-25T07:01:16.827Z,97858.84
2023-02-25T07:03:44.060Z,97865.44
2023-02-25T07:06:11.796Z,97864.38
2023-02-25T07:08:38.640Z,97866.78
2023-02-25T07:11:29.366Z,97861.97
2023-02-25T07:14:00.655Z,97859.22
2023-02-25T07:16:29.880Z,97865.63
2023-02-25T07:19:02.044Z,97879.06
2023-02-25T07:21:30.891Z,97869.84
2023-02-25T07:24:01.390Z,97889.59
2023-02-25T07:26:28.596Z,97878.56
2023-02-25T07:28:59.841Z,97879.19
2023-02-25T07:31:28.881Z,97885.09
2023-02-25T07:33:56.209Z,97884.50
2023-02-25T07:36:23.528Z,97879.72
2023-02-25T07:38:50.440Z,97887.59
2023-02-25T07:41:19.675Z,97871.97
2023-02-25T07:43:46.811Z,97868.66
2023-02-25T07:46:13.830Z,97868.38
2023-02-25T07:48:41.377Z,97867.22
2023-02-25T07:51:15.606Z,97868.81
2023-02-25T07:53:42.848Z,97870.28
2023-02-25T07:56:10.361Z,97865.94
2023-02-25T07:58:37.410Z,97869.34
2023-02-25T08:01:18.302Z,97868.75
2023-02-25T08:03:49.067Z,97871.03
2023-02-25T08:06:15.880Z,97873.41
2023-02-25T08:08:42.849Z,97864.97
2023-02-25T08:11:13.161Z,97875.63
2023-02-25T08:13:41.265Z,97867.56
2023-02-25T08:16:12.040Z,97862.28
2023-02-25T08:18:41.070Z,97867.94
2023-02-25T08:21:08.493Z,97871.06
2023-02-25T08:23:35.362Z,97875.28
2023-02-25T08:26:04.380Z,97871.69
2023-02-25T08:28:35.446Z,97875.69
2023-02-25T08:31:07.649Z,97881.00
2023-02-25T08:33:49.881Z,97882.94
2023-02-25T08:36:21.529Z,97881.47
2023-02-25T08:38:50.244Z,97890.28
2023-02-25T08:41:19.710Z,97887.84
2023-02-25T08:43:55.889Z,97885.66
2023-02-25T08:46:26.536Z,97880.16
2023-02-25T08:48:54.530Z,97879.00
2023-02-25T08:51:24.659Z,97878.00
2023-02-25T08:53:52.269Z,97880.31
2023-02-25T08:56:19.285Z,97880.13
2023-02-25T08:58:46.114Z,97883.53
2023-02-25T09:01:17.750Z,97886.94
2023-02-25T09:03:55.255Z,97886.75
2023-02-25T09:06:28.315Z,97884.25
2023-02-25T09:08:57.036Z,97885.75
2023-02-25T09:11:25.906Z,97890.03
2023-02-25T09:13:54.305Z,97885.16
2023-02-25T09:16:21.795Z,97892.03
2023-02-25T09:18:51.318Z,97876.16
2023-02-25T09:21:19.686Z,97873.66
2023-02-25T09:23:47.130Z,97871.69
2023-02-25T09:26:14.905Z,97874.38
2023-02-25T09:28:41.949Z,97873.16
2023-02-25T09:31:09.017Z,97869.06
2023-02-25T09:33:37.812Z,97875.16
2023-02-25T09:36:18.613Z,97872.47
2023-02-25T09:38:48.500Z,97864.97
2023-02-25T09:41:27.640Z,97865.63
2023-02-25T09:44:10.670Z,97867.53
2023-02-25T09:46:45.694Z,97860.75
2023-02-25T09:49:31.526Z,97867.94
2023-02-25T09:52:10.765Z,97852.69
2023-02-25T09:55:03.913Z,97858.88
2023-02-25T09:57:38.286Z,97861.00
2023-02-25T10:00:18.665Z,97863.50
2023-02-25T10:03:02.294Z,97857.50
2023-02-25T10:05:45.078Z,97858.50
2023-02-25T10:08:37.978Z,97862.00
2023-02-25T10:11:19.031Z,97851.41
2023-02-25T10:14:01.628Z,97861.50
2023-02-25T10:17:05.600Z,97864.97
2023-02-25T10:19:57.603Z,97860.00
2023-02-25T10:23:07.909Z,97865.97
2023-02-25T10:25:45.551Z,97870.19
2023-02-25T10:28:18.094Z,97865.38
2023-02-25T10:30:45.066Z,97865.16
2023-02-25T10:33:27.898Z,97859.00
2023-02-25T10:36:41.254Z,97848.41
2023-02-25T10:39:14.959Z,97851.81
2023-02-25T10:41:41.871Z,97844.44
2023-02-25T10:44:13.259Z,97834.53
2023-02-25T10:46:52.392Z,97843.63
2023-02-25T10:49:26.306Z,97832.16
2023-02-25T10:52:19.940Z,97826.66
2023-02-25T10:54:50.934Z,97822.56
2023-02-25T10:57:27.432Z,97832.44
2023-02-25T11:00:28.936Z,97830.22
2023-02-25T11:03:01.268Z,97838.13
2023-02-25T11:05:42.121Z,97833.34
2023-02-25T11:08:33.205Z,97838.31
2023-02-25T11:11:06.677Z,97843.03
2023-02-25T11:13:37.089Z,97845.63
2023-02-25T11:16:12.379Z,97843.75
2023-02-25T11:18:41.817Z,97845.44
2023-02-25T11:21:16.191Z,97839.53
2023-02-25T11:23:43.294Z,97833.34
2023-02-25T11:26:27.198Z,97841.13
2023-02-25T11:28:55.686Z,97839.44
2023-02-25T11:31:33.237Z,97841.72
2023-02-25T11:34:05.253Z,97837.25
2023-02-25T11:36:39.689Z,97838.34
2023-02-25T11:39:25.020Z,97834.03
2023-02-25T11:42:20.860Z,97837.44
2023-02-25T11:44:47.712Z,97841.91
2023-02-25T11:47:31.805Z,97836.63
2023-02-25T11:50:26.753Z,97841.44
2023-02-25T11:53:21.545Z,97833.25
2023-02-25T11:56:20.668Z,97842.72
2023-02-25T11:59:37.255Z,97831.06
2023-02-25T12:02:46.787Z,97832.25
2023-02-25T12:05:50.360Z,97831.25
2023-02-25T12:08:41.057Z,97830.34
2023-02-25T12:12:07.008Z,97826.66
2023-02-25T12:15:07.635Z,97821.03
2023-02-25T12:18:06.717Z,97827.25
2023-02-25T12:21:19.164Z,97833.50
2023-02-25T12:24:49.418Z,97837.31
2023-02-25T12:27:57.942Z,97841.56
2023-02-25T12:31:01.716Z,97841.22
2023-02-25T12:33:50.103Z,97848.63
2023-02-25T12:37:15.949Z,97853.69
2023-02-25T12:40:02.272Z,97852.47
2023-02-25T12:43:09.777Z,97847.88
2023-02-25T12:46:26.403Z,97844.41
2023-02-25T12:49:32.181Z,97844.09
2023-02-25T12:52:35.319Z,97829.09
2023-02-25T12:55:33.979Z,97841.47
2023-02-25T12:58:27.800Z,97841.19
2023-02-25T13:01:30.007Z,97838.50
2023-02-25T13:04:24.907Z,97831.13
2023-02-25T13:07:35.288Z,97820.78
2023-02-25T13:10:21.103Z,97816.97
2023-02-25T13:13:26.031Z,97810.63
2023-02-25T13:16:42.721Z,97799.72
2023-02-25T13:19:44.081Z,97794.34
2023-02-25T13:22:40.227Z,97793.41
2023-02-25T13:26:06.169Z,97796.69
2023-02-25T13:29:14.075Z,97790.56
2023-02-25T13:32:26.783Z,97796.94
2023-02-25T13:35:26.078Z,97792.69
2023-02-25T13:38:18.031Z,97791.31
2023-02-25T13:41:05.037Z,97791.25
2023-02-25T13:44:19.800Z,97788.72
2023-02-25T13:47:24.315Z,97794.16
2023-02-25T13:50:42.134Z,97790.75
2023-02-25T13:53:56.083Z,97788.88
2023-02-25T13:56:43.598Z,97789.44
2023-02-25T13:59:38.426Z,97791.72
2023-02-25T14:03:01.557Z,97785.75
2023-02-25T14:05:34.104Z,97789.25
2023-02-25T14:09:06.572Z,97790.06
2023-02-25T14:12:12.836Z,97785.72
2023-02-25T14:15:18.127Z,97794.41
2023-02-25T14:18:20.212Z,97796.41
2023-02-25T14:21:25.840Z,97803.81
2023-02-25T14:24:42.863Z,97804.69
2023-02-25T14:27:24.333Z,97793.09
2023-02-25T14:30:29.915Z,97791.69
2023-02-25T14:33:26.296Z,97798.63
2023-02-25T14:36:16.200Z,97801.63
2023-02-25T14:39:13.853Z,97804.38
2023-02-25T14:42:06.432Z,97796.75
2023-02-25T14:44:59.520Z,97808.75
2023-02-25T14:47:36.352Z,97810.22
2023-02-25T14:50:18.476Z,97804.81
2023-02-25T14:53:10.603Z,97793.50
2023-02-25T14:55:58.070Z,97795.34
2023-02-25T14:59:03.781Z,97795.34
2023-02-25T15:02:08.127Z,97797.16
2023-02-25T15:05:05.375Z,97803.75
2023-02-25T15:08:00.846Z,97809.53
2023-02-25T15:10:47.601Z,97813.72
2023-02-25T15:13:36.331Z,97813.13
2023-02-25T15:16:52.425Z,97823.56
2023-02-25T15:19:40.470Z,97823.66
2023-02-25T15:22:25.234Z,97821.91
2023-02-25T15:25:20.992Z,97827.41
2023-02-25T15:27:56.512Z,97818.31
2023-02-25T15:30:26.473Z,97817.50
2023-02-25T15:32:59.516Z,97832.81
2023-02-25T15:35:35.553Z,97821.81
2023-02-25T15:38:19.094Z,97829.13
2023-02-25T15:40:50.992Z,97833.59
2023-02-25T15:43:20.342Z,97826.22
2023-02-25T15:46:07.391Z,97826.81
2023-02-25T15:48:40.282Z,97835.50
2023-02-25T15:51:31.757Z,97832.94
2023-02-25T15:53:59.167Z,97838.44
2023-02-25T15:56:44.720Z,97837.22
2023-02-25T15:59:12.500Z,97840.41
2023-02-25T16:01:43.120Z,97838.03
2023-02-25T16:04:46.335Z,97841.44
2023-02-25T16:07:21.041Z,97840.34
2023-02-25T16:09:59.267Z,97846.22
2023-02-25T16:12:27.377Z,97844.91
2023-02-25T16:14:57.869Z,97849.81
2023-02-25T16:17:34.783Z,97856.81
2023-02-25T16:20:46.333Z,97855.81
2023-02-25T16:23:15.831Z,97860.19
2023-02-25T16:26:20.974Z,97857.00
2023-02-25T16:28:59.191Z,97875.09
2023-02-25T16:31:58.045Z,97868.88
2023-02-25T16:34:46.001Z,97875.28
2023-02-25T16:37:37.161Z,97873.78
2023-02-25T16:40:06.629Z,97876.25
2023-02-25T16:42:34.485Z,97887.25
2023-02-25T16:45:05.597Z,97887.25
2023-02-25T16:47:38.874Z,97893.25
2023-02-25T16:50:15.841Z,97893.34
2023-02-25T16:52:50.592Z,97893.13
2023-02-25T16:55:31.552Z,97894.72
2023-02-25T16:58:02.673Z,97902.09
2023-02-25T17:00:29.684Z,97909.69
2023-02-25T17:03:03.551Z,97924.03
2023-02-25T17:05:37.913Z,97929.59
2023-02-25T17:08:14.998Z,97937.44
2023-02-25T17:10:53.216Z,97946.34
2023-02-25T17:13:31.624Z,97952.66
2023-02-25T17:16:03.918Z,97961.22
2023-02-25T17:18:34.518Z,97969.78
2023-02-25T17:21:27.153Z,97973.97
2023-02-25T17:23:54.376Z,97980.78
2023-02-25T17:26:21.682Z,97981.78
2023-02-25T17:28:55.735Z,97988.88
2023-02-25T17:31:27.072Z,97999.94
2023-02-25T17:33:55.579Z,97996.50
2023-02-25T17:36:39.277Z,98002.22
2023-02-25T17:39:17.062Z,98004.47
2023-02-25T17:41:46.085Z,98015.28
2023-02-25T17:44:42.916Z,98028.72
2023-02-25T17:47:18.868Z,98017.38
2023-02-25T17:49:45.819Z,98024.44
2023-02-25T17:52:27.863Z,98025.03
2023-02-25T17:55:22.271Z,98025.03
2023-02-25T17:57:55.984Z,98028.00
2023-02-25T18:00:31.858Z,98030.97
2023-02-25T18:03:21.399Z,98038.50
2023-02-25T18:06:03.709Z,98042.28
2023-02-25T18:08:49.713Z,98054.91
2023-02-25T18:11:28.608Z,98054.63
2023-02-25T18:13:56.181Z,98059.28
2023-02-25T18:16:41.315Z,98064.91
2023-02-25T18:19:38.858Z,98067.09
2023-02-25T18:22:21.691Z,98068.47
2023-02-25T18:24:55.566Z,98080.31
2023-02-25T18:27:30.256Z,98085.69
2023-02-25T18:30:18.162Z,98079.00
2023-02-25T18:32:46.951Z,98081.69
2023-02-25T18:35:15.064Z,98087.16
2023-02-25T18:37:47.882Z,98086.63
2023-02-25T18:40:39.682Z,98095.25
2023-02-25T18:43:18.344Z,98091.50
2023-02-25T18:45:46.440Z,98088.06
2023-02-25T18:48:13.703Z,98085.91
2023-02-25T18:50:44.608Z,98097.41
2023-02-25T18:53:23.202Z,98100.63
2023-02-25T18:55:51.858Z,98097.38
2023-02-25T18:58:21.829Z,98096.28
2023-02-25T19:00:53.634Z,98099.28
2023-02-25T19:03:33.487Z,98096.84
2023-02-25T19:06:01.110Z,98102.00
2023-02-25T19:08:27.963Z,98104.72
2023-02-25T19:10:55.073Z,98109.03
2023-02-25T19:13:40.732Z,98108.00
2023-02-25T19:16:08.696Z,98115.75
2023-02-25T19:18:36.732Z,98116.59
2023-02-25T19:21:06.398Z,98112.59
2023-02-25T19:23:33.220Z,98127.03
2023-02-25T19:26:01.203Z,98121.16
2023-02-25T19:28:28.221Z,98123.91
2023-02-25T19:30:56.762Z,98130.34
2023-02-25T19:33:23.591Z,98138.38
2023-02-25T19:35:50.446Z,98136.25
2023-02-25T19:38:19.932Z,98147.25
2023-02-25T19:40:48.077Z,98147.53
2023-02-25T19:43:17.496Z,98141.09
2023-02-25T19:45:44.993Z,98145.13
2023-02-25T19:48:12.189Z,98158.06
2023-02-25T19:50:41.619Z,98158.56
2023-02-25T19:53:09.149Z,98158.03
2023-02-25T19:55:36.351Z,98161.56
2023-02-25T19:58:03.301Z,98168.78
2023-02-25T20:00:30.353Z,98165.56
2023-02-25T20:02:58.041Z,98175.50
2023-02-25T20:05:25.599Z,98187.34
2023-02-25T20:07:52.577Z,98177.41
2023-02-25T20:10:19.940Z,98186.28
2023-02-25T20:12:47.895Z,98190.56
2023-02-25T20:15:16.893Z,98197.56
2023-02-25T20:17:45.554Z,98199.44
2023-02-25T20:20:18.352Z,98194.91
2023-02-25T20:22:45.380Z,98198.66
2023-02-25T20:25:13.852Z,98203.50
2023-02-25T20:27:43.423Z,98203.22
2023-02-25T20:30:15.668Z,98198.38
2023-02-25T20:32:46.074Z,98201.88
2023-02-25T20:35:21.668Z,98218.53
2023-02-25T20:38:30.931Z,98222.31
2023-02-25T20:40:58.217Z,98224.19
2023-02-25T20:43:25.455Z,98213.75
2023-02-25T20:45:52.631Z,98213.72
2023-02-25T20:48:32.829Z,98216.41
2023-02-25T20:51:00.103Z,98230.91
2023-02-25T20:53:27.462Z,98225.00
2023-02-25T20:55:57.657Z,98237.06
2023-02-25T20:58:24.595Z,98235.47
2023-02-25T21:00:54.230Z,98233.63
2023-02-25T21:03:21.180Z,98237.38
2023-02-25T21:05:48.271Z,98237.94
2023-02-25T21:08:15.109Z,98230.94
2023-02-25T21:10:43.335Z,98230.94
2023-02-25T21:13:10.321Z,98222.88
2023-02-25T21:15:37.219Z,98234.41
2023-02-25T21:18:05.304Z,98228.78
2023-02-25T21:20:32.760Z,98237.91
2023-02-25T21:22:59.558Z,98235.22
2023-02-25T21:25:30.880Z,98239.25
2023-02-25T21:28:00.467Z,98239.25
2023-02-25T21:30:27.607Z,98251.06
2023-02-25T21:32:54.766Z,98247.31
2023-02-25T21:35:27.341Z,98257.22
2023-02-25T21:37:54.368Z,98249.72
2023-02-25T21:40:21.584Z,98255.34
2023-02-25T21:42:50.709Z,98257.22
2023-02-25T21:45:20.652Z,98262.06
2023-02-25T21:47:47.611Z,98265.28
2023-02-25T21:50:14.688Z,98255.91
2023-02-25T21:52:41.477Z,98268.78
2023-02-25T21:55:09.265Z,98267.94
2023-02-25T21:57:36.117Z,98267.41
2023-02-25T22:00:03.768Z,98274.38
2023-02-25T22:02:32.905Z,98270.09
2023-02-25T22:05:01.267Z,98262.31
2023-02-25T22:07:28.104Z,98269.00
2023-02-25T22:09:54.820Z,98274.66
2023-02-25T22:12:21.608Z,98265.78
2023-02-25T22:14:50.781Z,98269.00
2023-02-25T22:17:18.142Z,98273.28
2023-02-25T22:19:45.086Z,98271.41
2023-02-25T22:22:14.114Z,98273.03
2023-02-25T22:24:41.715Z,98271.66
2023-02-25T22:27:08.610Z,98281.84
2023-02-25T22:29:35.388Z,98285.28
2023-02-25T22:32:02.210Z,98281.31
2023-02-25T22:34:31.728Z,98283.44
2023-02-25T22:37:01.769Z,98285.03
2023-02-25T22:39:28.528Z,98277.75
2023-02-25T22:41:55.330Z,98284.47
2023-02-25T22:44:22.460Z,98286.09
2023-02-25T22:46:49.424Z,98286.88
2023-02-25T22:49:16.204Z,98285.03
2023-02-25T22:51:45.341Z,98278.81
2023-02-25T22:54:15.827Z,98302.41
2023-02-25T22:56:44.312Z,98297.31
2023-02-25T22:59:13.067Z,98303.72
2023-02-25T23:01:40.637Z,98301.53
2023-02-25T23:04:10.375Z,98297.81
2023-02-25T23:06:44.072Z,98302.63
2023-02-25T23:09:15.598Z,98303.19
2023-02-25T23:11:44.917Z,98307.47
2023-02-25T23:14:15.019Z,98305.53
2023-02-25T23:16:44.718Z,98305.31
2023-02-25T23:19:17.107Z,98300.72
2023-02-25T23:21:44.807Z,98303.38
2023-02-25T23:24:19.478Z,98315.13
2023-02-25T23:26:50.303Z,98308.47
2023-02-25T23:29:17.640Z,98315.13
2023-02-25T23:31:47.649Z,98321.81
2023-02-25T23:34:26.251Z,98316.16
2023-02-25T23:36:57.006Z,98323.09
2023-02-25T23:39:24.216Z,98323.91
2023-02-25T23:41:51.705Z,98320.91
2023-02-25T23:44:19.205Z,98321.47
2023-02-25T23:46:46.090Z,98322.03
2023-02-25T23:49:16.549Z,98321.53
2023-02-25T23:51:46.867Z,98322.06
2023-02-25T23:54:18.320Z,98322.34
2023-02-25T23:56:45.852Z,98323.63
2023-02-25T23:59:13.495Z,98328.09
