createdAt,value
2018-09-25T00:01:35.203Z,3.47
2018-09-25T00:04:08.789Z,3.60
2018-09-25T00:06:42.297Z,3.60
2018-09-25T00:09:15.878Z,3.83
2018-09-25T00:11:49.585Z,3.77
2018-09-25T00:14:23.109Z,3.57
2018-09-25T00:16:56.727Z,3.17
2018-09-25T00:19:30.412Z,4.00
2018-09-25T00:22:04.037Z,3.80
2018-09-25T00:24:37.613Z,4.20
2018-09-25T00:27:11.269Z,3.70
2018-09-25T00:29:44.972Z,4.03
2018-09-25T00:32:18.613Z,3.07
2018-09-25T00:34:52.146Z,3.17
2018-09-25T00:37:25.846Z,3.40
2018-09-25T00:39:59.477Z,3.67
2018-09-25T00:42:33.113Z,3.77
2018-09-25T00:45:06.601Z,3.70
2018-09-25T00:47:40.225Z,4.10
2018-09-25T00:50:13.885Z,3.17
2018-09-25T00:52:48.043Z,3.27
2018-09-25T00:55:21.713Z,4.03
2018-09-25T00:57:55.362Z,3.87
2018-09-25T01:00:29.055Z,4.10
2018-09-25T01:03:02.723Z,3.07
2018-09-25T01:05:36.385Z,4.17
2018-09-25T01:08:09.985Z,3.77
2018-09-25T01:10:43.590Z,4.13
2018-09-25T01:13:17.321Z,3.50
2018-09-25T01:15:50.991Z,4.50
2018-09-25T01:18:24.620Z,3.37
2018-09-25T01:20:58.131Z,3.80
2018-09-25T01:23:31.737Z,4.50
2018-09-25T01:26:05.281Z,4.03
2018-09-25T01:28:38.801Z,3.57
2018-09-25T01:31:12.327Z,3.93
2018-09-25T01:33:46.130Z,3.83
2018-09-25T01:36:19.781Z,4.50
2018-09-25T01:38:53.382Z,4.33
2018-09-25T01:41:26.983Z,4.00
2018-09-25T01:44:00.589Z,4.10
2018-09-25T01:46:34.249Z,3.67
2018-09-25T01:49:07.866Z,3.47
2018-09-25T01:51:41.535Z,3.93
2018-09-25T01:54:14.983Z,4.10
2018-09-25T01:56:48.594Z,4.13
2018-09-25T01:59:22.255Z,3.60
2018-09-25T02:01:55.871Z,4.00
2018-09-25T02:04:29.374Z,4.03
2018-09-25T02:07:03.009Z,3.60
2018-09-25T02:09:36.649Z,3.37
2018-09-25T02:12:10.269Z,4.20
2018-09-25T02:14:43.913Z,3.63
2018-09-25T02:17:17.530Z,3.80
2018-09-25T02:19:51.202Z,4.20
2018-09-25T02:22:24.713Z,3.83
2018-09-25T02:24:58.318Z,3.97
2018-09-25T02:27:31.915Z,3.63
2018-09-25T02:30:05.420Z,3.93
2018-09-25T02:32:39.002Z,3.90
2018-09-25T02:35:12.782Z,3.53
2018-09-25T02:37:46.373Z,3.77
2018-09-25T02:40:19.849Z,4.17
2018-09-25T02:42:53.437Z,4.00
2018-09-25T02:45:27.102Z,3.33
2018-09-25T02:48:00.731Z,3.37
2018-09-25T02:50:34.228Z,3.40
2018-09-25T02:53:07.803Z,3.70
2018-09-25T03:02:30.888Z,3.30
2018-09-25T03:05:04.557Z,4.20
2018-09-25T03:07:38.101Z,4.50
2018-09-25T03:10:11.706Z,4.60
2018-09-25T03:12:45.337Z,4.43
2018-09-25T03:15:18.830Z,4.33
2018-09-25T03:17:52.790Z,3.97
2018-09-25T03:20:26.381Z,4.07
2018-09-25T03:22:59.993Z,3.93
2018-09-25T03:25:33.668Z,3.40
2018-09-25T03:28:07.304Z,4.63
2018-09-25T03:30:40.861Z,4.13
2018-09-25T03:33:14.347Z,3.97
2018-09-25T03:35:47.856Z,4.20
2018-09-25T03:38:21.588Z,4.53
2018-09-25T03:40:55.163Z,4.13
2018-09-25T03:43:28.702Z,3.70
2018-09-25T03:46:02.288Z,4.80
2018-09-25T03:48:35.792Z,4.17
2018-09-25T03:51:09.421Z,4.00
2018-09-25T03:53:42.893Z,4.37
2018-09-25T03:56:16.519Z,4.30
2018-09-25T03:58:50.029Z,4.70
2018-09-25T04:01:23.615Z,4.03
2018-09-25T04:03:57.077Z,4.03
2018-09-25T04:06:30.714Z,4.30
2018-09-25T04:09:04.265Z,4.37
2018-09-25T04:11:37.788Z,4.27
2018-09-25T04:14:11.405Z,4.60
2018-09-25T04:16:45.081Z,3.80
2018-09-25T04:19:18.789Z,4.10
2018-09-25T04:21:52.322Z,4.40
2018-09-25T04:24:26.038Z,4.70
2018-09-25T04:26:59.633Z,4.80
2018-09-25T04:29:33.293Z,4.50
2018-09-25T04:32:06.838Z,4.60
2018-09-25T04:34:40.313Z,5.27
2018-09-25T04:37:13.978Z,5.00
2018-09-25T04:39:47.808Z,5.00
2018-09-25T04:42:21.350Z,5.07
2018-09-25T04:44:54.937Z,5.27
2018-09-25T04:47:28.481Z,5.40
2018-09-25T04:50:02.075Z,4.67
2018-09-25T04:52:35.495Z,4.70
2018-09-25T04:55:09.102Z,5.00
2018-09-25T04:57:42.754Z,4.57
2018-09-25T05:00:16.585Z,5.53
2018-09-25T05:02:50.072Z,5.43
2018-09-25T05:05:23.692Z,5.70
2018-09-25T05:07:57.225Z,5.70
2018-09-25T05:10:30.863Z,5.60
2018-09-25T05:13:04.361Z,7.70
2018-09-25T05:15:37.943Z,5.83
2018-09-25T05:18:11.639Z,6.23
2018-09-25T05:20:45.354Z,5.80
2018-09-25T05:23:19.059Z,5.53
2018-09-25T05:25:52.626Z,6.20
2018-09-25T05:28:26.245Z,5.13
2018-09-25T05:30:59.788Z,5.30
2018-09-25T05:33:33.462Z,6.00
2018-09-25T05:36:07.113Z,5.47
2018-09-25T05:38:40.609Z,5.97
2018-09-25T05:41:14.432Z,5.47
2018-09-25T05:43:48.102Z,5.10
2018-09-25T05:46:21.727Z,5.63
2018-09-25T05:48:55.499Z,4.73
2018-09-25T05:51:29.050Z,5.10
2018-09-25T05:54:02.653Z,6.03
2018-09-25T05:56:36.247Z,6.73
2018-09-25T05:59:09.856Z,5.80
2018-09-25T06:01:43.658Z,5.30
2018-09-25T06:04:17.189Z,4.90
2018-09-25T06:06:50.717Z,5.83
2018-09-25T06:09:24.432Z,5.27
2018-09-25T06:11:57.986Z,5.40
2018-09-25T06:14:31.596Z,5.37
2018-09-25T06:17:05.274Z,5.23
2018-09-25T06:19:38.862Z,4.70
2018-09-25T06:22:12.621Z,5.03
2018-09-25T06:24:46.146Z,5.30
2018-09-25T06:27:19.823Z,5.00
2018-09-25T06:29:53.301Z,6.60
2018-09-25T06:32:26.950Z,5.07
2018-09-25T06:35:00.702Z,5.70
2018-09-25T06:37:34.270Z,6.20
2018-09-25T06:40:07.780Z,5.37
2018-09-25T06:42:41.452Z,4.37
2018-09-25T06:45:17.063Z,4.17
2018-09-25T06:47:50.567Z,5.37
2018-09-25T06:50:24.284Z,3.70
2018-09-25T06:52:57.781Z,4.57
2018-09-25T06:55:31.421Z,5.17
2018-09-25T06:58:05.135Z,4.43
2018-09-25T07:00:38.782Z,4.63
2018-09-25T07:03:12.469Z,5.00
2018-09-25T07:05:46.192Z,3.97
2018-09-25T07:08:19.848Z,3.80
2018-09-25T07:10:53.544Z,3.60
2018-09-25T07:13:27.202Z,3.53
2018-09-25T07:16:00.962Z,3.17
2018-09-25T07:18:34.577Z,3.30
2018-09-25T07:21:08.124Z,3.33
2018-09-25T07:23:41.823Z,3.43
2018-09-25T07:26:15.416Z,3.50
2018-09-25T07:28:48.932Z,3.30
2018-09-25T07:31:22.561Z,4.03
2018-09-25T07:33:56.111Z,4.20
2018-09-25T07:36:29.715Z,3.43
2018-09-25T07:39:03.284Z,4.27
2018-09-25T07:41:36.881Z,3.70
2018-09-25T07:44:10.722Z,3.10
2018-09-25T07:46:44.381Z,2.67
2018-09-25T07:49:18.014Z,2.83
2018-09-25T07:51:51.689Z,3.50
2018-09-25T07:54:25.337Z,3.30
2018-09-25T07:56:59.001Z,3.77
2018-09-25T07:59:32.545Z,4.00
2018-09-25T08:02:06.198Z,3.33
2018-09-25T08:04:40.032Z,3.40
2018-09-25T08:07:13.647Z,2.70
2018-09-25T08:09:47.387Z,4.80
2018-09-25T08:12:21.008Z,3.17
2018-09-25T08:14:55.720Z,3.57
2018-09-25T08:17:29.349Z,2.73
2018-09-25T08:20:02.959Z,3.80
2018-09-25T08:22:36.602Z,3.53
2018-09-25T08:25:10.452Z,2.30
2018-09-25T08:27:44.168Z,2.60
2018-09-25T08:30:17.907Z,2.57
2018-09-25T08:35:30.677Z,2.67
2018-09-25T08:38:04.331Z,2.97
2018-09-25T08:40:37.995Z,2.93
2018-09-25T08:43:11.819Z,2.37
2018-09-25T08:45:45.582Z,3.03
2018-09-25T08:48:18.992Z,3.47
2018-09-25T08:50:52.630Z,2.43
2018-09-25T08:53:26.815Z,3.60
2018-09-25T08:56:00.277Z,2.73
2018-09-25T08:58:33.931Z,2.83
2018-09-25T09:01:07.554Z,2.53
2018-09-25T09:03:41.199Z,2.90
2018-09-25T09:06:16.165Z,2.17
2018-09-25T09:08:49.771Z,5.33
2018-09-25T09:11:23.476Z,3.40
2018-09-25T09:13:57.176Z,2.97
2018-09-25T09:16:30.640Z,2.50
2018-09-25T09:19:04.377Z,4.60
2018-09-25T09:21:37.845Z,2.47
2018-09-25T09:24:11.522Z,3.03
2018-09-25T09:26:45.430Z,2.80
2018-09-25T09:29:18.969Z,3.03
2018-09-25T09:31:52.642Z,4.10
2018-09-25T09:34:26.339Z,2.87
2018-09-25T09:36:59.855Z,3.07
2018-09-25T09:39:33.590Z,3.30
2018-09-25T09:42:07.220Z,2.10
2018-09-25T09:44:40.759Z,2.50
2018-09-25T09:47:14.513Z,2.40
2018-09-25T09:49:48.121Z,2.80
2018-09-25T09:52:21.706Z,2.37
2018-09-25T09:54:55.321Z,1.83
2018-09-25T09:57:28.824Z,1.93
2018-09-25T10:00:02.353Z,2.60
2018-09-25T10:02:36.010Z,3.00
2018-09-25T10:05:09.621Z,3.37
2018-09-25T10:07:43.253Z,2.17
2018-09-25T10:10:16.933Z,2.83
2018-09-25T10:12:50.571Z,3.87
2018-09-25T10:15:24.316Z,2.70
2018-09-25T10:17:57.701Z,3.40
2018-09-25T10:20:31.239Z,3.63
2018-09-25T10:23:04.762Z,2.90
2018-09-25T10:25:38.305Z,2.97
2018-09-25T10:28:11.949Z,3.40
2018-09-25T10:30:45.477Z,3.30
2018-09-25T10:33:19.118Z,2.83
2018-09-25T10:35:52.669Z,3.03
2018-09-25T10:38:26.342Z,2.97
2018-09-25T10:41:00.603Z,2.70
2018-09-25T10:43:34.149Z,2.50
2018-09-25T10:46:07.740Z,2.10
2018-09-25T10:48:41.445Z,2.73
2018-09-25T10:51:15.074Z,2.27
2018-09-25T10:53:48.698Z,1.90
2018-09-25T10:56:22.298Z,1.37
2018-09-25T10:58:56.232Z,1.60
2018-09-25T11:01:29.686Z,2.30
2018-09-25T11:04:03.350Z,2.10
2018-09-25T11:06:36.960Z,2.97
2018-09-25T11:09:13.661Z,2.47
2018-09-25T11:11:47.630Z,2.80
2018-09-25T11:14:21.651Z,2.30
2018-09-25T11:16:55.285Z,2.40
2018-09-25T11:19:29.123Z,1.77
2018-09-25T11:22:02.635Z,3.90
2018-09-25T11:24:36.277Z,2.37
2018-09-25T11:27:09.971Z,1.80
2018-09-25T11:29:44.287Z,6.13
2018-09-25T11:32:18.044Z,2.37
2018-09-25T11:34:51.718Z,3.33
2018-09-25T11:37:25.383Z,1.60
2018-09-25T11:39:58.899Z,2.13
2018-09-25T11:42:32.520Z,2.50
2018-09-25T11:45:06.417Z,2.87
2018-09-25T11:47:40.147Z,2.50
2018-09-25T11:50:13.716Z,3.60
2018-09-25T11:52:47.316Z,4.47
2018-09-25T11:55:20.859Z,1.93
2018-09-25T11:57:54.529Z,1.40
2018-09-25T12:00:28.220Z,1.50
2018-09-25T12:03:01.821Z,2.60
2018-09-25T12:05:35.509Z,1.97
2018-09-25T12:08:09.190Z,2.17
2018-09-25T12:10:42.842Z,2.30
2018-09-25T12:13:16.391Z,2.77
2018-09-25T12:15:50.153Z,1.63
2018-09-25T12:18:23.766Z,2.00
2018-09-25T12:20:57.449Z,1.80
2018-09-25T12:23:31.183Z,3.40
2018-09-25T12:26:06.707Z,4.67
2018-09-25T12:28:42.051Z,1.67
2018-09-25T12:31:15.937Z,1.23
2018-09-25T12:33:49.616Z,1.40
2018-09-25T12:36:23.116Z,2.00
2018-09-25T12:38:56.793Z,2.60
2018-09-25T12:41:30.447Z,2.13
2018-09-25T12:44:04.116Z,1.60
2018-09-25T12:46:37.746Z,8.20
2018-09-25T12:49:11.854Z,4.20
2018-09-25T12:51:45.694Z,1.77
2018-09-25T12:54:19.395Z,2.07
2018-09-25T12:56:52.910Z,2.67
2018-09-25T12:59:26.561Z,2.00
2018-09-25T13:02:00.229Z,1.80
2018-09-25T13:04:33.932Z,2.53
2018-09-25T13:07:07.538Z,3.03
2018-09-25T13:09:41.205Z,2.90
2018-09-25T13:12:15.109Z,2.57
2018-09-25T13:14:48.594Z,2.40
2018-09-25T13:17:22.259Z,2.20
2018-09-25T13:19:56.458Z,2.40
2018-09-25T13:22:30.182Z,1.63
2018-09-25T13:53:53.650Z,1.83
2018-09-25T13:56:27.522Z,2.50
2018-09-25T13:59:01.118Z,2.97
2018-09-25T14:01:34.661Z,1.80
2018-09-25T14:04:08.336Z,1.70
2018-09-25T14:06:41.983Z,2.07
2018-09-25T14:09:15.620Z,2.50
2018-09-25T14:11:49.245Z,1.90
2018-09-25T14:14:22.791Z,1.50
2018-09-25T14:16:56.454Z,1.77
2018-09-25T14:19:30.160Z,1.73
2018-09-25T14:22:03.805Z,2.43
2018-09-25T14:24:37.476Z,2.27
2018-09-25T14:27:11.140Z,2.10
2018-09-25T14:29:44.651Z,1.87
2018-09-25T14:32:18.269Z,1.70
2018-09-25T14:34:51.974Z,1.97
2018-09-25T14:37:25.521Z,1.83
2018-09-25T14:39:59.085Z,2.07
2018-09-25T14:42:32.697Z,2.77
2018-09-25T14:45:06.323Z,2.67
2018-09-25T14:47:39.849Z,1.70
2018-09-25T14:50:13.518Z,1.90
2018-09-25T14:52:47.123Z,3.20
2018-09-25T14:55:20.646Z,1.90
2018-09-25T14:57:54.265Z,1.40
2018-09-25T15:00:27.723Z,1.70
2018-09-25T15:03:01.429Z,2.10
2018-09-25T15:05:35.127Z,3.20
2018-09-25T15:08:08.798Z,3.60
2018-09-25T15:10:42.539Z,3.60
2018-09-25T15:13:16.172Z,2.13
2018-09-25T15:15:49.785Z,2.60
2018-09-25T15:18:23.660Z,2.47
2018-09-25T15:20:57.322Z,2.50
2018-09-25T15:23:30.820Z,2.57
2018-09-25T15:26:04.525Z,2.83
2018-09-25T15:28:38.150Z,2.47
2018-09-25T15:31:11.973Z,2.57
2018-09-25T15:33:45.627Z,2.60
2018-09-25T15:36:19.372Z,2.10
2018-09-25T15:38:53.101Z,2.60
2018-09-25T15:41:26.696Z,3.90
2018-09-25T15:44:00.301Z,2.53
2018-09-25T15:46:33.790Z,2.53
2018-09-25T15:49:07.334Z,2.13
2018-09-25T15:51:40.846Z,2.53
2018-09-25T15:54:14.390Z,2.80
2018-09-25T15:56:48.066Z,3.50
2018-09-25T15:59:21.767Z,3.37
2018-09-25T16:01:55.348Z,3.37
2018-09-25T16:04:28.909Z,2.70
2018-09-25T16:07:02.613Z,4.73
2018-09-25T16:09:36.236Z,3.17
2018-09-25T16:12:09.756Z,3.07
2018-09-25T16:14:43.583Z,3.03
2018-09-25T16:17:17.255Z,3.03
2018-09-25T16:19:51.022Z,3.60
2018-09-25T16:22:24.669Z,2.80
2018-09-25T16:24:58.157Z,2.50
2018-09-25T16:27:31.808Z,2.93
2018-09-25T16:30:05.437Z,2.63
2018-09-25T16:32:39.183Z,3.37
2018-09-25T16:35:13.016Z,3.03
2018-09-25T16:37:46.525Z,3.20
2018-09-25T16:40:20.177Z,2.80
2018-09-25T16:42:53.820Z,3.40
2018-09-25T16:45:27.416Z,2.90
2018-09-25T16:48:00.911Z,2.90
2018-09-25T16:50:34.556Z,2.50
2018-09-25T16:53:08.123Z,2.83
2018-09-25T16:55:41.636Z,2.83
2018-09-25T16:58:15.249Z,2.70
2018-09-25T17:00:48.761Z,2.90
2018-09-25T17:03:22.394Z,3.10
2018-09-25T17:05:56.103Z,2.60
2018-09-25T17:08:29.674Z,3.00
2018-09-25T17:11:03.221Z,3.43
2018-09-25T17:13:36.833Z,2.60
2018-09-25T17:16:10.522Z,3.23
2018-09-25T17:18:44.079Z,3.10
2018-09-25T17:21:17.831Z,3.33
2018-09-25T17:23:51.538Z,3.50
2018-09-25T17:26:25.179Z,3.23
2018-09-25T17:28:58.686Z,3.03
2018-09-25T17:31:32.342Z,2.90
2018-09-25T17:34:05.864Z,3.50
2018-09-25T17:36:39.484Z,3.30
2018-09-25T17:39:14.193Z,4.13
2018-09-25T17:41:48.479Z,2.73
2018-09-25T17:44:21.949Z,3.30
2018-09-25T17:46:55.517Z,3.70
2018-09-25T17:49:29.041Z,3.10
2018-09-25T17:52:02.584Z,3.17
2018-09-25T17:54:36.113Z,3.63
2018-09-25T17:57:09.697Z,3.37
2018-09-25T17:59:43.211Z,3.63
2018-09-25T18:02:16.834Z,3.20
2018-09-25T18:04:50.333Z,3.13
2018-09-25T18:07:23.911Z,3.30
2018-09-25T18:09:57.592Z,2.80
2018-09-25T18:12:31.213Z,3.43
2018-09-25T18:15:04.741Z,3.27
2018-09-25T18:17:38.471Z,3.47
2018-09-25T18:20:12.130Z,4.03
2018-09-25T18:22:45.867Z,3.20
2018-09-25T18:25:19.497Z,3.00
2018-09-25T18:27:53.218Z,3.13
2018-09-25T18:30:26.803Z,3.23
2018-09-25T18:33:00.418Z,4.00
2018-09-25T18:35:34.187Z,3.30
2018-09-25T18:38:07.842Z,3.50
2018-09-25T18:40:41.618Z,3.23
2018-09-25T18:43:15.322Z,3.50
2018-09-25T18:45:48.979Z,2.93
2018-09-25T18:48:22.599Z,3.07
2018-09-25T18:50:56.328Z,3.63
2018-09-25T18:53:29.863Z,2.87
2018-09-25T18:56:03.568Z,3.30
2018-09-25T18:58:37.054Z,3.50
2018-09-25T19:01:10.717Z,4.00
2018-09-25T19:03:44.205Z,2.97
2018-09-25T19:06:17.958Z,3.83
2018-09-25T19:08:51.492Z,4.17
2018-09-25T19:11:25.137Z,3.47
2018-09-25T19:13:58.762Z,3.83
2018-09-25T19:16:32.321Z,3.23
2018-09-25T19:19:05.967Z,3.90
2018-09-25T19:21:39.630Z,3.33
2018-09-25T19:24:13.246Z,3.63
2018-09-25T19:26:46.867Z,3.10
2018-09-25T19:29:20.502Z,3.53
2018-09-25T19:31:54.097Z,3.70
2018-09-25T19:34:27.512Z,3.20
2018-09-25T19:37:01.165Z,3.20
2018-09-25T19:39:34.717Z,2.77
2018-09-25T19:42:08.384Z,2.70
2018-09-25T19:44:42.381Z,3.70
2018-09-25T19:47:15.942Z,3.47
2018-09-25T19:49:49.594Z,3.20
2018-09-25T19:52:23.233Z,3.27
2018-09-25T19:54:56.867Z,3.40
2018-09-25T19:57:30.525Z,3.80
2018-09-25T20:00:04.044Z,3.10
2018-09-25T20:02:37.642Z,3.13
2018-09-25T20:05:11.296Z,3.27
2018-09-25T20:07:44.746Z,3.53
2018-09-25T20:10:18.288Z,2.90
2018-09-25T20:12:51.859Z,3.17
2018-09-25T20:15:25.393Z,3.80
2018-09-25T20:17:58.906Z,3.30
2018-09-25T20:20:32.537Z,3.40
2018-09-25T20:23:06.214Z,3.60
2018-09-25T20:25:40.078Z,3.20
2018-09-25T20:28:13.694Z,3.10
2018-09-25T20:30:47.290Z,3.10
2018-09-25T20:33:20.777Z,3.23
2018-09-25T20:35:54.479Z,2.83
2018-09-25T20:38:34.910Z,3.07
2018-09-25T20:41:08.563Z,3.53
2018-09-25T20:43:42.233Z,3.70
2018-09-25T20:46:15.981Z,3.47
2018-09-25T20:48:49.663Z,3.20
2018-09-25T20:51:23.195Z,3.90
2018-09-25T20:53:56.741Z,3.33
2018-09-25T20:56:30.414Z,4.60
2018-09-25T20:59:04.058Z,3.17
2018-09-25T21:01:37.740Z,2.63
2018-09-25T21:04:11.362Z,3.10
2018-09-25T21:06:44.983Z,2.43
2018-09-25T21:09:18.656Z,3.43
2018-09-25T21:11:52.287Z,3.07
2018-09-25T21:14:25.796Z,2.87
2018-09-25T21:16:59.449Z,2.70
2018-09-25T21:19:33.173Z,2.77
2018-09-25T21:22:06.797Z,3.53
2018-09-25T21:24:40.332Z,3.03
2018-09-25T21:27:14.038Z,2.70
2018-09-25T21:29:47.638Z,3.87
2018-09-25T21:32:21.162Z,3.87
2018-09-25T21:34:54.785Z,2.67
2018-09-25T21:37:28.385Z,3.43
2018-09-25T21:40:01.951Z,3.00
2018-09-25T21:42:35.605Z,2.70
2018-09-25T21:45:09.225Z,2.93
2018-09-25T21:47:42.943Z,2.70
2018-09-25T21:50:16.577Z,2.93
2018-09-25T21:52:50.174Z,3.03
2018-09-25T21:55:23.866Z,2.97
2018-09-25T21:57:57.517Z,3.20
2018-09-25T22:00:31.250Z,2.73
2018-09-25T22:03:04.850Z,3.20
2018-09-25T22:05:38.382Z,3.40
2018-09-25T22:08:12.001Z,2.60
2018-09-25T22:10:45.510Z,2.70
2018-09-25T22:13:19.162Z,2.97
2018-09-25T22:15:52.813Z,3.00
2018-09-25T22:18:26.276Z,2.70
2018-09-25T22:20:59.875Z,4.00
2018-09-25T22:23:33.477Z,3.10
2018-09-25T22:26:06.989Z,3.10
2018-09-25T22:28:40.614Z,4.57
2018-09-25T22:31:14.087Z,2.97
2018-09-25T22:33:47.662Z,3.10
2018-09-25T22:36:21.257Z,4.07
2018-09-25T22:38:54.862Z,3.23
2018-09-25T22:41:28.508Z,3.30
2018-09-25T22:44:02.122Z,3.10
2018-09-25T22:46:35.593Z,2.70
2018-09-25T22:49:09.539Z,3.10
2018-09-25T22:51:43.106Z,3.80
2018-09-25T22:54:16.742Z,3.77
2018-09-25T22:56:50.360Z,3.17
2018-09-25T22:59:24.030Z,3.43
2018-09-25T23:01:57.530Z,2.63
2018-09-25T23:04:31.050Z,2.90
2018-09-25T23:07:04.561Z,2.80
2018-09-25T23:09:38.090Z,3.10
2018-09-25T23:12:12.231Z,3.40
2018-09-25T23:14:45.797Z,2.40
2018-09-25T23:17:19.335Z,3.10
2018-09-25T23:19:52.990Z,3.03
2018-09-25T23:22:26.681Z,2.93
2018-09-25T23:25:00.355Z,2.97
2018-09-25T23:27:33.977Z,2.90
2018-09-25T23:30:07.682Z,3.50
2018-09-25T23:32:41.348Z,3.80
2018-09-25T23:35:14.993Z,3.53
2018-09-25T23:37:48.492Z,3.50
2018-09-25T23:40:37.066Z,3.27
2018-09-25T23:45:14.749Z,8.63
2018-09-25T23:47:48.145Z,3.27
2018-09-25T23:50:21.743Z,3.50
2018-09-25T23:52:54.220Z,3.77
2018-09-25T23:55:26.501Z,4.10
2018-09-25T23:58:04.114Z,3.87
