createdAt,value
2023-01-01T18:13:00.920Z,7.20
2023-01-01T18:15:35.895Z,7.60
2023-01-01T18:18:07.047Z,7.10
2023-01-01T18:20:37.803Z,7.40
2023-01-01T18:23:08.690Z,6.40
2023-01-01T18:25:40.190Z,7.70
2023-01-01T18:28:12.902Z,7.10
2023-01-01T18:30:43.582Z,7.50
2023-01-01T18:33:16.355Z,6.40
2023-01-01T18:35:47.155Z,6.60
2023-01-01T18:38:18.792Z,7.40
2023-01-01T18:41:00.534Z,7.40
2023-01-01T18:43:31.220Z,8.90
2023-01-01T18:46:02.482Z,7.20
2023-01-01T18:48:33.332Z,7.20
2023-01-01T18:51:10.955Z,6.90
2023-01-01T18:53:47.864Z,7.10
2023-01-01T18:56:22.188Z,7.00
2023-01-01T18:58:56.078Z,7.50
2023-01-01T19:01:27.286Z,7.00
2023-01-01T19:04:01.988Z,7.50
2023-01-01T19:06:37.455Z,7.30
2023-01-01T19:09:21.129Z,7.20
2023-01-01T19:11:53.466Z,7.60
2023-01-01T19:14:27.820Z,8.50
2023-01-01T19:17:06.137Z,7.90
2023-01-01T19:19:42.315Z,7.50
2023-01-01T19:22:25.460Z,7.90
2023-01-01T19:24:56.460Z,6.70
2023-01-01T19:27:33.546Z,7.30
2023-01-01T19:30:20.924Z,8.50
2023-01-01T19:32:51.661Z,8.40
2023-01-01T19:35:26.767Z,7.70
2023-01-01T19:40:45.293Z,6.80
2023-01-01T19:43:18.396Z,8.30
2023-01-01T19:45:55.937Z,8.40
2023-01-01T19:48:29.360Z,8.60
2023-01-01T19:51:09.892Z,8.40
2023-01-01T19:53:40.924Z,8.40
2023-01-01T19:56:12.288Z,10.10
2023-01-01T19:58:43.277Z,10.10
2023-01-01T20:01:17.901Z,10.20
2023-01-01T20:03:54.589Z,10.30
2023-01-01T20:06:42.533Z,10.70
2023-01-01T20:09:13.751Z,12.30
2023-01-01T20:11:50.664Z,10.70
2023-01-01T20:14:30.598Z,9.80
2023-01-01T20:17:02.804Z,8.70
2023-01-01T20:19:35.599Z,9.80
2023-01-01T20:22:16.657Z,10.00
2023-01-01T20:24:58.739Z,10.30
2023-01-01T20:27:39.748Z,9.20
2023-01-01T20:30:14.960Z,8.70
2023-01-01T20:32:56.130Z,9.40
2023-01-01T20:35:49.857Z,9.00
2023-01-01T20:38:24.405Z,9.30
2023-01-01T20:41:20.137Z,10.50
2023-01-01T20:43:58.084Z,9.70
2023-01-01T20:46:32.678Z,8.90
2023-01-01T20:49:08.608Z,10.50
2023-01-01T20:51:39.533Z,11.10
2023-01-01T20:54:12.436Z,10.00
2023-01-01T20:56:47.857Z,10.80
2023-01-01T20:59:35.504Z,10.40
2023-01-01T21:02:09.236Z,10.80
2023-01-01T21:04:43.631Z,11.20
2023-01-01T21:07:30.988Z,11.10
2023-01-01T21:10:02.632Z,10.70
2023-01-01T21:12:34.545Z,11.20
2023-01-01T21:15:15.285Z,10.50
2023-01-01T21:17:46.473Z,11.00
2023-01-01T21:20:17.800Z,11.20
2023-01-01T21:22:49.319Z,11.80
2023-01-01T21:25:50.498Z,10.00
2023-01-01T21:28:18.990Z,10.80
2023-01-01T21:30:53.620Z,10.70
2023-01-01T21:33:29.107Z,10.90
2023-01-01T21:36:03.078Z,10.90
2023-01-01T21:38:34.375Z,11.70
2023-01-01T21:41:13.902Z,11.70
2023-01-01T21:43:54.002Z,11.90
2023-01-01T21:46:40.976Z,10.70
2023-01-01T21:49:19.624Z,11.60
2023-01-01T21:51:55.166Z,10.50
2023-01-01T21:54:31.910Z,11.10
2023-01-01T21:57:13.687Z,10.40
2023-01-01T21:59:45.968Z,10.70
2023-01-01T22:02:34.978Z,11.30
2023-01-01T22:05:29.477Z,11.40
2023-01-01T22:08:19.312Z,11.70
2023-01-01T22:10:50.047Z,10.60
2023-01-01T22:13:23.431Z,11.20
2023-01-01T22:15:54.135Z,9.90
2023-01-01T22:18:30.968Z,11.00
2023-01-01T22:21:02.883Z,10.80
2023-01-01T22:23:39.451Z,10.40
2023-01-01T22:26:19.062Z,10.20
2023-01-01T22:28:52.596Z,9.30
2023-01-01T22:31:25.873Z,10.20
2023-01-01T22:34:00.396Z,9.50
2023-01-01T22:36:34.431Z,9.70
2023-01-01T22:39:13.399Z,9.90
2023-01-01T22:41:44.790Z,9.60
2023-01-01T22:44:16.742Z,10.60
2023-01-01T22:46:47.598Z,9.70
2023-01-01T22:49:24.162Z,10.10
2023-01-01T22:51:56.332Z,9.80
2023-01-01T22:54:27.011Z,9.40
2023-01-01T22:56:57.768Z,10.10
2023-01-01T22:59:28.406Z,9.10
2023-01-01T23:02:00.414Z,9.70
2023-01-01T23:04:31.098Z,10.30
2023-01-01T23:07:02.727Z,10.00
2023-01-01T23:09:34.341Z,9.40
2023-01-01T23:12:05.119Z,9.20
2023-01-01T23:14:53.467Z,10.10
2023-01-01T23:17:24.173Z,9.80
2023-01-01T23:19:58.363Z,8.90
2023-01-01T23:22:32.271Z,9.50
2023-01-01T23:25:04.763Z,10.60
2023-01-01T23:27:35.965Z,10.40
2023-01-01T23:30:08.108Z,10.20
2023-01-01T23:32:40.222Z,9.90
2023-01-01T23:35:12.079Z,8.90
2023-01-01T23:37:43.565Z,9.40
2023-01-01T23:40:15.169Z,10.70
2023-01-01T23:42:45.920Z,9.40
2023-01-01T23:45:16.727Z,9.60
2023-01-01T23:47:47.676Z,10.00
2023-01-01T23:50:18.702Z,9.50
2023-01-01T23:52:49.449Z,10.00
2023-01-01T23:55:20.213Z,9.30
2023-01-01T23:57:52.234Z,9.60
