createdAt,value
2022-08-22T00:00:16.888Z,2.83
2022-08-22T00:02:45.628Z,4.20
2022-08-22T00:02:45.810Z,3.87
2022-08-22T00:02:53.535Z,4.03
2022-08-22T00:03:04.818Z,3.90
2022-08-22T00:03:15.595Z,2.90
2022-08-22T00:05:37.668Z,3.00
2022-08-22T00:08:09.281Z,3.20
2022-08-22T00:10:44.560Z,3.20
2022-08-22T00:13:22.664Z,3.20
2022-08-22T00:15:57.829Z,2.90
2022-08-22T00:19:02.039Z,3.00
2022-08-22T00:21:36.228Z,3.10
2022-08-22T00:24:33.900Z,2.90
2022-08-22T00:27:18.128Z,3.00
2022-08-22T00:29:49.276Z,2.60
2022-08-22T00:32:20.556Z,2.90
2022-08-22T00:34:58.772Z,2.67
2022-08-22T00:37:30.860Z,3.00
2022-08-22T00:40:22.987Z,4.37
2022-08-22T00:43:23.565Z,2.70
2022-08-22T00:46:13.336Z,2.80
2022-08-22T00:49:13.746Z,2.60
2022-08-22T00:51:55.989Z,3.13
2022-08-22T00:54:34.604Z,3.83
2022-08-22T00:57:29.154Z,2.83
2022-08-22T01:00:13.468Z,3.33
2022-08-22T01:02:55.151Z,2.90
2022-08-22T01:05:40.525Z,2.80
2022-08-22T01:08:30.213Z,3.17
2022-08-22T01:11:12.068Z,2.97
2022-08-22T01:14:12.030Z,2.80
2022-08-22T01:17:00.784Z,2.63
2022-08-22T01:20:05.600Z,2.60
2022-08-22T01:22:59.656Z,3.00
2022-08-22T01:25:44.983Z,2.77
2022-08-22T01:28:32.281Z,2.93
2022-08-22T01:31:11.232Z,3.07
2022-08-22T01:34:02.617Z,2.93
2022-08-22T01:37:01.635Z,3.07
2022-08-22T01:40:00.599Z,2.80
2022-08-22T01:42:29.851Z,2.63
2022-08-22T01:45:31.374Z,2.67
2022-08-22T01:48:09.519Z,2.73
2022-08-22T01:51:02.696Z,2.87
2022-08-22T01:53:51.788Z,2.87
2022-08-22T01:56:19.932Z,2.70
2022-08-22T01:59:11.005Z,2.80
2022-08-22T02:02:01.020Z,3.00
2022-08-22T02:05:02.956Z,3.07
2022-08-22T02:07:49.232Z,2.60
2022-08-22T02:10:18.144Z,2.73
2022-08-22T02:13:05.200Z,3.00
2022-08-22T02:15:41.067Z,3.07
2022-08-22T02:18:14.584Z,3.03
2022-08-22T02:21:04.096Z,3.10
2022-08-22T02:23:52.353Z,2.90
2022-08-22T02:26:37.445Z,2.70
2022-08-22T02:29:11.159Z,2.90
2022-08-22T02:31:49.277Z,2.70
2022-08-22T02:34:34.105Z,2.77
2022-08-22T02:37:21.875Z,2.67
2022-08-22T02:40:10.060Z,2.50
2022-08-22T02:42:44.170Z,2.90
2022-08-22T02:45:25.057Z,2.83
2022-08-22T02:48:14.697Z,3.27
2022-08-22T02:50:47.722Z,2.70
2022-08-22T02:53:45.808Z,2.80
2022-08-22T02:56:28.368Z,2.93
2022-08-22T02:59:19.756Z,2.80
2022-08-22T03:01:46.404Z,2.50
2022-08-22T03:04:30.152Z,2.70
2022-08-22T03:07:20.147Z,2.63
2022-08-22T03:10:23.020Z,2.80
2022-08-22T03:13:24.777Z,2.77
2022-08-22T03:16:13.632Z,2.57
2022-08-22T03:19:02.233Z,2.67
2022-08-22T03:22:06.230Z,2.60
2022-08-22T03:25:04.820Z,2.40
2022-08-22T03:27:50.860Z,2.37
2022-08-22T03:30:30.609Z,2.70
2022-08-22T03:33:13.349Z,2.70
2022-08-22T03:35:45.891Z,3.03
2022-08-22T03:38:33.972Z,2.80
2022-08-22T03:41:23.320Z,2.63
2022-08-22T03:44:08.073Z,2.37
2022-08-22T03:47:00.509Z,2.40
2022-08-22T03:49:45.696Z,2.60
2022-08-22T03:52:33.953Z,2.80
2022-08-22T03:55:19.124Z,2.30
2022-08-22T03:58:04.485Z,2.73
2022-08-22T04:00:52.871Z,2.60
2022-08-22T04:03:41.977Z,2.40
2022-08-22T04:06:25.845Z,2.87
2022-08-22T04:09:04.845Z,2.60
2022-08-22T04:12:13.485Z,2.50
2022-08-22T04:15:17.361Z,2.80
2022-08-22T04:18:22.494Z,2.80
2022-08-22T04:20:53.135Z,2.80
2022-08-22T04:23:48.757Z,2.70
2022-08-22T04:26:22.884Z,2.77
2022-08-22T04:28:53.933Z,2.53
2022-08-22T04:31:28.932Z,3.40
2022-08-22T04:34:07.076Z,4.40
2022-08-22T04:36:50.103Z,3.80
2022-08-22T04:39:19.420Z,6.87
2022-08-22T04:41:51.847Z,5.63
2022-08-22T04:44:36.827Z,6.47
2022-08-22T04:47:14.793Z,7.67
2022-08-22T04:49:58.248Z,7.17
2022-08-22T04:52:31.944Z,6.27
2022-08-22T04:55:26.403Z,6.50
2022-08-22T04:58:20.859Z,7.20
2022-08-22T05:01:16.594Z,6.93
2022-08-22T05:03:53.625Z,7.57
2022-08-22T05:06:21.460Z,5.60
2022-08-22T05:08:48.460Z,5.53
2022-08-22T05:11:22.607Z,5.77
2022-08-22T05:13:58.428Z,7.10
2022-08-22T05:16:30.472Z,7.60
2022-08-22T05:19:02.971Z,5.93
2022-08-22T05:21:32.527Z,6.20
2022-08-22T05:24:03.086Z,5.50
2022-08-22T05:26:29.658Z,7.77
2022-08-22T05:29:00.036Z,6.03
2022-08-22T05:31:29.183Z,8.80
2022-08-22T05:34:04.548Z,5.53
2022-08-22T05:36:34.241Z,6.37
2022-08-22T05:39:10.248Z,6.77
2022-08-22T05:41:37.939Z,5.83
2022-08-22T05:44:06.681Z,5.63
2022-08-22T05:46:46.976Z,6.33
2022-08-22T05:49:38.898Z,5.67
2022-08-22T05:52:25.695Z,5.47
2022-08-22T05:55:02.422Z,7.73
2022-08-22T05:57:31.145Z,6.20
2022-08-22T06:00:11.072Z,8.13
2022-08-22T06:02:57.201Z,6.33
2022-08-22T06:05:26.623Z,5.93
2022-08-22T06:07:55.611Z,6.03
2022-08-22T06:10:48.126Z,6.57
2022-08-22T06:13:40.145Z,5.97
2022-08-22T06:16:22.672Z,8.63
2022-08-22T06:18:49.801Z,7.40
2022-08-22T06:21:38.613Z,6.13
2022-08-22T06:24:08.647Z,7.23
2022-08-22T06:26:39.501Z,8.93
2022-08-22T06:29:07.210Z,7.43
2022-08-22T06:31:41.621Z,6.20
2022-08-22T06:34:13.767Z,7.23
2022-08-22T06:36:41.726Z,5.17
2022-08-22T06:39:20.361Z,6.40
2022-08-22T06:41:55.064Z,4.60
2022-08-22T06:44:26.340Z,6.03
2022-08-22T06:46:54.428Z,6.57
2022-08-22T06:49:21.893Z,11.30
2022-08-22T06:51:48.481Z,12.60
2022-08-22T06:54:18.232Z,7.57
2022-08-22T06:56:46.281Z,6.77
2022-08-22T06:59:14.833Z,7.87
2022-08-22T07:02:04.302Z,6.40
2022-08-22T07:04:30.929Z,6.23
2022-08-22T07:06:58.752Z,5.27
2022-08-22T07:09:29.266Z,6.83
2022-08-22T07:11:57.257Z,5.77
2022-08-22T07:14:35.397Z,5.57
2022-08-22T07:17:04.404Z,4.43
2022-08-22T07:19:35.227Z,6.33
2022-08-22T07:22:14.673Z,6.20
2022-08-22T07:24:48.660Z,4.53
2022-08-22T07:27:30.877Z,6.73
2022-08-22T07:30:04.054Z,5.27
2022-08-22T07:32:43.032Z,4.40
2022-08-22T07:35:35.768Z,5.20
2022-08-22T07:38:18.348Z,4.50
2022-08-22T07:40:53.900Z,4.10
2022-08-22T07:43:38.100Z,4.60
2022-08-22T07:46:13.783Z,6.53
2022-08-22T07:49:08.617Z,4.00
2022-08-22T07:51:50.771Z,4.33
2022-08-22T07:54:27.046Z,4.30
2022-08-22T07:56:57.724Z,3.70
2022-08-22T07:59:24.412Z,4.03
2022-08-22T08:01:53.477Z,3.87
2022-08-22T08:04:23.296Z,4.50
2022-08-22T08:06:52.681Z,4.70
2022-08-22T08:09:19.688Z,4.50
2022-08-22T08:11:46.229Z,4.57
2022-08-22T08:14:14.216Z,3.80
2022-08-22T08:16:49.580Z,4.30
2022-08-22T08:19:16.575Z,4.97
2022-08-22T08:21:54.788Z,5.37
2022-08-22T08:24:36.292Z,3.67
2022-08-22T08:27:31.753Z,3.63
2022-08-22T08:30:01.923Z,4.30
2022-08-22T08:32:31.465Z,3.90
2022-08-22T08:34:58.032Z,4.10
2022-08-22T08:37:33.317Z,3.67
2022-08-22T08:40:00.212Z,3.97
2022-08-22T08:42:29.375Z,3.83
2022-08-22T08:45:04.713Z,3.53
2022-08-22T08:47:50.204Z,3.90
2022-08-22T08:50:29.985Z,3.43
2022-08-22T08:53:31.915Z,4.13
2022-08-22T08:56:32.887Z,4.73
2022-08-22T08:59:10.351Z,4.67
2022-08-22T09:02:02.676Z,3.90
2022-08-22T09:04:33.922Z,5.43
2022-08-22T09:07:01.446Z,3.80
2022-08-22T09:09:59.408Z,3.70
2022-08-22T09:12:57.110Z,4.10
2022-08-22T09:16:09.933Z,3.53
2022-08-22T09:18:53.832Z,7.27
2022-08-22T09:21:44.747Z,3.63
2022-08-22T09:24:29.939Z,3.67
2022-08-22T09:26:58.384Z,3.50
2022-08-22T09:29:55.515Z,3.10
2022-08-22T09:32:54.662Z,2.83
2022-08-22T09:35:32.897Z,2.70
2022-08-22T09:38:31.892Z,2.97
2022-08-22T09:41:25.637Z,3.43
2022-08-22T09:44:21.197Z,3.73
2022-08-22T09:47:09.685Z,2.70
2022-08-22T09:49:51.820Z,3.47
2022-08-22T09:52:40.164Z,2.90
2022-08-22T09:55:27.885Z,2.70
2022-08-22T09:58:03.400Z,2.60
2022-08-22T10:00:40.758Z,4.33
2022-08-22T10:03:19.576Z,3.60
2022-08-22T10:05:55.634Z,2.90
2022-08-22T10:08:45.999Z,2.87
2022-08-22T10:11:23.769Z,3.33
2022-08-22T10:14:11.205Z,2.93
2022-08-22T10:17:07.322Z,2.90
2022-08-22T10:19:46.777Z,2.87
2022-08-22T10:22:35.135Z,4.93
2022-08-22T10:25:14.302Z,3.03
2022-08-22T10:27:42.318Z,3.23
2022-08-22T10:30:13.193Z,2.90
2022-08-22T10:32:59.131Z,3.70
2022-08-22T10:35:50.221Z,4.20
2022-08-22T10:38:25.133Z,3.60
2022-08-22T10:40:56.298Z,3.23
2022-08-22T10:43:31.348Z,5.47
2022-08-22T10:46:03.555Z,4.37
2022-08-22T10:48:32.603Z,5.63
2022-08-22T10:51:16.479Z,3.77
2022-08-22T10:53:53.932Z,4.90
2022-08-22T10:57:02.606Z,4.80
2022-08-22T10:59:33.253Z,5.53
2022-08-22T11:02:42.263Z,4.17
2022-08-22T11:05:21.053Z,5.27
2022-08-22T11:07:55.376Z,6.23
2022-08-22T11:10:40.047Z,6.67
2022-08-22T11:13:27.908Z,7.40
2022-08-22T11:16:04.706Z,5.30
2022-08-22T11:19:01.811Z,6.47
2022-08-22T11:21:45.992Z,4.67
2022-08-22T11:24:35.647Z,4.57
2022-08-22T11:27:39.949Z,6.23
2022-08-22T11:30:10.853Z,4.90
2022-08-22T11:33:08.609Z,5.37
2022-08-22T11:35:56.134Z,5.50
2022-08-22T11:38:37.892Z,8.53
2022-08-22T11:41:36.668Z,6.17
2022-08-22T11:44:20.736Z,5.17
2022-08-22T11:46:49.142Z,3.90
2022-08-22T11:49:33.943Z,4.90
2022-08-22T11:52:26.663Z,5.10
2022-08-22T11:55:22.612Z,5.63
2022-08-22T11:57:51.391Z,5.23
2022-08-22T12:00:23.768Z,3.53
2022-08-22T12:03:15.540Z,4.40
2022-08-22T12:06:00.324Z,3.23
2022-08-22T12:08:29.762Z,4.07
2022-08-22T12:10:59.949Z,5.57
2022-08-22T12:13:43.138Z,4.57
2022-08-22T12:16:33.837Z,6.10
2022-08-22T12:19:19.704Z,3.97
2022-08-22T12:22:17.044Z,3.90
2022-08-22T12:25:02.739Z,7.07
2022-08-22T12:27:39.928Z,4.57
2022-08-22T12:30:21.631Z,3.40
2022-08-22T12:32:57.178Z,3.50
2022-08-22T12:35:32.522Z,3.93
2022-08-22T12:38:26.645Z,5.27
2022-08-22T12:41:10.840Z,4.83
2022-08-22T12:44:05.917Z,3.90
2022-08-22T12:47:09.136Z,6.50
2022-08-22T12:50:13.589Z,3.63
2022-08-22T12:53:18.145Z,4.03
2022-08-22T12:56:01.672Z,7.27
2022-08-22T12:59:00.864Z,3.23
2022-08-22T13:01:40.147Z,3.73
2022-08-22T13:04:19.179Z,4.20
2022-08-22T13:07:09.799Z,4.73
2022-08-22T13:09:40.896Z,3.63
2022-08-22T13:12:20.076Z,3.47
2022-08-22T13:14:49.735Z,3.47
2022-08-22T13:17:24.349Z,3.47
2022-08-22T13:20:00.147Z,4.20
2022-08-22T13:22:29.042Z,3.83
2022-08-22T13:25:06.083Z,3.80
2022-08-22T13:27:50.947Z,3.33
2022-08-22T13:30:34.913Z,3.10
2022-08-22T13:33:09.863Z,3.20
2022-08-22T13:35:53.805Z,2.93
2022-08-22T13:38:27.045Z,3.47
2022-08-22T13:40:55.491Z,3.97
2022-08-22T13:43:34.445Z,2.97
2022-08-22T13:46:03.246Z,4.43
2022-08-22T13:48:46.742Z,3.77
2022-08-22T13:51:51.706Z,2.87
2022-08-22T13:54:45.513Z,4.43
2022-08-22T13:57:28.433Z,6.93
2022-08-22T14:00:28.455Z,4.53
2022-08-22T14:03:08.012Z,7.10
2022-08-22T14:05:40.497Z,5.47
2022-08-22T14:08:45.245Z,4.03
2022-08-22T14:11:20.588Z,5.40
2022-08-22T14:13:53.488Z,6.13
2022-08-22T14:16:24.340Z,4.10
2022-08-22T14:18:55.398Z,3.40
2022-08-22T14:21:29.383Z,4.13
2022-08-22T14:24:18.987Z,6.33
2022-08-22T14:27:13.431Z,3.03
2022-08-22T14:29:50.826Z,5.43
2022-08-22T14:32:26.687Z,4.10
2022-08-22T14:35:05.485Z,2.70
2022-08-22T14:37:40.099Z,5.97
2022-08-22T14:40:07.952Z,3.57
2022-08-22T14:42:48.095Z,3.07
2022-08-22T14:45:22.376Z,3.87
2022-08-22T14:47:55.510Z,3.80
2022-08-22T14:50:39.748Z,3.83
2022-08-22T14:53:22.130Z,3.47
2022-08-22T14:56:03.661Z,3.80
2022-08-22T14:58:36.236Z,4.03
2022-08-22T15:01:10.392Z,2.97
2022-08-22T15:03:38.732Z,3.97
2022-08-22T15:06:12.784Z,3.30
2022-08-22T15:08:46.412Z,3.77
2022-08-22T15:11:22.004Z,5.33
2022-08-22T15:14:00.016Z,5.70
2022-08-22T15:16:44.664Z,3.17
2022-08-22T15:19:47.026Z,4.37
2022-08-22T15:22:27.722Z,4.07
2022-08-22T15:25:06.596Z,2.53
2022-08-22T15:27:36.204Z,5.40
2022-08-22T15:30:07.481Z,2.57
2022-08-22T15:32:48.846Z,4.03
2022-08-22T15:35:38.926Z,6.73
2022-08-22T15:38:28.077Z,3.27
2022-08-22T15:40:55.044Z,2.73
2022-08-22T15:43:23.873Z,3.07
2022-08-22T15:45:53.051Z,3.93
2022-08-22T15:48:31.185Z,2.53
2022-08-22T15:51:04.845Z,2.93
2022-08-22T15:53:44.892Z,3.33
2022-08-22T15:56:11.327Z,3.03
2022-08-22T15:58:40.421Z,2.87
2022-08-22T16:01:19.141Z,2.97
2022-08-22T16:04:03.971Z,2.40
2022-08-22T16:06:56.560Z,3.07
2022-08-22T16:09:38.273Z,5.03
2022-08-22T16:12:08.823Z,2.70
2022-08-22T16:14:35.540Z,4.57
2022-08-22T16:17:08.203Z,4.83
2022-08-22T16:19:35.056Z,2.80
2022-08-22T16:22:03.648Z,3.37
2022-08-22T16:24:32.187Z,2.57
2022-08-22T16:27:05.817Z,2.50
2022-08-22T16:29:41.311Z,2.83
2022-08-22T16:32:11.207Z,2.40
2022-08-22T16:34:37.646Z,5.97
2022-08-22T16:37:18.078Z,3.17
2022-08-22T16:39:49.937Z,3.57
2022-08-22T16:42:18.297Z,5.00
2022-08-22T16:45:05.319Z,2.97
2022-08-22T16:47:40.710Z,4.03
2022-08-22T16:50:16.584Z,4.80
2022-08-22T16:52:59.598Z,2.80
2022-08-22T16:55:28.847Z,4.87
2022-08-22T16:58:40.226Z,5.73
2022-08-22T17:01:33.773Z,3.37
2022-08-22T17:04:35.644Z,3.07
2022-08-22T17:07:05.981Z,3.00
2022-08-22T17:10:18.088Z,6.23
2022-08-22T17:13:15.085Z,4.73
2022-08-22T17:16:19.161Z,4.10
2022-08-22T17:18:45.671Z,5.33
2022-08-22T17:21:17.064Z,4.03
2022-08-22T17:23:59.348Z,4.27
2022-08-22T17:26:31.538Z,5.63
2022-08-22T17:29:00.880Z,4.83
2022-08-22T17:31:36.886Z,4.63
2022-08-22T17:34:18.594Z,2.77
2022-08-22T17:36:55.868Z,3.17
2022-08-22T17:39:25.252Z,4.90
2022-08-22T17:41:57.755Z,4.10
2022-08-22T17:44:42.109Z,3.57
2022-08-22T17:47:14.913Z,3.90
2022-08-22T17:49:41.347Z,2.73
2022-08-22T17:52:15.919Z,3.50
2022-08-22T17:55:09.028Z,3.87
2022-08-22T17:57:44.221Z,3.63
2022-08-22T18:00:19.216Z,2.77
2022-08-22T18:02:51.175Z,2.77
2022-08-22T18:05:20.405Z,3.20
2022-08-22T18:08:05.409Z,3.53
2022-08-22T18:10:50.468Z,3.37
2022-08-22T18:13:46.496Z,2.93
2022-08-22T18:16:32.259Z,2.57
2022-08-22T18:19:09.882Z,2.93
2022-08-22T18:21:44.048Z,2.23
2022-08-22T18:24:10.474Z,3.07
2022-08-22T18:26:39.217Z,2.70
2022-08-22T18:29:11.365Z,2.27
2022-08-22T18:31:59.120Z,2.20
2022-08-22T18:34:47.389Z,3.97
2022-08-22T18:37:33.040Z,2.47
2022-08-22T18:40:07.169Z,3.47
2022-08-22T18:42:37.144Z,2.90
2022-08-22T18:45:03.912Z,2.77
2022-08-22T18:47:35.129Z,2.20
2022-08-22T18:50:23.810Z,2.90
2022-08-22T18:52:53.443Z,2.40
2022-08-22T18:56:04.081Z,3.17
2022-08-22T18:59:05.573Z,2.20
2022-08-22T19:01:50.911Z,2.90
2022-08-22T19:04:53.824Z,4.47
2022-08-22T19:07:48.179Z,1.67
2022-08-22T19:10:37.357Z,2.30
2022-08-22T19:13:09.728Z,2.43
2022-08-22T19:16:08.305Z,2.97
2022-08-22T19:18:52.876Z,2.87
2022-08-22T19:21:53.998Z,3.77
2022-08-22T19:24:20.441Z,2.07
2022-08-22T19:26:48.151Z,3.50
2022-08-22T19:29:17.539Z,3.80
2022-08-22T19:31:48.307Z,3.10
2022-08-22T19:34:22.034Z,2.00
2022-08-22T19:37:11.493Z,2.97
2022-08-22T19:40:09.219Z,2.93
2022-08-22T19:42:37.065Z,2.43
2022-08-22T19:45:08.323Z,2.03
2022-08-22T19:47:41.113Z,3.30
2022-08-22T19:50:16.866Z,2.50
2022-08-22T19:52:56.627Z,2.30
2022-08-22T19:55:38.092Z,2.83
2022-08-22T19:58:30.254Z,2.13
2022-08-22T20:01:05.097Z,1.97
2022-08-22T20:03:55.197Z,2.03
2022-08-22T20:06:51.680Z,2.13
2022-08-22T20:09:39.873Z,2.60
2022-08-22T20:12:15.789Z,2.00
2022-08-22T20:14:43.400Z,2.03
2022-08-22T20:17:11.860Z,2.07
2022-08-22T20:22:35.101Z,3.67
2022-08-22T20:25:04.796Z,2.10
2022-08-22T20:27:34.621Z,2.23
2022-08-22T20:30:19.581Z,2.13
2022-08-22T20:32:53.795Z,2.17
2022-08-22T20:35:22.991Z,2.10
2022-08-22T20:38:07.364Z,2.13
2022-08-22T20:40:59.587Z,2.07
2022-08-22T20:43:45.437Z,2.17
2022-08-22T20:46:34.558Z,2.70
2022-08-22T20:49:01.678Z,2.10
2022-08-22T20:51:32.429Z,1.70
2022-08-22T20:54:01.707Z,1.87
2022-08-22T20:56:53.343Z,1.80
2022-08-22T20:59:38.809Z,2.30
2022-08-22T21:02:32.244Z,2.23
2022-08-22T21:05:23.086Z,2.80
2022-08-22T21:08:12.670Z,3.83
2022-08-22T21:10:58.337Z,1.70
2022-08-22T21:13:35.339Z,1.90
2022-08-22T21:16:11.745Z,1.70
2022-08-22T21:18:45.917Z,1.80
2022-08-22T21:21:17.448Z,2.57
2022-08-22T21:24:00.038Z,5.03
2022-08-22T21:26:31.740Z,2.03
2022-08-22T21:29:07.828Z,2.50
2022-08-22T21:31:49.021Z,1.97
2022-08-22T21:34:20.722Z,1.87
2022-08-22T21:36:47.291Z,2.03
2022-08-22T21:39:22.227Z,1.87
2022-08-22T21:41:51.629Z,1.70
2022-08-22T21:44:28.274Z,2.27
2022-08-22T21:46:55.083Z,2.63
2022-08-22T21:49:26.173Z,2.00
2022-08-22T21:51:52.715Z,2.03
2022-08-22T21:54:22.205Z,2.07
2022-08-22T21:56:49.859Z,1.60
2022-08-22T21:59:50.622Z,1.80
2022-08-22T22:02:37.369Z,1.73
2022-08-22T22:05:11.336Z,1.90
2022-08-22T22:07:39.536Z,2.03
2022-08-22T22:10:07.422Z,1.77
2022-08-22T22:12:33.999Z,1.90
2022-08-22T22:15:00.535Z,1.87
2022-08-22T22:17:27.099Z,3.73
2022-08-22T22:19:54.247Z,1.80
2022-08-22T22:22:21.855Z,1.70
2022-08-22T22:24:48.512Z,2.33
2022-08-22T22:27:17.158Z,1.80
2022-08-22T22:29:43.809Z,2.10
2022-08-22T22:32:10.400Z,1.77
2022-08-22T22:34:39.061Z,1.70
2022-08-22T22:37:09.448Z,1.70
2022-08-22T22:39:36.284Z,1.70
2022-08-22T22:42:03.464Z,1.50
2022-08-22T22:44:30.041Z,1.80
2022-08-22T22:47:02.117Z,1.87
2022-08-22T22:49:29.814Z,2.37
2022-08-22T22:51:56.399Z,1.80
2022-08-22T22:54:27.219Z,1.67
2022-08-22T22:56:54.154Z,1.80
2022-08-22T22:59:24.764Z,2.33
2022-08-22T23:05:39.746Z,1.60
2022-08-22T23:08:06.276Z,1.70
2022-08-22T23:10:32.957Z,1.90
2022-08-22T23:12:59.572Z,1.77
2022-08-22T23:15:26.284Z,2.40
2022-08-22T23:17:52.800Z,1.60
2022-08-22T23:20:19.532Z,1.60
2022-08-22T23:22:46.186Z,1.90
2022-08-22T23:25:12.732Z,1.90
2022-08-22T23:27:39.422Z,1.60
2022-08-22T23:30:08.566Z,1.60
2022-08-22T23:32:36.783Z,2.03
2022-08-22T23:35:03.467Z,1.93
2022-08-22T23:37:30.004Z,1.90
2022-08-22T23:39:56.605Z,1.60
2022-08-22T23:42:23.213Z,1.67
2022-08-22T23:44:49.816Z,1.60
2022-08-22T23:47:16.416Z,1.63
2022-08-22T23:49:43.139Z,1.80
2022-08-22T23:52:10.584Z,1.60
2022-08-22T23:54:37.202Z,1.80
2022-08-22T23:57:04.424Z,1.70
2022-08-22T23:59:38.961Z,2.03
