createdAt,value
2019-04-06T00:00:09.665Z,98636.19
2019-04-06T00:02:39.976Z,98638.22
2019-04-06T00:05:09.671Z,98639.84
2019-04-06T00:07:38.655Z,98636.18
2019-04-06T00:10:07.740Z,98633.64
2019-04-06T00:12:36.536Z,98636.86
2019-04-06T00:15:07.176Z,98652.16
2019-04-06T00:17:35.938Z,98650.28
2019-04-06T00:20:07.160Z,98648.68
2019-04-06T00:22:36.095Z,98644.63
2019-04-06T00:25:06.597Z,98646.29
2019-04-06T00:27:35.417Z,98649.56
2019-04-06T00:30:05.777Z,98639.52
2019-04-06T00:32:36.096Z,98643.20
2019-04-06T00:35:06.055Z,98650.05
2019-04-06T00:37:34.896Z,98643.16
2019-04-06T00:40:04.700Z,98643.70
2019-04-06T00:42:33.496Z,98650.80
2019-04-06T00:45:02.349Z,98652.79
2019-04-06T00:47:31.236Z,98648.14
2019-04-06T00:50:00.101Z,98654.36
2019-04-06T00:52:28.935Z,98655.84
2019-04-06T00:54:57.737Z,98654.38
2019-04-06T00:57:27.502Z,98653.96
2019-04-06T00:59:56.336Z,98658.42
2019-04-06T01:02:25.096Z,98658.56
2019-04-06T01:04:53.896Z,98659.73
2019-04-06T01:07:23.248Z,98661.37
2019-04-06T01:09:52.298Z,98654.14
2019-04-06T01:12:21.097Z,98655.44
2019-04-06T01:14:49.935Z,98651.75
2019-04-06T01:17:18.705Z,98649.22
2019-04-06T01:19:47.495Z,98642.12
2019-04-06T01:22:16.337Z,98643.47
2019-04-06T01:24:45.099Z,98649.17
2019-04-06T01:27:13.858Z,98645.41
2019-04-06T01:29:42.695Z,98654.14
2019-04-06T01:32:11.552Z,98655.41
2019-04-06T01:34:40.379Z,98651.43
2019-04-06T01:37:09.215Z,98653.89
2019-04-06T01:39:38.017Z,98654.55
2019-04-06T01:42:06.770Z,98649.44
2019-04-06T01:44:35.617Z,98650.20
2019-04-06T01:47:04.348Z,98644.53
2019-04-06T01:49:33.176Z,98646.56
2019-04-06T01:52:01.962Z,98643.59
2019-04-06T01:54:30.777Z,98640.53
2019-04-06T01:56:59.536Z,98640.16
2019-04-06T01:59:28.337Z,98636.02
2019-04-06T02:02:04.752Z,98636.95
2019-04-06T02:04:33.657Z,98643.48
2019-04-06T02:07:02.455Z,98642.00
2019-04-06T02:09:31.337Z,98633.85
2019-04-06T02:12:00.216Z,98637.33
2019-04-06T02:14:29.032Z,98636.70
2019-04-06T02:16:57.821Z,98646.09
2019-04-06T02:19:26.700Z,98640.02
2019-04-06T02:21:55.576Z,98635.82
2019-04-06T02:24:24.504Z,98639.01
2019-04-06T02:26:53.421Z,98643.72
2019-04-06T02:29:22.411Z,98643.50
2019-04-06T02:31:58.618Z,98643.14
2019-04-06T02:34:45.427Z,98640.97
2019-04-06T02:37:19.038Z,98643.36
2019-04-06T02:39:52.338Z,98652.23
2019-04-06T02:42:22.709Z,98647.41
2019-04-06T02:44:51.621Z,98659.77
2019-04-06T02:47:20.376Z,98650.34
2019-04-06T02:49:49.185Z,98652.00
2019-04-06T02:52:18.121Z,98649.28
2019-04-06T02:54:46.977Z,98649.41
2019-04-06T02:57:15.861Z,98648.22
2019-04-06T02:59:44.700Z,98656.84
2019-04-06T03:02:13.622Z,98662.14
2019-04-06T03:04:42.701Z,98664.13
2019-04-06T03:07:11.537Z,98664.67
2019-04-06T03:09:40.418Z,98659.36
2019-04-06T03:12:09.219Z,98661.92
2019-04-06T03:14:38.456Z,98669.88
2019-04-06T03:17:07.306Z,98672.62
2019-04-06T03:19:36.177Z,98665.80
2019-04-06T03:22:05.385Z,98668.30
2019-04-06T03:24:34.460Z,98668.14
2019-04-06T03:27:03.341Z,98664.09
2019-04-06T03:29:32.150Z,98673.47
2019-04-06T03:32:01.644Z,98663.39
2019-04-06T03:34:30.539Z,98670.03
2019-04-06T03:36:59.553Z,98664.68
2019-04-06T03:39:28.344Z,98667.95
2019-04-06T03:41:57.561Z,98667.96
2019-04-06T03:44:26.422Z,98673.09
2019-04-06T03:46:55.258Z,98677.64
2019-04-06T03:49:24.097Z,98676.86
2019-04-06T03:51:52.937Z,98665.27
2019-04-06T03:54:21.888Z,98673.78
2019-04-06T03:56:50.858Z,98674.28
2019-04-06T03:59:19.936Z,98673.44
2019-04-06T04:01:48.765Z,98672.81
2019-04-06T04:04:17.619Z,98675.48
2019-04-06T04:06:46.480Z,98681.66
2019-04-06T04:09:15.656Z,98678.47
2019-04-06T04:11:44.416Z,98682.19
2019-04-06T04:14:13.255Z,98680.03
2019-04-06T04:16:42.064Z,98678.77
2019-04-06T04:19:10.991Z,98680.84
2019-04-06T04:21:39.855Z,98687.84
2019-04-06T04:24:08.618Z,98685.88
2019-04-06T04:26:37.453Z,98686.30
2019-04-06T04:29:06.499Z,98684.59
2019-04-06T04:31:35.317Z,98691.78
2019-04-06T04:34:04.179Z,98700.91
2019-04-06T04:36:33.016Z,98695.07
2019-04-06T04:39:02.369Z,98704.03
2019-04-06T04:41:31.217Z,98693.25
2019-04-06T04:44:00.057Z,98697.14
2019-04-06T04:46:28.817Z,98700.47
2019-04-06T04:48:57.578Z,98692.16
2019-04-06T04:51:26.706Z,98705.28
2019-04-06T04:53:55.496Z,98701.12
2019-04-06T04:56:24.295Z,98704.10
2019-04-06T04:58:53.248Z,98707.05
2019-04-06T05:01:22.016Z,98706.81
2019-04-06T05:03:50.857Z,98701.56
2019-04-06T05:06:19.696Z,98701.33
2019-04-06T05:08:48.458Z,98702.64
2019-04-06T05:11:17.258Z,98696.48
2019-04-06T05:13:46.096Z,98696.96
2019-04-06T05:16:15.216Z,98692.01
2019-04-06T05:18:44.377Z,98696.76
2019-04-06T05:21:13.892Z,98700.84
2019-04-06T05:23:42.695Z,98697.94
2019-04-06T05:26:11.496Z,98710.09
2019-04-06T05:28:40.337Z,98717.05
2019-04-06T05:31:09.136Z,98719.56
2019-04-06T05:33:38.151Z,98717.02
2019-04-06T05:36:07.284Z,98729.30
2019-04-06T05:38:36.360Z,98731.41
2019-04-06T05:41:05.218Z,98728.68
2019-04-06T05:43:34.146Z,98726.59
2019-04-06T05:46:02.935Z,98732.45
2019-04-06T05:48:31.699Z,98734.77
2019-04-06T05:51:00.535Z,98731.78
2019-04-06T05:53:29.300Z,98725.00
2019-04-06T05:55:58.141Z,98729.02
2019-04-06T05:58:27.107Z,98729.67
2019-04-06T06:00:55.896Z,98738.75
2019-04-06T06:03:24.655Z,98736.52
2019-04-06T06:05:53.496Z,98736.46
2019-04-06T06:08:22.295Z,98728.13
2019-04-06T06:10:51.067Z,98731.23
2019-04-06T06:13:19.896Z,98732.48
2019-04-06T06:15:48.655Z,98741.31
2019-04-06T06:18:25.606Z,98733.45
2019-04-06T06:20:48.447Z,98734.66
2019-04-06T06:23:18.838Z,98734.54
2019-04-06T06:25:48.053Z,98733.72
2019-04-06T06:28:19.048Z,98738.05
2019-04-06T06:30:47.856Z,98743.73
2019-04-06T06:33:16.939Z,98745.61
2019-04-06T06:35:45.734Z,98738.10
2019-04-06T06:38:14.855Z,98737.31
2019-04-06T06:40:43.583Z,98741.86
2019-04-06T06:43:12.455Z,98743.91
2019-04-06T06:45:41.255Z,98744.89
2019-04-06T06:48:10.056Z,98741.41
2019-04-06T06:50:38.898Z,98743.81
2019-04-06T06:53:07.611Z,98740.52
2019-04-06T06:55:40.311Z,98738.86
2019-04-06T06:58:09.175Z,98744.25
2019-04-06T07:00:37.975Z,98741.13
2019-04-06T07:03:06.819Z,98744.66
2019-04-06T07:05:35.658Z,98751.32
2019-04-06T07:08:04.505Z,98750.41
2019-04-06T07:10:33.335Z,98746.66
2019-04-06T07:13:15.424Z,98747.22
2019-04-06T07:15:52.308Z,98745.98
2019-04-06T07:18:22.058Z,98752.91
2019-04-06T07:20:56.361Z,98745.33
2019-04-06T07:23:25.496Z,98750.48
2019-04-06T07:25:58.570Z,98749.91
2019-04-06T07:28:36.323Z,98746.49
2019-04-06T07:30:56.809Z,98751.20
2019-04-06T07:33:25.616Z,98751.19
2019-04-06T07:35:54.417Z,98742.25
2019-04-06T07:38:23.260Z,98744.28
2019-04-06T07:40:52.069Z,98739.38
2019-04-06T07:43:20.817Z,98745.55
2019-04-06T07:45:49.695Z,98746.81
2019-04-06T07:48:18.698Z,98742.55
2019-04-06T07:50:47.584Z,98743.25
2019-04-06T07:53:16.417Z,98746.14
2019-04-06T07:55:45.176Z,98747.03
2019-04-06T07:58:13.963Z,98741.64
2019-04-06T08:00:42.815Z,98734.14
2019-04-06T08:03:11.575Z,98744.13
2019-04-06T08:05:40.376Z,98745.83
2019-04-06T08:08:09.218Z,98746.80
2019-04-06T08:10:38.199Z,98744.74
2019-04-06T08:13:06.975Z,98745.31
2019-04-06T08:15:35.815Z,98741.42
2019-04-06T08:18:04.626Z,98728.34
2019-04-06T08:20:33.375Z,98726.36
2019-04-06T08:23:02.218Z,98731.55
2019-04-06T08:25:31.061Z,98731.55
2019-04-06T08:27:59.855Z,98726.95
2019-04-06T08:30:28.796Z,98727.63
2019-04-06T08:32:57.626Z,98725.04
2019-04-06T08:35:26.914Z,98723.40
2019-04-06T08:37:55.775Z,98725.50
2019-04-06T08:40:24.576Z,98725.54
2019-04-06T08:42:53.384Z,98735.03
2019-04-06T08:45:22.215Z,98739.91
2019-04-06T08:47:51.015Z,98735.47
2019-04-06T08:50:19.815Z,98731.02
2019-04-06T08:52:48.655Z,98730.50
2019-04-06T08:55:17.455Z,98734.23
2019-04-06T08:57:46.256Z,98733.25
2019-04-06T09:00:16.504Z,98734.82
2019-04-06T09:02:45.375Z,98739.17
2019-04-06T09:05:14.295Z,98735.17
2019-04-06T09:07:43.422Z,98735.30
2019-04-06T09:10:12.420Z,98740.61
2019-04-06T09:12:41.225Z,98732.41
2019-04-06T09:15:10.576Z,98730.05
2019-04-06T09:17:39.498Z,98724.70
2019-04-06T09:20:08.747Z,98713.20
2019-04-06T09:22:37.626Z,98723.88
2019-04-06T09:25:07.807Z,98720.05
2019-04-06T09:27:36.704Z,98722.84
2019-04-06T09:30:07.102Z,98726.53
2019-04-06T09:32:35.935Z,98722.43
2019-04-06T09:35:06.010Z,98730.68
2019-04-06T09:37:41.188Z,98729.34
2019-04-06T09:40:09.976Z,98739.69
2019-04-06T09:42:38.788Z,98750.63
2019-04-06T09:45:15.112Z,98755.91
2019-04-06T09:47:46.335Z,98760.84
2019-04-06T09:50:17.749Z,98746.24
2019-04-06T09:52:51.159Z,98749.62
2019-04-06T09:55:21.968Z,98738.30
2019-04-06T09:58:08.988Z,98743.88
2019-04-06T10:00:54.683Z,98739.20
2019-04-06T10:03:43.495Z,98744.72
2019-04-06T10:06:25.455Z,98744.64
2019-04-06T10:08:58.857Z,98747.97
2019-04-06T10:11:34.976Z,98738.50
2019-04-06T10:14:23.859Z,98733.77
2019-04-06T10:16:54.225Z,98736.13
2019-04-06T10:19:39.791Z,98741.12
2019-04-06T10:22:13.147Z,98739.22
2019-04-06T10:24:49.573Z,98748.09
2019-04-06T10:27:25.890Z,98753.29
2019-04-06T10:29:56.255Z,98754.06
2019-04-06T10:32:29.604Z,98757.99
2019-04-06T10:35:09.281Z,98764.05
2019-04-06T10:37:39.630Z,98764.55
2019-04-06T10:40:12.816Z,98759.50
2019-04-06T10:42:43.181Z,98769.74
2019-04-06T10:45:16.498Z,98769.52
2019-04-06T10:48:03.015Z,98776.36
2019-04-06T10:50:36.533Z,98775.02
2019-04-06T10:53:23.464Z,98766.83
2019-04-06T10:55:56.944Z,98768.66
2019-04-06T10:58:43.684Z,98768.48
2019-04-06T11:01:19.904Z,98768.33
2019-04-06T11:04:10.897Z,98769.34
2019-04-06T11:06:56.977Z,98760.70
2019-04-06T11:09:27.378Z,98764.11
2019-04-06T11:12:00.226Z,98758.72
2019-04-06T11:14:45.983Z,98759.71
2019-04-06T11:17:28.416Z,98760.59
2019-04-06T11:20:14.177Z,98763.14
2019-04-06T11:22:44.703Z,98765.80
2019-04-06T11:25:15.105Z,98757.15
2019-04-06T11:27:48.336Z,98762.60
2019-04-06T11:30:19.265Z,98757.36
2019-04-06T11:33:05.838Z,98758.28
2019-04-06T11:35:36.663Z,98758.52
2019-04-06T11:38:07.102Z,98754.62
2019-04-06T11:40:49.697Z,98753.91
2019-04-06T11:43:35.258Z,98759.94
2019-04-06T11:46:05.944Z,98747.67
2019-04-06T11:48:42.219Z,98751.52
2019-04-06T11:51:28.855Z,98754.62
2019-04-06T11:54:05.631Z,98747.09
2019-04-06T11:56:52.269Z,98760.36
2019-04-06T11:59:22.898Z,98753.31
2019-04-06T12:02:09.336Z,98751.97
2019-04-06T12:04:45.497Z,98749.39
2019-04-06T12:07:27.840Z,98745.73
2019-04-06T12:10:13.407Z,98738.72
2019-04-06T12:12:55.568Z,98737.97
2019-04-06T12:15:36.895Z,98732.05
2019-04-06T12:18:19.376Z,98736.70
2019-04-06T12:21:01.943Z,98738.95
2019-04-06T12:23:50.615Z,98735.92
2019-04-06T12:26:26.543Z,98739.58
2019-04-06T12:29:15.782Z,98732.52
2019-04-06T12:32:01.655Z,98735.02
2019-04-06T12:34:32.133Z,98733.47
2019-04-06T12:37:19.015Z,98731.34
2019-04-06T12:39:53.441Z,98725.19
2019-04-06T12:42:21.644Z,98734.94
2019-04-06T12:44:54.824Z,98727.98
2019-04-06T12:47:41.884Z,98738.72
2019-04-06T12:50:18.735Z,98737.27
2019-04-06T12:52:55.335Z,98736.89
2019-04-06T12:55:26.111Z,98736.25
2019-04-06T12:58:13.445Z,98741.06
2019-04-06T13:00:53.067Z,98726.61
2019-04-06T13:03:25.896Z,98730.94
2019-04-06T13:06:15.034Z,98728.90
2019-04-06T13:08:45.871Z,98735.51
2019-04-06T13:11:19.484Z,98728.02
2019-04-06T13:13:49.387Z,98727.44
2019-04-06T13:16:29.259Z,98726.82
2019-04-06T13:19:03.549Z,98720.25
2019-04-06T13:21:40.268Z,98732.20
2019-04-06T13:24:14.948Z,98724.94
2019-04-06T13:26:49.779Z,98720.26
2019-04-06T13:29:21.348Z,98713.05
2019-04-06T13:31:52.150Z,98718.20
2019-04-06T13:34:39.370Z,98707.73
2019-04-06T13:37:10.786Z,98722.63
2019-04-06T13:39:58.175Z,98720.02
2019-04-06T13:42:31.455Z,98714.95
2019-04-06T13:45:02.628Z,98719.23
2019-04-06T13:47:41.391Z,98710.68
2019-04-06T13:50:21.958Z,98710.88
2019-04-06T13:52:56.996Z,98711.28
2019-04-06T13:55:28.240Z,98714.60
2019-04-06T13:58:15.570Z,98719.95
2019-04-06T14:01:13.311Z,98719.86
2019-04-06T14:03:51.240Z,98714.22
2019-04-06T14:06:40.046Z,98720.09
2019-04-06T14:09:12.107Z,98719.48
2019-04-06T14:11:58.962Z,98711.84
2019-04-06T14:20:47.900Z,98702.83
2019-04-06T14:23:24.150Z,98704.45
2019-04-06T14:26:01.070Z,98708.27
2019-04-06T14:28:35.021Z,98707.14
2019-04-06T14:31:11.376Z,98718.45
2019-04-06T14:33:45.152Z,98719.78
2019-04-06T14:36:16.133Z,98724.44
2019-04-06T14:38:47.803Z,98717.40
2019-04-06T14:41:25.257Z,98718.00
2019-04-06T14:44:02.269Z,98718.69
2019-04-06T14:46:35.857Z,98728.39
2019-04-06T14:49:28.873Z,98726.87
2019-04-06T14:51:57.929Z,98721.54
2019-04-06T14:54:44.392Z,98722.26
2019-04-06T14:57:24.740Z,98723.95
2019-04-06T14:59:55.788Z,98738.28
2019-04-06T15:02:35.913Z,98753.83
2019-04-06T15:05:23.940Z,98762.21
2019-04-06T15:08:11.374Z,98763.09
2019-04-06T15:10:45.425Z,98770.70
2019-04-06T15:13:27.981Z,98778.20
2019-04-06T15:16:02.068Z,98774.05
2019-04-06T15:18:42.404Z,98771.73
2019-04-06T15:21:28.303Z,98772.13
2019-04-06T15:24:02.500Z,98789.41
2019-04-06T15:26:49.721Z,98791.45
2019-04-06T15:29:27.453Z,98788.98
2019-04-06T15:32:04.707Z,98790.66
2019-04-06T15:34:42.017Z,98789.33
2019-04-06T15:37:19.298Z,98783.13
2019-04-06T15:40:06.284Z,98780.41
2019-04-06T15:42:37.568Z,98776.45
2019-04-06T15:45:24.467Z,98775.30
2019-04-06T15:47:55.505Z,98779.18
2019-04-06T15:50:32.696Z,98772.39
2019-04-06T15:53:03.615Z,98771.27
2019-04-06T15:55:40.564Z,98767.59
2019-04-06T15:58:11.758Z,98765.09
2019-04-06T16:00:58.978Z,98765.52
2019-04-06T16:03:41.464Z,98762.25
2019-04-06T16:06:12.605Z,98759.47
2019-04-06T16:08:47.256Z,98764.78
2019-04-06T16:11:34.631Z,98757.33
2019-04-06T16:14:22.698Z,98759.51
2019-04-06T16:17:12.496Z,98751.30
2019-04-06T16:19:43.415Z,98756.94
2019-04-06T16:22:14.146Z,98764.92
2019-04-06T16:24:51.300Z,98775.84
2019-04-06T16:27:25.654Z,98766.04
2019-04-06T16:30:02.698Z,98765.62
2019-04-06T16:32:49.335Z,98773.00
2019-04-06T16:35:35.719Z,98777.23
2019-04-06T16:38:23.123Z,98767.63
2019-04-06T16:41:03.627Z,98768.69
2019-04-06T16:43:38.403Z,98774.66
2019-04-06T16:46:21.947Z,98763.70
2019-04-06T16:48:55.786Z,98767.69
2019-04-06T16:51:36.556Z,98769.38
2019-04-06T16:54:07.778Z,98773.03
2019-04-06T16:56:41.825Z,98774.66
2019-04-06T16:59:28.940Z,98775.49
2019-04-06T17:02:22.060Z,98772.45
2019-04-06T17:05:02.541Z,98771.68
2019-04-06T17:07:36.827Z,98773.20
2019-04-06T17:10:12.598Z,98768.18
2019-04-06T17:12:43.655Z,98766.65
2019-04-06T17:15:15.297Z,98767.20
2019-04-06T17:17:46.791Z,98765.16
2019-04-06T17:20:23.904Z,98764.03
2019-04-06T17:22:57.736Z,98765.41
2019-04-06T17:25:46.697Z,98767.52
2019-04-06T17:28:34.077Z,98768.34
2019-04-06T17:31:21.833Z,98774.95
2019-04-06T17:33:53.195Z,98766.37
2019-04-06T17:36:39.696Z,98767.22
2019-04-06T17:39:28.977Z,98765.78
2019-04-06T17:42:03.335Z,98768.07
2019-04-06T17:44:34.867Z,98769.75
2019-04-06T17:47:06.297Z,98765.17
2019-04-06T17:49:40.034Z,98765.11
2019-04-06T17:52:10.945Z,98754.20
2019-04-06T17:54:59.007Z,98760.47
2019-04-06T17:57:39.456Z,98759.00
2019-04-06T18:00:27.562Z,98762.86
2019-04-06T18:02:58.692Z,98769.03
2019-04-06T18:05:44.938Z,98772.10
2019-04-06T18:08:34.105Z,98776.58
2019-04-06T18:11:11.346Z,98775.06
2019-04-06T18:13:49.267Z,98779.16
2019-04-06T18:16:20.874Z,98779.22
2019-04-06T18:18:52.131Z,98789.65
2019-04-06T18:21:21.667Z,98785.89
2019-04-06T18:23:51.679Z,98784.94
2019-04-06T18:26:21.858Z,98796.31
2019-04-06T18:28:51.706Z,98795.90
2019-04-06T18:31:23.065Z,98792.67
2019-04-06T18:33:53.585Z,98792.70
2019-04-06T18:36:25.373Z,98790.91
2019-04-06T18:39:02.833Z,98789.95
2019-04-06T18:41:32.665Z,98793.42
2019-04-06T18:44:02.522Z,98790.53
2019-04-06T18:46:32.797Z,98794.33
2019-04-06T18:49:03.265Z,98802.14
2019-04-06T18:51:32.812Z,98793.75
2019-04-06T18:54:03.046Z,98798.23
2019-04-06T18:56:32.867Z,98801.52
2019-04-06T18:59:02.945Z,98802.85
2019-04-06T19:01:32.781Z,98798.81
2019-04-06T19:04:02.483Z,98796.55
2019-04-06T19:06:32.602Z,98795.80
2019-04-06T19:09:01.998Z,98786.09
2019-04-06T19:11:31.612Z,98789.34
2019-04-06T19:14:01.225Z,98784.11
2019-04-06T19:16:31.189Z,98781.39
2019-04-06T19:19:01.378Z,98778.14
2019-04-06T19:21:32.094Z,98780.05
2019-04-06T19:24:02.305Z,98775.90
2019-04-06T19:26:32.234Z,98781.94
2019-04-06T19:29:02.770Z,98775.52
2019-04-06T19:31:32.698Z,98777.97
2019-04-06T19:34:02.584Z,98777.09
2019-04-06T19:36:32.084Z,98773.25
2019-04-06T19:39:01.381Z,98772.78
2019-04-06T19:41:31.506Z,98771.09
2019-04-06T19:44:01.402Z,98770.65
2019-04-06T19:46:30.948Z,98771.14
2019-04-06T19:49:01.187Z,98773.58
2019-04-06T19:51:30.901Z,98766.11
2019-04-06T19:54:00.432Z,98764.70
2019-04-06T19:56:30.386Z,98759.63
2019-04-06T19:58:59.947Z,98764.33
2019-04-06T20:01:29.785Z,98768.14
2019-04-06T20:03:59.617Z,98765.92
2019-04-06T20:06:29.708Z,98766.97
2019-04-06T20:08:59.490Z,98760.05
2019-04-06T20:11:29.905Z,98762.50
2019-04-06T20:13:59.257Z,98760.91
2019-04-06T20:16:28.655Z,98761.54
2019-04-06T20:18:58.639Z,98765.95
2019-04-06T20:21:29.668Z,98762.64
2019-04-06T20:23:59.096Z,98760.23
2019-04-06T20:26:32.237Z,98764.19
2019-04-06T20:29:01.585Z,98756.97
2019-04-06T20:31:30.895Z,98758.60
2019-04-06T20:34:00.903Z,98752.53
2019-04-06T20:36:32.356Z,98752.95
2019-04-06T20:39:02.027Z,98753.91
2019-04-06T20:41:32.133Z,98751.73
2019-04-06T20:44:01.655Z,98748.96
2019-04-06T20:46:31.892Z,98750.51
2019-04-06T20:49:01.140Z,98751.80
2019-04-06T20:51:31.605Z,98746.89
2019-04-06T20:54:01.435Z,98745.89
2019-04-06T20:56:31.526Z,98745.64
2019-04-06T20:59:01.527Z,98741.14
2019-04-06T21:01:31.495Z,98742.42
2019-04-06T21:04:03.034Z,98737.77
2019-04-06T21:06:33.434Z,98733.22
2019-04-06T21:09:03.263Z,98731.42
2019-04-06T21:11:32.776Z,98736.61
2019-04-06T21:14:03.339Z,98738.50
2019-04-06T21:16:33.164Z,98745.01
2019-04-06T21:19:02.619Z,98736.48
2019-04-06T21:21:32.650Z,98734.56
2019-04-06T21:24:02.554Z,98727.15
2019-04-06T21:26:32.525Z,98729.91
2019-04-06T21:29:02.560Z,98725.59
2019-04-06T21:31:32.098Z,98725.68
2019-04-06T21:34:10.560Z,98722.66
2019-04-06T21:36:33.443Z,98719.72
2019-04-06T21:39:03.057Z,98718.88
2019-04-06T21:41:32.971Z,98714.88
2019-04-06T21:44:03.334Z,98718.47
2019-04-06T21:46:33.644Z,98715.48
2019-04-06T21:49:03.554Z,98718.72
2019-04-06T21:51:33.145Z,98720.44
2019-04-06T21:54:03.132Z,98720.77
2019-04-06T21:56:32.835Z,98716.33
2019-04-06T21:59:02.819Z,98714.64
2019-04-06T22:01:33.103Z,98711.41
2019-04-06T22:04:03.147Z,98719.38
2019-04-06T22:06:32.688Z,98719.28
2019-04-06T22:09:02.765Z,98716.27
2019-04-06T22:11:33.211Z,98713.97
2019-04-06T22:14:02.469Z,98713.17
2019-04-06T22:16:32.552Z,98712.05
2019-04-06T22:19:01.988Z,98703.07
2019-04-06T22:21:32.069Z,98707.18
2019-04-06T22:24:01.511Z,98703.54
2019-04-06T22:26:30.899Z,98709.98
2019-04-06T22:29:00.545Z,98719.02
2019-04-06T22:31:30.745Z,98716.38
2019-04-06T22:34:00.465Z,98714.75
2019-04-06T22:36:29.855Z,98707.88
2019-04-06T22:38:59.426Z,98709.34
2019-04-06T22:41:28.985Z,98712.21
2019-04-06T22:43:58.245Z,98715.08
2019-04-06T22:46:27.924Z,98714.75
2019-04-06T22:48:57.502Z,98709.56
2019-04-06T22:51:27.342Z,98710.27
2019-04-06T22:53:56.968Z,98706.84
2019-04-06T22:56:26.375Z,98701.70
2019-04-06T22:58:55.855Z,98696.20
2019-04-06T23:01:26.712Z,98688.23
2019-04-06T23:04:17.101Z,98686.97
2019-04-06T23:06:55.152Z,98684.71
2019-04-06T23:09:24.865Z,98693.33
2019-04-06T23:11:54.457Z,98686.64
2019-04-06T23:14:24.017Z,98687.16
2019-04-06T23:16:54.060Z,98690.07
2019-04-06T23:19:23.897Z,98688.19
2019-04-06T23:21:53.456Z,98684.05
2019-04-06T23:24:22.935Z,98680.93
2019-04-06T23:26:52.987Z,98678.19
2019-04-06T23:29:22.215Z,98675.81
2019-04-06T23:31:52.140Z,98679.27
2019-04-06T23:34:21.955Z,98680.09
2019-04-06T23:36:52.214Z,98688.10
2019-04-06T23:39:22.867Z,98690.46
2019-04-06T23:41:52.175Z,98692.70
2019-04-06T23:44:21.697Z,98689.55
2019-04-06T23:46:51.182Z,98684.72
2019-04-06T23:49:20.771Z,98681.10
2019-04-06T23:51:50.803Z,98685.33
2019-04-06T23:54:20.510Z,98694.12
2019-04-06T23:56:51.250Z,98693.12
2019-04-06T23:59:20.993Z,98692.66
