createdAt,value
2019-04-06T00:03:56.506Z,6.50
2019-04-06T00:06:36.361Z,6.40
2019-04-06T00:09:16.345Z,6.40
2019-04-06T00:11:56.610Z,6.40
2019-04-06T00:14:36.870Z,6.40
2019-04-06T00:17:16.942Z,6.30
2019-04-06T00:19:57.142Z,6.40
2019-04-06T00:22:37.383Z,6.30
2019-04-06T00:25:17.672Z,6.30
2019-04-06T00:27:57.675Z,6.10
2019-04-06T00:33:47.232Z,6.10
2019-04-06T00:36:27.387Z,6.30
2019-04-06T00:39:07.534Z,6.10
2019-04-06T00:41:35.197Z,6.10
2019-04-06T00:44:22.225Z,6.10
2019-04-06T00:47:02.756Z,6.10
2019-04-06T00:49:42.947Z,6.10
2019-04-06T00:52:23.086Z,5.90
2019-04-06T00:55:03.453Z,6.00
2019-04-06T00:57:43.425Z,5.90
2019-04-06T01:00:23.433Z,6.00
2019-04-06T01:03:03.710Z,6.00
2019-04-06T01:05:43.769Z,5.90
2019-04-06T01:08:23.988Z,5.90
2019-04-06T01:11:04.958Z,5.90
2019-04-06T01:13:44.626Z,5.90
2019-04-06T01:16:24.689Z,5.80
2019-04-06T01:19:04.878Z,5.80
2019-04-06T01:21:45.147Z,5.80
2019-04-06T01:24:25.540Z,5.80
2019-04-06T01:27:05.635Z,5.90
2019-04-06T01:29:45.500Z,5.90
2019-04-06T01:32:25.689Z,5.80
2019-04-06T01:35:06.070Z,5.90
2019-04-06T01:37:46.240Z,5.80
2019-04-06T01:40:26.281Z,5.80
2019-04-06T01:43:06.180Z,5.80
2019-04-06T01:45:46.337Z,5.70
2019-04-06T01:48:26.691Z,5.80
2019-04-06T01:51:06.455Z,5.70
2019-04-06T01:53:46.493Z,5.60
2019-04-06T01:59:38.857Z,5.60
2019-04-06T02:05:32.074Z,5.50
2019-04-06T02:08:12.178Z,5.50
2019-04-06T02:10:52.413Z,5.40
2019-04-06T02:13:32.506Z,5.60
2019-04-06T02:16:12.819Z,5.20
2019-04-06T02:18:52.852Z,5.40
2019-04-06T02:21:33.095Z,5.00
2019-04-06T02:24:13.193Z,5.50
2019-04-06T02:26:53.138Z,5.90
2019-04-06T02:29:33.514Z,5.30
2019-04-06T02:32:32.665Z,5.30
2019-04-06T02:35:27.227Z,5.40
2019-04-06T02:38:27.044Z,5.30
2019-04-06T02:41:26.141Z,5.30
2019-04-06T02:44:05.727Z,5.20
2019-04-06T02:46:45.900Z,5.20
2019-04-06T02:49:25.964Z,5.20
2019-04-06T02:52:05.926Z,5.20
2019-04-06T02:54:46.204Z,5.30
2019-04-06T02:57:26.321Z,5.20
2019-04-06T03:00:06.980Z,5.20
2019-04-06T03:02:47.455Z,5.20
2019-04-06T03:05:27.789Z,5.10
2019-04-06T03:08:08.275Z,5.00
2019-04-06T03:10:48.034Z,5.10
2019-04-06T03:13:28.307Z,5.00
2019-04-06T03:16:08.294Z,4.90
2019-04-06T03:18:48.489Z,4.80
2019-04-06T03:21:28.778Z,4.90
2019-04-06T03:24:08.960Z,4.80
2019-04-06T03:27:00.698Z,4.70
2019-04-06T03:29:31.391Z,5.00
2019-04-06T03:32:11.813Z,4.70
2019-04-06T03:34:52.280Z,4.80
2019-04-06T03:37:32.385Z,4.70
2019-04-06T03:40:12.624Z,4.60
2019-04-06T03:42:52.907Z,4.50
2019-04-06T03:45:32.981Z,4.60
2019-04-06T03:48:13.315Z,4.50
2019-04-06T03:50:53.378Z,4.40
2019-04-06T03:53:33.607Z,4.40
2019-04-06T03:56:14.903Z,4.40
2019-04-06T03:58:55.049Z,4.40
2019-04-06T04:01:35.445Z,4.30
2019-04-06T04:04:15.625Z,4.30
2019-04-06T04:06:55.832Z,4.40
2019-04-06T04:09:23.432Z,4.20
2019-04-06T04:12:10.487Z,4.30
2019-04-06T04:14:50.984Z,4.30
2019-04-06T04:17:31.264Z,4.40
2019-04-06T04:20:11.153Z,4.20
2019-04-06T04:22:51.401Z,4.10
2019-04-06T04:25:31.541Z,4.10
2019-04-06T04:28:11.779Z,4.30
2019-04-06T04:30:51.738Z,4.00
2019-04-06T04:33:31.743Z,4.10
2019-04-06T04:36:11.787Z,4.00
2019-04-06T04:38:52.044Z,4.00
2019-04-06T04:41:32.250Z,4.00
2019-04-06T04:44:12.404Z,4.00
2019-04-06T04:46:52.450Z,4.10
2019-04-06T04:49:32.758Z,3.90
2019-04-06T04:52:13.027Z,4.00
2019-04-06T04:54:53.203Z,4.00
2019-04-06T04:57:40.121Z,3.90
2019-04-06T05:00:14.777Z,4.00
2019-04-06T05:02:56.113Z,3.80
2019-04-06T05:05:36.878Z,3.80
2019-04-06T05:08:17.106Z,3.80
2019-04-06T05:10:57.432Z,3.70
2019-04-06T05:13:37.712Z,3.70
2019-04-06T05:16:17.728Z,3.70
2019-04-06T05:18:57.750Z,3.80
2019-04-06T05:21:37.918Z,3.80
2019-04-06T05:24:18.644Z,3.60
2019-04-06T05:26:59.054Z,3.80
2019-04-06T05:29:26.787Z,3.90
2019-04-06T05:32:13.977Z,3.80
2019-04-06T05:34:54.555Z,3.80
2019-04-06T05:37:22.681Z,3.90
2019-04-06T05:40:04.030Z,4.00
2019-04-06T05:42:44.297Z,4.00
2019-04-06T05:45:24.365Z,4.10
2019-04-06T05:47:52.149Z,4.30
2019-04-06T05:50:39.121Z,4.40
2019-04-06T05:53:26.149Z,4.40
2019-04-06T05:55:53.768Z,4.40
2019-04-06T05:58:41.413Z,4.60
2019-04-06T06:01:29.873Z,4.70
2019-04-06T06:04:10.818Z,5.00
2019-04-06T06:06:49.602Z,5.40
2019-04-06T06:09:36.636Z,5.80
2019-04-06T06:12:16.966Z,6.50
2019-04-06T06:14:57.251Z,6.90
2019-04-06T06:17:37.922Z,7.00
2019-04-06T06:20:18.144Z,7.80
2019-04-06T06:22:57.987Z,8.30
2019-04-06T06:25:38.309Z,8.90
2019-04-06T06:28:18.370Z,9.40
2019-04-06T06:30:58.625Z,10.00
2019-04-06T06:33:38.553Z,10.40
2019-04-06T06:36:18.993Z,10.90
2019-04-06T06:38:59.169Z,11.60
2019-04-06T06:41:39.427Z,11.80
2019-04-06T06:44:19.681Z,12.00
2019-04-06T06:46:59.646Z,12.40
2019-04-06T06:49:39.753Z,12.60
2019-04-06T06:52:19.823Z,13.00
2019-04-06T06:55:00.022Z,13.40
2019-04-06T06:57:40.126Z,13.80
2019-04-06T07:00:20.356Z,14.10
2019-04-06T07:03:00.245Z,14.30
2019-04-06T07:05:40.443Z,14.30
2019-04-06T07:08:08.080Z,14.30
2019-04-06T07:10:55.157Z,14.20
2019-04-06T07:13:35.630Z,13.90
2019-04-06T07:16:15.679Z,14.20
2019-04-06T07:18:55.717Z,14.40
2019-04-06T07:21:36.106Z,14.50
2019-04-06T07:24:16.605Z,14.80
2019-04-06T07:26:57.013Z,15.10
2019-04-06T07:29:37.134Z,15.50
2019-04-06T07:32:17.330Z,15.60
2019-04-06T07:34:57.366Z,15.90
2019-04-06T07:37:37.617Z,16.10
2019-04-06T07:40:17.661Z,16.20
2019-04-06T07:42:58.011Z,16.40
2019-04-06T07:45:38.069Z,16.60
2019-04-06T07:48:18.097Z,17.00
2019-04-06T07:50:58.297Z,17.30
2019-04-06T07:53:38.413Z,17.60
2019-04-06T07:56:20.520Z,17.80
2019-04-06T07:59:00.521Z,17.90
2019-04-06T08:01:40.826Z,18.20
2019-04-06T08:04:20.828Z,18.50
2019-04-06T08:07:00.873Z,18.60
2019-04-06T08:09:40.953Z,18.60
2019-04-06T08:12:21.218Z,18.90
2019-04-06T08:14:49.015Z,19.00
2019-04-06T08:17:36.015Z,19.40
2019-04-06T08:20:23.051Z,19.70
2019-04-06T08:23:02.650Z,19.80
2019-04-06T08:25:30.565Z,20.20
2019-04-06T08:28:17.592Z,20.40
2019-04-06T08:31:04.604Z,20.50
2019-04-06T08:33:45.047Z,20.50
2019-04-06T08:36:26.188Z,20.50
2019-04-06T08:38:54.313Z,20.50
2019-04-06T08:41:41.373Z,20.50
2019-04-06T08:44:28.457Z,20.60
2019-04-06T08:46:56.157Z,20.40
2019-04-06T08:49:43.144Z,20.30
2019-04-06T08:52:11.726Z,19.80
2019-04-06T08:54:59.603Z,19.90
2019-04-06T08:57:39.358Z,19.80
2019-04-06T09:00:20.765Z,19.80
2019-04-06T09:03:01.420Z,19.90
2019-04-06T09:05:41.413Z,19.60
2019-04-06T09:08:21.627Z,19.60
2019-04-06T09:11:01.721Z,19.50
2019-04-06T09:13:42.211Z,19.60
2019-04-06T09:16:22.132Z,19.60
2019-04-06T09:19:02.239Z,19.50
2019-04-06T09:21:42.414Z,19.60
2019-04-06T09:24:22.530Z,19.60
2019-04-06T09:27:02.661Z,19.80
2019-04-06T09:29:44.412Z,20.00
2019-04-06T09:32:24.530Z,20.00
2019-04-06T09:35:04.986Z,20.30
2019-04-06T09:37:44.931Z,20.40
2019-04-06T09:40:25.004Z,20.30
2019-04-06T09:43:05.074Z,20.20
2019-04-06T09:49:05.909Z,20.60
2019-04-06T09:52:08.142Z,20.40
2019-04-06T09:54:57.496Z,20.30
2019-04-06T09:57:56.684Z,20.10
2019-04-06T10:00:45.490Z,20.10
2019-04-06T10:03:44.785Z,20.30
2019-04-06T10:06:48.168Z,20.60
2019-04-06T10:09:47.323Z,20.80
2019-04-06T10:12:36.779Z,20.90
2019-04-06T10:15:36.676Z,21.30
2019-04-06T10:18:35.756Z,21.40
2019-04-06T10:21:27.621Z,21.30
2019-04-06T10:24:26.993Z,21.40
2019-04-06T10:27:26.458Z,21.60
2019-04-06T10:30:20.758Z,21.70
2019-04-06T10:33:25.402Z,21.50
2019-04-06T10:36:11.690Z,21.80
2019-04-06T10:39:11.888Z,22.10
2019-04-06T10:42:11.355Z,22.10
2019-04-06T10:45:10.672Z,22.60
2019-04-06T10:48:09.758Z,22.90
2019-04-06T10:51:12.265Z,23.10
2019-04-06T10:54:01.723Z,23.40
2019-04-06T10:59:59.086Z,24.20
2019-04-06T11:02:47.697Z,24.10
2019-04-06T11:05:40.166Z,24.10
2019-04-06T11:08:40.323Z,24.20
2019-04-06T11:11:40.259Z,24.30
2019-04-06T11:14:39.750Z,24.40
2019-04-06T11:17:38.945Z,24.70
2019-04-06T11:20:25.321Z,25.20
2019-04-06T11:26:37.395Z,25.60
2019-04-06T11:29:24.882Z,25.90
2019-04-06T11:32:31.929Z,25.90
2019-04-06T11:35:34.853Z,26.10
2019-04-06T11:38:33.989Z,26.20
2019-04-06T11:41:33.249Z,26.20
2019-04-06T11:44:32.400Z,26.30
2019-04-06T11:47:32.047Z,26.60
2019-04-06T11:50:19.383Z,26.50
2019-04-06T11:53:25.301Z,26.70
2019-04-06T11:56:17.739Z,27.20
2019-04-06T11:59:17.212Z,27.50
2019-04-06T12:02:10.506Z,27.70
2019-04-06T12:05:02.703Z,27.80
2019-04-06T12:08:01.846Z,28.00
2019-04-06T12:10:56.505Z,28.00
2019-04-06T12:13:42.454Z,28.30
2019-04-06T12:16:45.787Z,28.30
2019-04-06T12:19:46.622Z,28.50
2019-04-06T12:25:42.404Z,28.70
2019-04-06T12:28:33.748Z,29.20
2019-04-06T12:31:23.853Z,29.10
2019-04-06T12:34:23.598Z,29.10
2019-04-06T12:37:15.105Z,29.20
2019-04-06T12:40:10.521Z,29.30
2019-04-06T12:43:02.185Z,29.10
2019-04-06T12:45:56.169Z,28.80
2019-04-06T12:48:50.277Z,28.50
2019-04-06T12:51:53.617Z,28.00
2019-04-06T12:54:45.617Z,27.40
2019-04-06T12:57:45.088Z,26.90
2019-04-06T13:00:52.422Z,26.30
2019-04-06T13:03:45.622Z,25.80
2019-04-06T13:06:40.433Z,25.60
2019-04-06T13:09:40.996Z,25.40
2019-04-06T13:12:40.192Z,25.30
2019-04-06T13:15:25.935Z,25.40
2019-04-06T13:18:23.753Z,25.60
2019-04-06T13:21:07.953Z,26.10
2019-04-06T13:24:15.567Z,26.60
2019-04-06T13:27:04.765Z,26.90
2019-04-06T13:30:04.315Z,27.50
2019-04-06T13:33:09.576Z,27.90
2019-04-06T13:42:21.225Z,28.20
2019-04-06T13:45:20.848Z,27.80
2019-04-06T13:48:20.209Z,27.40
2019-04-06T13:51:20.161Z,26.80
2019-04-06T13:54:22.584Z,26.30
2019-04-06T13:57:14.293Z,25.80
2019-04-06T14:00:17.194Z,25.20
2019-04-06T14:03:16.296Z,24.60
2019-04-06T14:09:14.272Z,23.40
2019-04-06T14:12:14.225Z,23.00
2019-04-06T14:15:19.298Z,22.60
2019-04-06T14:18:18.765Z,22.30
2019-04-06T14:21:07.719Z,21.80
2019-04-06T14:24:07.396Z,21.50
2019-04-06T14:27:12.972Z,21.30
2019-04-06T14:30:12.328Z,21.10
2019-04-06T14:33:11.372Z,20.90
2019-04-06T14:36:10.609Z,20.70
2019-04-06T14:42:15.102Z,20.40
2019-04-06T14:45:20.081Z,20.20
2019-04-06T14:48:20.097Z,20.10
2019-04-06T14:51:06.821Z,19.90
2019-04-06T14:53:55.620Z,19.80
2019-04-06T14:56:55.253Z,19.70
2019-04-06T14:59:54.705Z,19.70
2019-04-06T15:02:32.189Z,19.50
2019-04-06T15:05:26.495Z,19.60
2019-04-06T15:11:55.093Z,19.50
2019-04-06T15:14:42.559Z,19.30
2019-04-06T15:17:43.810Z,19.10
2019-04-06T15:20:43.303Z,19.30
2019-04-06T15:23:42.277Z,19.10
2019-04-06T15:26:31.780Z,19.00
2019-04-06T15:29:34.767Z,19.00
2019-04-06T15:35:11.093Z,18.90
2019-04-06T15:38:09.075Z,18.90
2019-04-06T15:41:11.131Z,19.00
2019-04-06T15:44:16.413Z,19.00
2019-04-06T15:47:04.717Z,19.20
2019-04-06T15:50:03.826Z,19.30
2019-04-06T15:52:51.201Z,19.50
2019-04-06T15:55:38.568Z,19.60
2019-04-06T15:58:41.345Z,19.70
2019-04-06T16:01:40.812Z,19.60
2019-04-06T16:04:40.268Z,19.50
2019-04-06T16:07:42.459Z,19.30
2019-04-06T16:10:33.197Z,19.40
2019-04-06T16:13:33.115Z,19.20
2019-04-06T16:16:18.437Z,18.90
2019-04-06T16:19:23.880Z,18.70
2019-04-06T16:22:23.459Z,18.50
2019-04-06T16:28:40.264Z,18.20
2019-04-06T16:31:41.036Z,18.20
2019-04-06T16:34:28.817Z,18.00
2019-04-06T16:37:24.586Z,17.80
2019-04-06T16:40:30.317Z,17.70
2019-04-06T16:43:32.105Z,17.60
2019-04-06T16:46:22.527Z,17.50
2019-04-06T16:49:24.745Z,17.60
2019-04-06T16:52:29.980Z,17.60
2019-04-06T16:55:31.334Z,17.60
2019-04-06T16:58:30.500Z,17.30
2019-04-06T17:01:21.047Z,17.60
2019-04-06T17:04:16.758Z,17.50
2019-04-06T17:07:10.498Z,17.60
2019-04-06T17:10:00.342Z,17.40
2019-04-06T17:12:47.978Z,17.40
2019-04-06T17:15:47.412Z,17.30
2019-04-06T17:18:53.223Z,17.30
2019-04-06T17:21:45.964Z,17.10
2019-04-06T17:24:45.885Z,16.90
2019-04-06T17:27:45.308Z,16.90
2019-04-06T17:30:44.442Z,16.80
2019-04-06T17:33:32.959Z,16.60
2019-04-06T17:36:23.970Z,16.60
2019-04-06T17:39:25.554Z,16.50
2019-04-06T17:42:26.070Z,16.30
2019-04-06T17:45:26.430Z,16.20
2019-04-06T17:48:31.779Z,16.00
2019-04-06T17:51:19.103Z,16.10
2019-04-06T18:00:24.107Z,15.70
2019-04-06T18:03:29.524Z,15.40
2019-04-06T18:06:17.441Z,15.30
2019-04-06T18:09:18.056Z,15.10
2019-04-06T18:12:17.546Z,15.00
2019-04-06T18:14:57.740Z,14.80
2019-04-06T18:17:37.518Z,14.90
2019-04-06T18:20:17.746Z,14.60
2019-04-06T18:22:57.573Z,14.50
2019-04-06T18:25:37.769Z,14.60
2019-04-06T18:28:18.119Z,14.60
2019-04-06T18:31:08.173Z,14.20
2019-04-06T18:33:49.146Z,14.40
2019-04-06T18:36:49.019Z,14.30
2019-04-06T18:39:29.354Z,14.10
2019-04-06T18:42:09.621Z,14.20
2019-04-06T18:44:49.821Z,13.90
2019-04-06T18:47:30.556Z,13.80
2019-04-06T18:50:11.345Z,13.70
2019-04-06T18:52:53.394Z,13.60
2019-04-06T18:55:33.847Z,13.50
2019-04-06T18:58:14.342Z,13.30
2019-04-06T19:00:55.295Z,13.30
2019-04-06T19:03:36.790Z,13.20
2019-04-06T19:06:16.989Z,13.10
2019-04-06T19:08:57.543Z,13.00
2019-04-06T19:11:38.132Z,13.00
2019-04-06T19:14:18.289Z,13.00
2019-04-06T19:16:59.136Z,12.80
2019-04-06T19:19:39.650Z,12.80
2019-04-06T19:22:19.374Z,12.60
2019-04-06T19:27:41.781Z,12.60
2019-04-06T19:30:21.501Z,12.50
2019-04-06T19:33:01.597Z,12.40
2019-04-06T19:35:41.894Z,12.40
2019-04-06T19:38:21.473Z,12.40
2019-04-06T19:41:01.941Z,12.20
2019-04-06T19:43:42.074Z,12.30
2019-04-06T19:46:22.760Z,12.40
2019-04-06T19:49:03.151Z,12.30
2019-04-06T19:51:43.297Z,12.20
2019-04-06T19:57:04.576Z,12.20
2019-04-06T19:59:44.671Z,12.30
2019-04-06T20:05:24.068Z,12.10
2019-04-06T20:08:03.794Z,12.00
2019-04-06T20:10:44.185Z,12.00
2019-04-06T20:13:24.304Z,12.00
2019-04-06T20:16:04.981Z,11.90
2019-04-06T20:18:32.604Z,11.90
2019-04-06T20:21:19.616Z,11.90
2019-04-06T20:24:08.807Z,11.80
2019-04-06T20:29:47.069Z,11.80
2019-04-06T20:32:26.986Z,11.80
2019-04-06T20:35:07.601Z,11.70
2019-04-06T20:37:47.157Z,11.60
2019-04-06T20:40:27.537Z,11.40
2019-04-06T20:43:07.259Z,11.30
2019-04-06T20:45:47.351Z,11.40
2019-04-06T20:48:27.577Z,11.40
2019-04-06T20:51:07.602Z,11.40
2019-04-06T20:53:47.893Z,11.40
2019-04-06T20:56:28.299Z,11.50
2019-04-06T20:59:08.558Z,11.50
2019-04-06T21:01:48.522Z,11.60
2019-04-06T21:04:28.469Z,11.60
2019-04-06T21:07:08.979Z,11.40
2019-04-06T21:09:49.850Z,11.40
2019-04-06T21:12:30.365Z,11.50
2019-04-06T21:15:17.659Z,11.40
2019-04-06T21:17:52.749Z,11.40
2019-04-06T21:20:34.140Z,11.50
2019-04-06T21:23:01.862Z,11.20
2019-04-06T21:25:48.877Z,11.30
2019-04-06T21:28:38.979Z,11.30
2019-04-06T21:34:19.404Z,11.20
2019-04-06T21:36:59.237Z,11.20
2019-04-06T21:39:39.362Z,11.20
2019-04-06T21:42:19.802Z,11.10
2019-04-06T21:44:59.988Z,11.10
2019-04-06T21:53:54.631Z,11.40
2019-04-06T21:56:35.695Z,11.20
2019-04-06T21:59:16.787Z,11.10
2019-04-06T22:01:56.964Z,11.00
2019-04-06T22:04:37.418Z,10.90
2019-04-06T22:07:17.733Z,11.10
2019-04-06T22:09:58.251Z,10.90
2019-04-06T22:12:38.865Z,10.90
2019-04-06T22:15:19.185Z,11.20
2019-04-06T22:17:59.754Z,10.90
2019-04-06T22:20:39.913Z,11.10
2019-04-06T22:23:19.982Z,11.00
2019-04-06T22:26:00.462Z,10.90
2019-04-06T22:28:40.270Z,10.90
2019-04-06T22:31:20.469Z,10.70
2019-04-06T22:34:00.637Z,10.60
2019-04-06T22:36:40.529Z,10.50
2019-04-06T22:39:20.537Z,10.90
2019-04-06T22:42:00.651Z,11.00
2019-04-06T22:44:41.563Z,11.10
2019-04-06T22:47:22.029Z,11.20
2019-04-06T22:50:02.731Z,11.30
2019-04-06T22:52:43.483Z,11.20
2019-04-06T22:55:23.234Z,11.30
2019-04-06T22:58:03.663Z,11.50
2019-04-06T23:00:48.604Z,11.50
2019-04-06T23:06:34.269Z,11.30
2019-04-06T23:09:14.410Z,11.20
2019-04-06T23:11:55.864Z,10.90
2019-04-06T23:14:33.961Z,10.80
2019-04-06T23:17:14.674Z,10.70
2019-04-06T23:23:07.687Z,10.60
2019-04-06T23:25:48.084Z,10.50
2019-04-06T23:28:28.442Z,10.50
2019-04-06T23:31:08.789Z,10.50
2019-04-06T23:33:48.942Z,10.30
2019-04-06T23:36:29.222Z,10.20
2019-04-06T23:39:09.494Z,10.10
2019-04-06T23:41:49.719Z,10.10
2019-04-06T23:44:29.825Z,10.00
2019-04-06T23:47:09.975Z,10.10
2019-04-06T23:49:50.507Z,9.80
2019-04-06T23:52:30.607Z,9.90
2019-04-06T23:55:10.691Z,10.00
2019-04-06T23:57:50.282Z,9.90
