createdAt,value
2023-02-01T00:01:11.293Z,12.10
2023-02-01T00:03:38.575Z,12.18
2023-02-01T00:06:07.621Z,11.20
2023-02-01T00:08:34.812Z,8.68
2023-02-01T00:11:10.119Z,11.85
2023-02-01T00:13:39.524Z,10.00
2023-02-01T00:16:21.048Z,11.10
2023-02-01T00:18:50.332Z,10.18
2023-02-01T00:21:19.550Z,10.27
2023-02-01T00:23:47.358Z,7.68
2023-02-01T00:26:36.118Z,11.65
2023-02-01T00:29:06.124Z,8.68
2023-02-01T00:31:33.755Z,10.27
2023-02-01T00:34:01.046Z,10.80
2023-02-01T00:36:28.966Z,10.65
2023-02-01T00:38:56.219Z,9.55
2023-02-01T00:41:24.063Z,10.50
2023-02-01T00:43:52.209Z,10.82
2023-02-01T00:46:21.191Z,10.43
2023-02-01T00:48:49.056Z,9.80
2023-02-01T00:51:19.125Z,11.60
2023-02-01T00:53:46.479Z,11.02
2023-02-01T00:56:14.412Z,10.82
2023-02-01T00:58:45.304Z,10.35
2023-02-01T01:01:20.522Z,11.98
2023-02-01T01:03:59.126Z,10.93
2023-02-01T01:06:36.297Z,11.07
2023-02-01T01:09:06.806Z,11.05
2023-02-01T01:11:37.090Z,10.70
2023-02-01T01:14:07.370Z,10.80
2023-02-01T01:16:35.209Z,10.55
2023-02-01T01:19:03.028Z,11.23
2023-02-01T01:21:33.335Z,8.93
2023-02-01T01:24:00.497Z,8.93
2023-02-01T01:26:29.707Z,10.25
2023-02-01T01:28:58.151Z,10.70
2023-02-01T01:31:26.984Z,11.85
2023-02-01T01:33:57.398Z,10.70
2023-02-01T01:36:25.160Z,11.70
2023-02-01T01:38:54.962Z,11.50
2023-02-01T01:41:25.719Z,10.30
2023-02-01T01:44:03.367Z,7.72
2023-02-01T01:46:36.754Z,10.88
2023-02-01T01:49:20.174Z,13.60
2023-02-01T01:52:00.382Z,9.38
2023-02-01T01:54:35.687Z,12.40
2023-02-01T01:57:07.830Z,12.02
2023-02-01T01:59:37.252Z,13.20
2023-02-01T02:02:09.661Z,13.10
2023-02-01T02:04:37.656Z,11.02
2023-02-01T02:07:11.604Z,14.25
2023-02-01T02:09:41.233Z,12.57
2023-02-01T02:12:10.892Z,15.35
2023-02-01T02:14:38.354Z,15.25
2023-02-01T02:17:24.165Z,14.77
2023-02-01T02:19:51.124Z,15.27
2023-02-01T02:22:58.593Z,15.43
2023-02-01T02:25:44.681Z,13.77
2023-02-01T02:28:20.989Z,13.00
2023-02-01T02:31:30.545Z,11.18
2023-02-01T02:33:57.833Z,12.10
2023-02-01T02:36:38.513Z,13.07
2023-02-01T02:39:06.887Z,13.60
2023-02-01T02:42:16.478Z,9.18
2023-02-01T02:45:03.032Z,11.73
2023-02-01T02:47:57.592Z,11.77
2023-02-01T02:50:49.598Z,10.73
2023-02-01T02:53:39.249Z,12.93
2023-02-01T02:56:27.317Z,12.20
2023-02-01T02:59:14.140Z,10.32
2023-02-01T03:02:00.814Z,12.40
2023-02-01T03:04:27.945Z,13.20
2023-02-01T03:06:55.566Z,12.52
2023-02-01T03:09:37.796Z,12.20
2023-02-01T03:12:33.711Z,12.90
2023-02-01T03:15:09.301Z,11.85
2023-02-01T03:17:41.217Z,12.68
2023-02-01T03:20:14.057Z,10.75
2023-02-01T03:25:17.228Z,11.18
2023-02-01T03:28:03.932Z,9.60
2023-02-01T03:30:52.281Z,12.50
2023-02-01T03:33:24.192Z,11.07
2023-02-01T03:36:15.309Z,12.40
2023-02-01T03:38:42.346Z,12.57
2023-02-01T03:41:14.422Z,11.90
2023-02-01T03:44:01.566Z,11.60
2023-02-01T03:46:43.902Z,10.50
2023-02-01T03:49:17.399Z,12.10
2023-02-01T03:51:46.842Z,11.95
2023-02-01T03:54:16.250Z,11.73
2023-02-01T03:56:46.469Z,12.43
2023-02-01T03:59:14.651Z,12.55
2023-02-01T04:01:42.187Z,11.80
2023-02-01T04:04:12.716Z,12.60
2023-02-01T04:06:39.870Z,12.23
2023-02-01T04:09:07.175Z,10.73
2023-02-01T04:11:34.330Z,11.65
2023-02-01T04:14:07.857Z,11.48
2023-02-01T04:16:35.693Z,10.63
2023-02-01T04:19:03.298Z,12.70
2023-02-01T04:21:30.824Z,12.32
2023-02-01T04:23:58.055Z,13.15
2023-02-01T04:26:25.177Z,12.90
2023-02-01T04:28:53.823Z,12.23
2023-02-01T04:31:26.800Z,13.52
2023-02-01T04:33:55.257Z,13.77
2023-02-01T04:36:23.329Z,12.82
2023-02-01T04:38:53.944Z,13.18
2023-02-01T04:41:21.732Z,12.45
2023-02-01T04:43:50.050Z,13.95
2023-02-01T04:46:17.807Z,12.82
2023-02-01T04:48:44.924Z,13.27
2023-02-01T04:51:13.761Z,11.77
2023-02-01T04:53:40.919Z,13.63
2023-02-01T04:56:09.012Z,13.23
2023-02-01T04:58:36.103Z,14.30
2023-02-01T05:01:08.536Z,12.13
2023-02-01T05:03:36.308Z,13.98
2023-02-01T05:06:05.394Z,15.70
2023-02-01T05:08:33.279Z,15.15
2023-02-01T05:11:00.434Z,14.73
2023-02-01T05:13:46.116Z,12.45
2023-02-01T05:16:13.181Z,13.55
2023-02-01T05:18:40.215Z,14.60
2023-02-01T05:21:07.400Z,13.95
2023-02-01T05:24:04.600Z,13.80
2023-02-01T05:26:32.928Z,12.63
2023-02-01T05:29:00.012Z,14.02
2023-02-01T05:31:27.234Z,12.82
2023-02-01T05:33:55.541Z,13.20
2023-02-01T05:36:22.845Z,12.93
2023-02-01T05:38:49.938Z,15.05
2023-02-01T05:41:17.072Z,15.90
2023-02-01T05:43:44.170Z,15.40
2023-02-01T05:46:16.219Z,16.65
2023-02-01T05:48:44.069Z,16.45
2023-02-01T05:51:12.198Z,16.25
2023-02-01T05:53:39.474Z,15.85
2023-02-01T05:56:07.163Z,15.27
2023-02-01T05:58:34.217Z,17.63
2023-02-01T06:01:02.042Z,17.33
2023-02-01T06:03:29.941Z,17.25
2023-02-01T06:05:57.097Z,17.95
2023-02-01T06:08:26.776Z,17.83
2023-02-01T06:11:05.486Z,17.77
2023-02-01T06:13:34.596Z,17.38
2023-02-01T06:16:04.269Z,16.50
2023-02-01T06:18:31.839Z,16.90
2023-02-01T06:21:03.212Z,18.33
2023-02-01T06:23:31.469Z,19.17
2023-02-01T06:26:08.741Z,17.13
2023-02-01T06:28:36.031Z,16.13
2023-02-01T06:31:07.984Z,17.58
2023-02-01T06:33:35.963Z,16.33
2023-02-01T06:36:05.340Z,17.98
2023-02-01T06:38:35.793Z,19.45
2023-02-01T06:41:04.012Z,18.83
2023-02-01T06:43:31.838Z,18.67
2023-02-01T06:46:07.621Z,19.17
2023-02-01T06:48:35.619Z,17.67
2023-02-01T06:51:02.880Z,18.88
2023-02-01T06:53:30.393Z,17.90
2023-02-01T06:56:03.270Z,16.52
2023-02-01T06:58:32.213Z,18.45
2023-02-01T07:01:05.175Z,19.65
2023-02-01T07:06:02.182Z,18.92
2023-02-01T07:08:30.521Z,19.27
2023-02-01T07:10:58.217Z,19.15
2023-02-01T07:13:25.345Z,16.33
2023-02-01T07:15:52.698Z,18.17
2023-02-01T07:18:19.772Z,19.05
2023-02-01T07:20:52.619Z,18.88
2023-02-01T07:23:20.265Z,17.77
2023-02-01T07:25:47.858Z,17.45
2023-02-01T07:28:16.476Z,18.35
2023-02-01T07:30:43.562Z,17.40
2023-02-01T07:33:10.829Z,18.40
2023-02-01T07:35:37.967Z,16.10
2023-02-01T07:38:05.025Z,16.63
2023-02-01T07:40:32.054Z,14.77
2023-02-01T07:42:59.802Z,17.23
2023-02-01T07:45:27.200Z,15.95
2023-02-01T07:47:54.797Z,17.60
2023-02-01T07:50:22.434Z,17.52
2023-02-01T07:52:49.869Z,17.02
2023-02-01T07:55:17.029Z,16.60
2023-02-01T07:57:44.032Z,17.10
2023-02-01T08:00:30.506Z,17.48
2023-02-01T08:03:00.731Z,16.42
2023-02-01T08:05:28.628Z,16.38
2023-02-01T08:07:55.853Z,16.50
2023-02-01T08:10:23.152Z,17.70
2023-02-01T08:12:52.579Z,16.83
2023-02-01T08:15:19.714Z,17.17
2023-02-01T08:17:51.131Z,16.67
2023-02-01T08:20:19.837Z,16.05
2023-02-01T08:22:47.051Z,15.38
2023-02-01T08:25:14.295Z,17.33
2023-02-01T08:27:41.352Z,15.95
2023-02-01T08:30:09.545Z,16.73
2023-02-01T08:32:36.747Z,16.60
2023-02-01T08:35:05.052Z,16.15
2023-02-01T08:37:32.472Z,15.57
2023-02-01T08:39:59.493Z,14.75
2023-02-01T08:42:45.113Z,15.75
2023-02-01T08:45:12.389Z,16.90
2023-02-01T08:47:39.418Z,15.30
2023-02-01T08:50:07.255Z,15.25
2023-02-01T08:52:35.793Z,15.77
2023-02-01T08:55:04.009Z,15.73
2023-02-01T08:57:32.162Z,15.63
2023-02-01T08:59:59.210Z,15.38
2023-02-01T09:02:26.456Z,16.02
2023-02-01T09:04:54.616Z,15.68
2023-02-01T09:07:21.953Z,15.65
2023-02-01T09:09:49.184Z,15.60
2023-02-01T09:12:16.282Z,15.75
2023-02-01T09:14:43.434Z,15.05
2023-02-01T09:17:10.505Z,16.13
2023-02-01T09:19:37.660Z,15.60
2023-02-01T09:22:04.715Z,15.52
2023-02-01T09:24:31.979Z,15.80
2023-02-01T09:26:59.581Z,15.10
2023-02-01T09:29:26.944Z,16.38
2023-02-01T09:32:03.268Z,16.55
2023-02-01T09:34:31.730Z,15.80
2023-02-01T09:36:58.791Z,16.27
2023-02-01T09:39:26.149Z,15.05
2023-02-01T09:41:58.720Z,16.15
2023-02-01T09:44:44.851Z,16.63
2023-02-01T09:47:20.301Z,16.73
2023-02-01T09:49:51.590Z,16.95
2023-02-01T09:52:21.127Z,17.33
2023-02-01T09:55:02.154Z,18.27
2023-02-01T09:57:59.468Z,17.95
2023-02-01T10:00:31.154Z,17.23
2023-02-01T10:02:58.629Z,16.77
2023-02-01T10:05:57.873Z,17.77
2023-02-01T10:08:33.851Z,16.77
2023-02-01T10:11:49.507Z,16.40
2023-02-01T10:14:45.885Z,16.42
2023-02-01T10:17:21.786Z,17.23
2023-02-01T10:20:08.925Z,16.20
2023-02-01T10:23:32.501Z,15.52
2023-02-01T10:28:39.539Z,16.70
2023-02-01T10:31:09.698Z,15.82
2023-02-01T10:33:45.681Z,16.10
2023-02-01T10:36:31.287Z,16.95
2023-02-01T10:39:00.578Z,16.42
2023-02-01T10:41:36.194Z,16.55
2023-02-01T10:44:20.500Z,16.98
2023-02-01T10:46:48.007Z,17.10
2023-02-01T10:49:30.889Z,16.88
2023-02-01T10:52:03.278Z,16.65
2023-02-01T10:54:36.732Z,15.32
2023-02-01T10:57:04.084Z,16.35
2023-02-01T10:59:34.517Z,15.75
2023-02-01T11:02:16.340Z,16.80
2023-02-01T11:04:44.304Z,15.93
2023-02-01T11:07:47.063Z,17.73
2023-02-01T11:10:41.796Z,17.45
2023-02-01T11:13:19.436Z,17.50
2023-02-01T11:15:47.952Z,17.17
2023-02-01T11:18:30.056Z,17.20
2023-02-01T11:20:58.042Z,16.48
2023-02-01T11:23:28.680Z,16.88
2023-02-01T11:26:01.392Z,16.73
2023-02-01T11:28:33.801Z,16.02
2023-02-01T11:31:04.683Z,15.57
2023-02-01T11:33:44.359Z,16.88
2023-02-01T11:36:18.748Z,16.30
2023-02-01T11:39:18.586Z,16.95
2023-02-01T11:42:16.245Z,17.30
2023-02-01T11:44:45.426Z,15.80
2023-02-01T11:47:30.676Z,15.68
2023-02-01T11:50:03.670Z,15.98
2023-02-01T11:52:42.935Z,15.27
2023-02-01T11:55:48.032Z,16.42
2023-02-01T11:58:33.505Z,14.32
2023-02-01T12:01:03.581Z,15.13
2023-02-01T12:03:50.906Z,15.20
2023-02-01T12:06:37.417Z,14.25
2023-02-01T12:09:33.511Z,13.35
2023-02-01T12:12:22.247Z,11.73
2023-02-01T12:14:55.334Z,11.70
2023-02-01T12:20:20.905Z,11.80
2023-02-01T12:23:11.955Z,11.55
2023-02-01T12:26:13.159Z,11.98
2023-02-01T12:28:55.087Z,11.25
2023-02-01T12:31:54.150Z,10.98
2023-02-01T12:34:24.012Z,11.25
2023-02-01T12:37:00.344Z,10.75
2023-02-01T12:39:39.586Z,11.50
2023-02-01T12:42:09.765Z,11.60
2023-02-01T12:44:46.436Z,12.05
2023-02-01T12:47:38.241Z,11.88
2023-02-01T12:50:26.777Z,11.88
2023-02-01T12:52:59.202Z,12.18
2023-02-01T12:55:37.759Z,11.70
2023-02-01T12:58:20.035Z,11.52
2023-02-01T13:01:16.932Z,11.38
2023-02-01T13:04:12.512Z,11.90
2023-02-01T13:06:53.963Z,10.05
2023-02-01T13:09:20.962Z,10.63
2023-02-01T13:11:52.068Z,10.07
2023-02-01T13:14:33.623Z,10.02
2023-02-01T13:17:05.696Z,9.77
2023-02-01T13:19:35.938Z,8.33
2023-02-01T13:22:26.549Z,8.73
2023-02-01T13:25:11.888Z,8.18
2023-02-01T13:27:40.710Z,9.15
2023-02-01T13:30:21.169Z,8.80
2023-02-01T13:33:53.643Z,9.32
2023-02-01T13:35:56.614Z,9.07
2023-02-01T13:38:45.211Z,8.98
2023-02-01T13:41:33.164Z,8.90
2023-02-01T13:44:07.424Z,8.40
2023-02-01T13:46:47.965Z,8.70
2023-02-01T13:49:24.041Z,8.82
2023-02-01T13:51:54.667Z,8.90
2023-02-01T13:54:40.257Z,8.82
2023-02-01T13:57:35.696Z,10.23
2023-02-01T14:00:21.893Z,10.68
2023-02-01T14:03:03.497Z,11.82
2023-02-01T14:05:30.568Z,12.52
2023-02-01T14:08:10.736Z,13.68
2023-02-01T14:10:58.412Z,12.50
2023-02-01T14:13:30.462Z,12.52
2023-02-01T14:16:10.364Z,12.17
2023-02-01T14:18:38.403Z,12.68
2023-02-01T14:21:22.015Z,12.63
2023-02-01T14:24:14.856Z,12.27
2023-02-01T14:26:46.328Z,11.90
2023-02-01T14:29:20.733Z,12.15
2023-02-01T14:31:55.245Z,11.23
2023-02-01T14:34:33.038Z,11.13
2023-02-01T14:37:06.773Z,11.52
2023-02-01T14:39:36.410Z,10.57
2023-02-01T14:42:15.904Z,11.00
2023-02-01T14:44:58.213Z,10.10
2023-02-01T14:47:26.933Z,9.73
2023-02-01T14:50:18.572Z,10.90
2023-02-01T14:52:50.709Z,11.75
2023-02-01T14:55:49.259Z,11.48
2023-02-01T14:58:26.544Z,11.05
2023-02-01T15:00:56.939Z,11.68
2023-02-01T15:03:36.724Z,12.38
2023-02-01T15:06:07.141Z,12.63
2023-02-01T15:08:39.016Z,13.13
2023-02-01T15:11:16.485Z,13.25
2023-02-01T15:13:55.564Z,14.18
2023-02-01T15:16:25.727Z,14.57
2023-02-01T15:19:10.542Z,15.13
2023-02-01T15:21:50.772Z,13.48
2023-02-01T15:24:29.720Z,14.60
2023-02-01T15:27:03.174Z,15.05
2023-02-01T15:29:34.420Z,15.85
2023-02-01T15:32:02.109Z,14.68
2023-02-01T15:34:50.488Z,14.43
2023-02-01T15:37:19.537Z,15.27
2023-02-01T15:40:11.706Z,16.35
2023-02-01T15:42:56.036Z,14.07
2023-02-01T15:47:55.651Z,14.70
2023-02-01T15:50:25.377Z,14.07
2023-02-01T15:52:56.806Z,14.15
2023-02-01T15:55:38.423Z,14.88
2023-02-01T15:58:26.122Z,15.23
2023-02-01T16:00:56.813Z,14.70
2023-02-01T16:03:38.518Z,13.85
2023-02-01T16:06:08.611Z,13.85
2023-02-01T16:08:38.015Z,14.32
2023-02-01T16:11:11.206Z,14.88
2023-02-01T16:13:38.255Z,13.43
2023-02-01T16:17:00.123Z,14.20
2023-02-01T16:19:29.387Z,14.48
2023-02-01T16:22:01.516Z,13.68
2023-02-01T16:24:28.987Z,14.93
2023-02-01T16:26:56.099Z,14.73
2023-02-01T16:29:23.375Z,15.65
2023-02-01T16:31:51.414Z,16.00
2023-02-01T16:34:19.256Z,16.85
2023-02-01T16:36:54.689Z,17.58
2023-02-01T16:39:22.314Z,17.63
2023-02-01T16:41:49.505Z,17.75
2023-02-01T16:44:16.641Z,17.48
2023-02-01T16:46:48.177Z,16.73
2023-02-01T16:49:24.609Z,16.38
2023-02-01T16:51:56.291Z,16.13
2023-02-01T16:54:23.358Z,16.80
2023-02-01T16:56:50.784Z,16.80
2023-02-01T16:59:17.937Z,16.75
2023-02-01T17:01:44.930Z,16.77
2023-02-01T17:04:12.189Z,16.35
2023-02-01T17:06:40.202Z,14.85
2023-02-01T17:09:07.467Z,14.82
2023-02-01T17:11:34.650Z,15.23
2023-02-01T17:14:32.195Z,15.45
2023-02-01T17:16:59.337Z,14.73
2023-02-01T17:19:26.499Z,13.85
2023-02-01T17:21:56.894Z,15.48
2023-02-01T17:24:30.696Z,12.00
2023-02-01T17:27:04.673Z,11.68
2023-02-01T17:29:31.981Z,10.32
2023-02-01T17:32:00.689Z,9.52
2023-02-01T17:34:28.663Z,8.50
2023-02-01T17:36:55.932Z,8.63
2023-02-01T17:39:41.560Z,8.07
2023-02-01T17:42:12.707Z,8.48
2023-02-01T17:44:40.186Z,8.57
2023-02-01T17:47:07.259Z,8.88
2023-02-01T17:49:35.937Z,8.85
2023-02-01T17:52:03.147Z,7.90
2023-02-01T17:54:30.459Z,8.80
2023-02-01T17:57:01.681Z,8.68
2023-02-01T17:59:29.071Z,8.88
2023-02-01T18:02:01.066Z,9.55
2023-02-01T18:04:28.295Z,9.03
2023-02-01T18:06:55.383Z,9.10
2023-02-01T18:09:22.758Z,9.07
2023-02-01T18:11:50.565Z,8.52
2023-02-01T18:14:17.681Z,8.05
2023-02-01T18:16:45.186Z,8.35
2023-02-01T18:19:12.286Z,8.95
2023-02-01T18:21:42.781Z,8.77
2023-02-01T18:24:14.028Z,8.77
2023-02-01T18:26:42.213Z,8.82
2023-02-01T18:29:09.543Z,9.32
2023-02-01T18:31:44.485Z,9.30
2023-02-01T18:34:17.224Z,9.25
2023-02-01T18:36:44.268Z,10.43
2023-02-01T18:39:12.080Z,9.80
2023-02-01T18:41:40.575Z,10.65
2023-02-01T18:44:16.637Z,10.82
2023-02-01T18:46:44.257Z,11.13
2023-02-01T18:49:14.084Z,10.95
2023-02-01T18:51:43.714Z,10.90
2023-02-01T18:54:14.227Z,11.02
2023-02-01T18:56:43.031Z,10.93
2023-02-01T18:59:12.114Z,10.20
2023-02-01T19:01:39.382Z,11.48
2023-02-01T19:04:13.061Z,10.40
2023-02-01T19:06:44.695Z,10.98
2023-02-01T19:09:11.709Z,11.13
2023-02-01T19:11:38.997Z,11.50
2023-02-01T19:14:07.178Z,11.43
2023-02-01T19:16:36.205Z,11.02
2023-02-01T19:19:03.281Z,11.02
2023-02-01T19:21:30.512Z,10.93
2023-02-01T19:23:57.583Z,10.23
2023-02-01T19:26:24.688Z,11.02
2023-02-01T19:28:51.739Z,11.30
2023-02-01T19:31:18.954Z,10.25
2023-02-01T19:33:46.346Z,11.45
2023-02-01T19:36:13.535Z,10.75
2023-02-01T19:38:40.726Z,11.65
2023-02-01T19:41:07.969Z,11.52
2023-02-01T19:43:36.893Z,12.13
2023-02-01T19:46:04.554Z,12.25
2023-02-01T19:48:31.860Z,11.93
2023-02-01T19:50:59.310Z,13.40
2023-02-01T19:53:28.029Z,13.07
2023-02-01T19:55:56.956Z,14.05
2023-02-01T19:58:25.832Z,13.63
2023-02-01T20:00:54.411Z,14.02
2023-02-01T20:03:22.517Z,14.50
2023-02-01T20:05:54.434Z,14.77
2023-02-01T20:08:21.858Z,16.17
2023-02-01T20:10:49.098Z,14.95
2023-02-01T20:13:16.863Z,15.45
2023-02-01T20:15:44.252Z,15.90
2023-02-01T20:18:11.501Z,16.58
2023-02-01T20:20:40.175Z,16.23
2023-02-01T20:23:07.383Z,15.90
2023-02-01T20:25:37.304Z,16.33
2023-02-01T20:28:04.599Z,16.02
2023-02-01T20:30:32.458Z,16.25
2023-02-01T20:32:59.738Z,15.90
2023-02-01T20:35:27.037Z,15.45
2023-02-01T20:37:57.175Z,16.33
2023-02-01T20:40:24.288Z,16.00
2023-02-01T20:42:51.444Z,16.70
2023-02-01T20:45:18.842Z,16.17
2023-02-01T20:47:50.863Z,16.52
2023-02-01T20:50:19.234Z,17.07
2023-02-01T20:52:46.514Z,17.23
2023-02-01T20:55:13.597Z,16.30
2023-02-01T20:57:40.623Z,16.30
2023-02-01T21:00:10.344Z,16.90
2023-02-01T21:02:37.554Z,17.52
2023-02-01T21:05:05.576Z,17.60
2023-02-01T21:07:36.055Z,16.15
2023-02-01T21:10:03.664Z,16.48
2023-02-01T21:12:31.416Z,16.88
2023-02-01T21:14:58.441Z,16.73
2023-02-01T21:17:28.482Z,16.67
2023-02-01T21:19:56.237Z,17.02
2023-02-01T21:22:23.357Z,16.65
2023-02-01T21:24:51.783Z,15.77
2023-02-01T21:27:18.939Z,17.33
2023-02-01T21:29:46.467Z,16.38
2023-02-01T21:32:13.717Z,17.73
2023-02-01T21:34:40.811Z,17.55
2023-02-01T21:37:08.466Z,16.98
2023-02-01T21:39:35.591Z,24.30
2023-02-01T21:42:14.977Z,17.48
2023-02-01T21:44:42.325Z,17.05
2023-02-01T21:47:11.028Z,18.85
2023-02-01T21:49:38.245Z,19.80
2023-02-01T21:52:05.996Z,19.35
2023-02-01T21:54:33.088Z,17.73
2023-02-01T21:57:00.374Z,22.67
2023-02-01T21:59:27.587Z,17.58
2023-02-01T22:01:54.571Z,16.95
2023-02-01T22:04:21.831Z,17.98
2023-02-01T22:06:48.893Z,16.73
2023-02-01T22:09:21.752Z,17.25
2023-02-01T22:11:50.194Z,17.17
2023-02-01T22:14:17.336Z,17.65
2023-02-01T22:16:44.888Z,16.45
2023-02-01T22:19:15.147Z,16.52
2023-02-01T22:21:45.230Z,16.45
2023-02-01T22:24:15.772Z,17.45
2023-02-01T22:26:44.254Z,15.90
2023-02-01T22:29:13.259Z,16.75
2023-02-01T22:31:43.284Z,17.00
2023-02-01T22:34:11.560Z,15.52
2023-02-01T22:36:38.851Z,15.93
2023-02-01T22:39:05.997Z,17.02
2023-02-01T22:41:33.196Z,16.33
2023-02-01T22:44:03.451Z,16.33
2023-02-01T22:46:33.420Z,16.15
2023-02-01T22:49:00.628Z,15.98
2023-02-01T22:51:29.699Z,17.23
2023-02-01T22:53:57.537Z,16.20
2023-02-01T22:56:31.031Z,15.60
2023-02-01T22:59:00.725Z,15.60
2023-02-01T23:01:28.969Z,15.85
2023-02-01T23:03:57.883Z,16.05
2023-02-01T23:06:25.978Z,16.10
2023-02-01T23:09:06.410Z,16.27
2023-02-01T23:11:33.491Z,14.93
2023-02-01T23:14:00.618Z,15.88
2023-02-01T23:16:27.784Z,16.50
2023-02-01T23:18:55.062Z,15.95
2023-02-01T23:21:23.483Z,15.82
2023-02-01T23:24:01.656Z,16.25
2023-02-01T23:26:31.336Z,15.45
2023-02-01T23:28:59.226Z,14.45
2023-02-01T23:31:30.690Z,15.68
2023-02-01T23:33:59.901Z,16.70
2023-02-01T23:36:28.513Z,15.88
2023-02-01T23:38:55.915Z,16.10
2023-02-01T23:41:24.048Z,16.40
2023-02-01T23:44:00.348Z,16.80
2023-02-01T23:46:29.044Z,15.60
2023-02-01T23:48:56.754Z,14.57
2023-02-01T23:51:24.931Z,16.45
2023-02-01T23:53:52.729Z,14.75
2023-02-01T23:56:27.691Z,15.80
2023-02-01T23:58:56.818Z,15.48
