createdAt,value
2022-10-18T00:06:00.376Z,1026.39
2022-10-18T00:15:37.117Z,1026.41
2022-10-18T00:25:14.543Z,1026.45
2022-10-18T00:34:51.660Z,1026.49
2022-10-18T00:44:29.260Z,1026.42
2022-10-18T00:54:06.612Z,1026.44
2022-10-18T01:03:44.690Z,1026.39
2022-10-18T01:13:24.782Z,1026.56
2022-10-18T01:23:00.112Z,1026.57
2022-10-18T01:32:36.967Z,1026.53
2022-10-18T01:42:14.182Z,1026.51
2022-10-18T01:51:51.565Z,1026.5
2022-10-18T02:01:28.434Z,1026.62
2022-10-18T02:11:05.841Z,1026.64
2022-10-18T02:20:42.950Z,1026.61
2022-10-18T02:30:20.114Z,1026.7
2022-10-18T02:39:57.209Z,1026.8
2022-10-18T02:59:12.057Z,1026.61
2022-10-18T03:08:49.374Z,1026.52
2022-10-18T03:18:26.414Z,1026.3
2022-10-18T03:28:03.578Z,1026.48
2022-10-18T03:37:41.173Z,1026.46
2022-10-18T03:47:18.757Z,1026.45
2022-10-18T03:56:56.077Z,1026.4
2022-10-18T04:06:33.171Z,1026.46
2022-10-18T04:16:10.599Z,1026.4
2022-10-18T04:25:47.798Z,1026.21
2022-10-18T04:35:25.012Z,1026.3
2022-10-18T04:45:02.162Z,1026.17
2022-10-18T05:04:16.491Z,1026.1
2022-10-18T05:13:53.473Z,1025.98
2022-10-18T05:23:30.225Z,1025.83
2022-10-18T05:33:09.292Z,1025.72
2022-10-18T05:42:46.459Z,1025.58
2022-10-18T05:52:23.136Z,1025.54
2022-10-18T06:02:00.518Z,1025.61
2022-10-18T06:11:37.140Z,1025.59
2022-10-18T06:21:14.365Z,1025.9
2022-10-18T06:30:51.682Z,1025.81
2022-10-18T06:40:29.306Z,1025.53
2022-10-18T06:50:07.255Z,1025.36
2022-10-18T06:59:45.351Z,1025.12
2022-10-18T07:19:01.009Z,1025.71
2022-10-18T07:28:37.928Z,1025.72
2022-10-18T07:38:15.209Z,1025.72
2022-10-18T07:47:52.647Z,1025.83
2022-10-18T07:57:30.390Z,1026.02
2022-10-18T08:07:07.174Z,1026.05
2022-10-18T08:16:44.115Z,1025.75
2022-10-18T08:26:22.727Z,1025.74
2022-10-18T08:36:01.061Z,1025.62
2022-10-18T08:45:42.164Z,1025.88
2022-10-18T08:55:14.460Z,1026.12
2022-10-18T09:04:52.574Z,1026.2
2022-10-18T09:14:30.917Z,1026.22
2022-10-18T09:24:07.521Z,1026.15
2022-10-18T09:33:45.204Z,1026.26
2022-10-18T09:53:00.222Z,1026.33
2022-10-18T10:02:38.009Z,1026.43
2022-10-18T10:21:53.664Z,1026.58
2022-10-18T10:31:31.055Z,1026.62
2022-10-18T10:41:07.905Z,1026.63
2022-10-18T10:50:45.585Z,1026.72
2022-10-18T11:10:00.562Z,1026.68
2022-10-18T11:29:14.675Z,1026.64
2022-10-18T11:38:52.013Z,1026.67
2022-10-18T11:48:28.869Z,1026.74
2022-10-18T11:58:06.046Z,1026.79
2022-10-18T12:07:43.645Z,1026.86
2022-10-18T12:17:44.214Z,1026.75
2022-10-18T12:36:37.904Z,1026.52
2022-10-18T12:46:15.617Z,1026.65
2022-10-18T12:55:52.352Z,1026.68
2022-10-18T13:05:35.031Z,1026.69
2022-10-18T13:24:45.656Z,1026.67
2022-10-18T13:44:03.126Z,1026.7
2022-10-18T13:53:39.179Z,1026.89
2022-10-18T14:03:51.715Z,1026.7
2022-10-18T14:13:17.591Z,1026.69
2022-10-18T14:22:36.551Z,1027.01
2022-10-18T14:32:11.172Z,1026.97
2022-10-18T14:41:45.204Z,1026.99
2022-10-18T14:51:22.707Z,1027.02
2022-10-18T15:01:00.831Z,1027.04
2022-10-18T15:10:37.340Z,1027.13
2022-10-18T15:20:13.494Z,1027.09
2022-10-18T15:29:50.614Z,1027.15
2022-10-18T15:39:27.545Z,1027.14
2022-10-18T15:49:04.679Z,1027.17
2022-10-18T15:58:41.558Z,1027.22
2022-10-18T16:08:20.225Z,1027.32
2022-10-18T16:17:55.568Z,1027.36
2022-10-18T16:27:32.643Z,1027.53
2022-10-18T16:37:09.354Z,1027.58
2022-10-18T16:46:47.624Z,1027.69
2022-10-18T16:56:26.225Z,1027.68
2022-10-18T17:06:01.285Z,1027.79
2022-10-18T17:15:39.759Z,1027.99
2022-10-18T17:34:52.968Z,1028.18
2022-10-18T17:44:31.946Z,1028.12
2022-10-18T17:54:08.045Z,1028.14
2022-10-18T18:03:43.615Z,1028.09
2022-10-18T18:13:19.707Z,1028.1
2022-10-18T18:22:58.305Z,1028.06
2022-10-18T18:32:34.074Z,1028.12
2022-10-18T18:42:10.788Z,1028.09
2022-10-18T18:51:47.404Z,1028.15
2022-10-18T19:01:24.221Z,1028.15
2022-10-18T19:11:00.977Z,1028.2
2022-10-18T19:20:37.686Z,1028.26
2022-10-18T19:39:51.216Z,1028.43
2022-10-18T19:49:27.917Z,1028.49
2022-10-18T19:59:05.369Z,1028.55
2022-10-18T20:18:21.954Z,1028.7
2022-10-18T20:27:59.426Z,1028.67
2022-10-18T20:37:34.424Z,1028.6
2022-10-18T20:47:12.210Z,1028.68
2022-10-18T20:56:48.250Z,1028.63
2022-10-18T21:06:24.825Z,1028.82
2022-10-18T21:16:01.334Z,1028.74
2022-10-18T21:25:38.374Z,1028.81
2022-10-18T21:35:15.262Z,1028.92
2022-10-18T21:44:52.690Z,1028.97
2022-10-18T21:54:29.017Z,1028.94
2022-10-18T22:04:06.308Z,1028.95
2022-10-18T22:13:43.767Z,1028.99
2022-10-18T22:23:20.784Z,1028.99
2022-10-18T22:32:57.268Z,1028.92
2022-10-18T22:42:37.267Z,1028.83
2022-10-18T22:52:12.015Z,1028.99
2022-10-18T23:01:49.361Z,1029.01
2022-10-18T23:11:26.845Z,1029
2022-10-18T23:21:05.716Z,1029
2022-10-18T23:30:42.237Z,1028.95
2022-10-18T23:40:18.655Z,1028.95
2022-10-18T23:49:56.121Z,1028.96
2022-10-18T23:59:33.279Z,1029.01
