createdAt,value
2024-02-21T06:00:56.555Z,100.00
2024-02-21T06:03:25.056Z,100.00
2024-02-21T06:05:53.701Z,99.94
2024-02-21T10:03:10.296Z,58.21
2024-02-21T10:05:40.600Z,56.99
2024-02-21T10:08:16.665Z,55.48
2024-02-21T10:10:46.016Z,53.11
2024-02-21T10:13:29.245Z,51.74
2024-02-21T10:16:04.197Z,49.79
2024-02-21T10:18:32.899Z,47.17
2024-02-21T10:21:08.987Z,47.20
2024-02-21T10:23:47.804Z,47.24
2024-02-21T10:26:17.318Z,46.46
2024-02-21T10:28:47.129Z,46.47
2024-02-21T10:31:29.384Z,47.33
2024-02-21T10:33:58.959Z,47.61
2024-02-21T10:36:27.875Z,48.64
2024-02-21T10:38:57.238Z,49.27
2024-02-21T10:41:25.946Z,50.12
2024-02-21T10:43:56.889Z,50.39
2024-02-21T10:46:26.752Z,51.35
2024-02-21T10:49:23.399Z,51.27
2024-02-21T10:51:57.710Z,52.13
2024-02-21T10:54:40.769Z,53.13
2024-02-21T10:57:11.806Z,52.69
2024-02-21T10:59:41.510Z,52.89
2024-02-21T11:02:10.064Z,52.66
2024-02-21T11:04:39.277Z,52.07
2024-02-21T11:07:11.197Z,51.94
2024-02-21T11:09:40.426Z,52.04
2024-02-21T11:12:10.147Z,52.01
2024-02-21T11:14:41.009Z,51.78
2024-02-21T11:17:28.334Z,51.32
2024-02-21T11:19:56.960Z,51.50
2024-02-21T11:22:30.459Z,51.67
2024-02-21T11:25:09.697Z,51.55
2024-02-21T11:27:38.085Z,50.64
2024-02-21T11:30:07.903Z,49.67
2024-02-21T11:32:36.869Z,50.34
2024-02-21T11:35:07.906Z,49.93
2024-02-21T11:37:41.469Z,50.09
2024-02-21T11:40:12.559Z,48.25
2024-02-21T11:42:41.835Z,46.02
2024-02-21T11:45:11.039Z,45.50
2024-02-21T11:47:40.993Z,45.63
2024-02-21T11:50:13.987Z,45.34
2024-02-21T11:52:43.968Z,45.53
2024-02-21T11:55:12.393Z,45.52
2024-02-21T11:57:45.420Z,45.37
2024-02-21T12:00:18.039Z,45.07
2024-02-21T12:02:47.237Z,44.13
2024-02-21T12:05:16.616Z,43.42
2024-02-21T12:07:45.617Z,43.07
2024-02-21T12:10:15.364Z,42.68
2024-02-21T12:12:43.746Z,42.72
2024-02-21T12:15:12.141Z,42.57
2024-02-21T12:17:43.733Z,41.77
2024-02-21T12:20:15.588Z,41.96
2024-02-21T12:22:44.152Z,41.67
2024-02-21T12:25:20.667Z,41.35
2024-02-21T12:27:50.587Z,41.42
2024-02-21T12:30:19.529Z,41.06
2024-02-21T12:32:49.655Z,40.80
2024-02-21T12:35:19.265Z,40.61
2024-02-21T12:37:47.662Z,40.70
2024-02-21T12:40:16.658Z,41.71
2024-02-21T12:42:46.900Z,42.97
2024-02-21T12:45:17.056Z,44.00
2024-02-21T12:47:45.713Z,44.77
2024-02-21T12:50:14.248Z,45.55
2024-02-21T12:52:42.879Z,46.03
2024-02-21T12:55:12.357Z,46.55
2024-02-21T12:57:41.231Z,46.74
2024-02-21T13:00:10.305Z,47.58
2024-02-21T13:02:41.813Z,48.19
2024-02-21T13:05:10.424Z,49.10
2024-02-21T13:07:39.092Z,50.13
2024-02-21T13:10:09.540Z,50.22
2024-02-21T13:12:38.103Z,50.46
2024-02-21T13:15:07.028Z,50.52
2024-02-21T13:17:35.713Z,51.18
2024-02-21T13:20:05.122Z,51.40
2024-02-21T13:22:33.523Z,50.85
2024-02-21T13:25:02.208Z,50.62
2024-02-21T13:27:30.658Z,50.98
2024-02-21T13:30:00.102Z,50.52
2024-02-21T13:32:28.681Z,49.79
2024-02-21T13:34:57.453Z,49.56
2024-02-21T13:37:25.945Z,49.35
2024-02-21T13:39:54.583Z,49.46
2024-02-21T13:42:23.207Z,49.28
2024-02-21T13:44:51.722Z,48.81
2024-02-21T13:47:20.386Z,48.42
2024-02-21T13:49:49.644Z,48.91
2024-02-21T13:52:18.436Z,49.12
2024-02-21T13:54:46.983Z,49.90
2024-02-21T13:57:15.795Z,50.59
2024-02-21T13:59:44.153Z,51.15
2024-02-21T14:02:13.260Z,51.78
2024-02-21T14:04:41.711Z,52.84
2024-02-21T14:07:10.324Z,53.72
2024-02-21T14:09:38.805Z,54.59
2024-02-21T14:12:10.845Z,55.35
2024-02-21T14:14:40.457Z,56.06
2024-02-21T14:17:09.295Z,57.31
2024-02-21T14:19:37.741Z,58.47
2024-02-21T14:22:07.163Z,59.64
2024-02-21T14:24:35.462Z,60.41
2024-02-21T14:27:04.761Z,61.67
2024-02-21T14:29:50.980Z,62.82
2024-02-21T14:32:19.449Z,63.95
2024-02-21T14:34:47.901Z,64.80
2024-02-21T14:37:16.775Z,65.81
2024-02-21T14:39:45.506Z,66.31
2024-02-21T14:42:13.730Z,67.15
2024-02-21T14:44:42.492Z,68.00
2024-02-21T14:47:11.047Z,68.34
2024-02-21T14:49:39.428Z,68.77
2024-02-21T14:52:07.899Z,69.18
2024-02-21T14:54:36.150Z,69.76
2024-02-21T14:57:04.754Z,70.26
2024-02-21T14:59:35.223Z,70.71
2024-02-21T15:02:04.257Z,70.59
2024-02-21T15:04:32.855Z,70.74
2024-02-21T15:07:03.385Z,71.32
2024-02-21T15:09:31.720Z,71.84
2024-02-21T15:12:00.187Z,71.98
2024-02-21T15:14:29.036Z,72.45
2024-02-21T15:16:57.905Z,73.40
2024-02-21T15:19:26.504Z,73.65
2024-02-21T15:21:55.306Z,73.90
2024-02-21T15:24:23.715Z,74.63
2024-02-21T15:26:52.093Z,74.59
2024-02-21T15:29:21.223Z,75.15
2024-02-21T15:31:49.604Z,75.59
2024-02-21T15:34:19.128Z,76.42
2024-02-21T15:36:47.751Z,77.19
2024-02-21T15:39:16.172Z,77.09
2024-02-21T15:41:44.615Z,76.59
2024-02-21T15:44:13.034Z,77.05
2024-02-21T15:46:41.648Z,78.12
2024-02-21T15:49:10.341Z,78.76
2024-02-21T15:51:41.364Z,79.30
2024-02-21T15:54:10.188Z,79.63
2024-02-21T15:56:38.837Z,79.60
2024-02-21T15:59:07.331Z,79.74
2024-02-21T16:01:36.790Z,80.33
2024-02-21T16:04:06.797Z,80.52
2024-02-21T16:06:36.039Z,80.76
2024-02-21T16:09:06.902Z,80.56
2024-02-21T16:11:35.663Z,80.49
2024-02-21T16:14:04.285Z,80.07
2024-02-21T16:16:32.930Z,80.96
2024-02-21T16:19:01.562Z,82.12
2024-02-21T16:21:30.385Z,82.22
2024-02-21T16:23:58.702Z,81.99
2024-02-21T16:26:27.386Z,81.48
2024-02-21T16:28:55.753Z,82.06
2024-02-21T16:31:24.577Z,82.41
2024-02-21T16:33:53.113Z,83.30
2024-02-21T16:36:26.273Z,83.43
2024-02-21T16:38:54.989Z,83.49
2024-02-21T16:41:25.013Z,83.28
2024-02-21T16:43:54.028Z,83.60
2024-02-21T16:46:22.824Z,84.57
2024-02-21T16:48:51.238Z,85.40
2024-02-21T16:51:21.366Z,85.12
2024-02-21T16:53:49.898Z,84.11
2024-02-21T16:56:20.189Z,83.97
2024-02-21T16:58:48.866Z,85.03
2024-02-21T17:01:17.786Z,86.10
2024-02-21T17:03:46.849Z,86.45
2024-02-21T17:06:17.853Z,86.07
2024-02-21T17:08:48.074Z,85.73
2024-02-21T17:11:17.229Z,85.28
2024-02-21T17:13:46.437Z,85.81
2024-02-21T17:16:15.218Z,86.23
2024-02-21T17:18:43.707Z,86.45
2024-02-21T17:21:13.718Z,86.54
2024-02-21T17:23:42.232Z,85.72
2024-02-21T17:26:10.717Z,85.67
2024-02-21T17:28:39.283Z,85.54
2024-02-21T17:31:07.707Z,85.68
2024-02-21T17:33:36.139Z,86.02
2024-02-21T17:36:05.015Z,86.21
2024-02-21T17:38:33.647Z,86.14
2024-02-21T17:41:02.182Z,86.01
2024-02-21T17:43:33.654Z,85.68
2024-02-21T17:46:03.096Z,86.07
2024-02-21T17:48:31.774Z,86.35
2024-02-21T17:51:00.261Z,86.02
2024-02-21T17:53:29.089Z,85.85
2024-02-21T17:55:58.275Z,86.01
2024-02-21T17:58:26.787Z,85.98
2024-02-21T18:00:59.006Z,85.54
2024-02-21T18:03:30.632Z,85.73
2024-02-21T18:06:02.732Z,85.70
2024-02-21T18:08:33.106Z,85.62
2024-02-21T18:11:01.934Z,85.87
2024-02-21T18:13:33.517Z,85.75
2024-02-21T18:16:04.910Z,85.65
2024-02-21T18:18:33.571Z,85.89
2024-02-21T18:21:02.054Z,86.07
2024-02-21T18:23:30.761Z,85.95
2024-02-21T18:26:00.796Z,86.26
2024-02-21T18:28:30.368Z,86.52
2024-02-21T18:30:58.815Z,86.07
2024-02-21T18:33:27.339Z,86.31
2024-02-21T18:35:55.915Z,86.77
2024-02-21T18:38:24.372Z,86.80
2024-02-21T18:40:54.851Z,87.75
2024-02-21T18:43:23.535Z,88.30
2024-02-21T18:45:52.026Z,88.42
2024-02-21T18:48:20.502Z,88.90
2024-02-21T18:50:48.944Z,89.13
2024-02-21T18:53:17.436Z,88.70
2024-02-21T18:55:45.992Z,88.29
2024-02-21T18:58:16.531Z,88.07
2024-02-21T19:00:45.000Z,88.02
2024-02-21T19:03:15.357Z,88.19
2024-02-21T19:05:44.037Z,88.77
2024-02-21T19:08:12.445Z,88.53
2024-02-21T19:10:40.895Z,87.99
2024-02-21T19:13:10.734Z,88.58
2024-02-21T19:15:42.402Z,88.89
2024-02-21T19:18:10.995Z,88.68
2024-02-21T19:20:39.832Z,88.87
2024-02-21T19:23:09.284Z,87.99
2024-02-21T19:25:40.079Z,88.46
2024-02-21T19:28:08.626Z,88.93
2024-02-21T19:30:37.110Z,89.30
2024-02-21T19:33:05.787Z,88.63
2024-02-21T19:35:34.588Z,88.14
2024-02-21T19:38:05.223Z,88.59
2024-02-21T19:40:34.156Z,89.34
2024-02-21T19:43:02.912Z,89.64
2024-02-21T19:45:31.313Z,90.64
2024-02-21T19:47:59.922Z,92.14
2024-02-21T19:50:33.989Z,91.96
2024-02-21T19:53:03.277Z,91.52
2024-02-21T19:55:31.811Z,91.03
2024-02-21T19:58:00.470Z,92.26
2024-02-21T20:00:29.548Z,92.18
2024-02-21T20:02:57.960Z,91.93
2024-02-21T20:05:26.539Z,92.95
2024-02-21T20:07:55.319Z,93.63
2024-02-21T20:10:24.112Z,92.22
2024-02-21T20:12:52.669Z,91.46
2024-02-21T20:15:21.210Z,91.79
2024-02-21T20:17:49.642Z,92.22
2024-02-21T20:20:19.103Z,91.77
2024-02-21T20:22:47.734Z,91.33
2024-02-21T20:25:16.548Z,91.00
2024-02-21T20:27:45.062Z,90.73
2024-02-21T20:30:15.437Z,90.66
2024-02-21T20:32:44.801Z,90.78
2024-02-21T20:35:13.749Z,90.65
2024-02-21T20:37:42.573Z,90.54
2024-02-21T20:40:12.578Z,90.44
2024-02-21T20:42:42.056Z,90.31
2024-02-21T20:45:10.643Z,90.33
2024-02-21T20:47:39.193Z,90.14
2024-02-21T20:50:10.300Z,90.68
2024-02-21T20:52:38.987Z,90.97
2024-02-21T20:55:07.971Z,91.27
2024-02-21T20:57:38.726Z,91.08
2024-02-21T21:00:08.442Z,90.83
2024-02-21T21:02:37.225Z,90.66
2024-02-21T21:05:06.028Z,90.51
2024-02-21T21:07:34.484Z,90.15
2024-02-21T21:10:02.881Z,90.25
2024-02-21T21:12:32.560Z,90.42
2024-02-21T21:15:01.083Z,90.80
2024-02-21T21:17:29.745Z,90.97
2024-02-21T21:19:58.454Z,91.65
2024-02-21T21:22:27.941Z,92.85
2024-02-21T21:24:56.870Z,93.68
2024-02-21T21:27:28.275Z,94.40
2024-02-21T21:29:57.209Z,95.85
2024-02-21T21:32:25.505Z,96.38
2024-02-21T21:34:54.098Z,96.33
2024-02-21T21:37:22.567Z,97.92
2024-02-21T21:39:55.948Z,97.57
2024-02-21T21:42:24.403Z,97.01
2024-02-21T21:44:52.914Z,96.44
2024-02-21T21:47:21.295Z,95.75
2024-02-21T21:49:49.869Z,94.68
2024-02-21T21:52:18.247Z,93.89
2024-02-21T21:54:47.077Z,93.83
2024-02-21T21:57:16.348Z,94.69
2024-02-21T21:59:44.708Z,94.80
2024-02-21T22:02:13.181Z,94.72
2024-02-21T22:04:41.639Z,94.64
2024-02-21T22:07:10.082Z,94.99
2024-02-21T22:09:38.489Z,94.85
2024-02-21T22:12:07.231Z,94.59
2024-02-21T22:14:35.720Z,94.66
2024-02-21T22:17:04.327Z,95.05
2024-02-21T22:19:32.640Z,96.53
2024-02-21T22:22:04.741Z,96.82
2024-02-21T22:24:33.172Z,97.04
2024-02-21T22:27:03.064Z,96.88
2024-02-21T22:29:31.949Z,97.24
2024-02-21T22:32:00.711Z,96.94
2024-02-21T22:34:29.350Z,96.36
2024-02-21T22:36:57.870Z,95.84
2024-02-21T22:39:26.200Z,95.35
2024-02-21T22:41:54.755Z,94.12
2024-02-21T22:44:23.124Z,93.40
2024-02-21T22:46:54.279Z,92.72
2024-02-21T22:49:24.074Z,93.04
2024-02-21T22:51:52.327Z,92.83
2024-02-21T22:54:20.699Z,92.81
2024-02-21T22:56:49.527Z,93.25
2024-02-21T22:59:17.900Z,93.80
2024-02-21T23:01:46.381Z,94.09
2024-02-21T23:04:14.992Z,94.31
2024-02-21T23:06:43.637Z,93.74
2024-02-21T23:09:12.121Z,93.74
2024-02-21T23:11:40.650Z,93.88
2024-02-21T23:14:09.319Z,94.11
2024-02-21T23:16:37.836Z,94.97
2024-02-21T23:19:07.817Z,95.59
2024-02-21T23:21:36.445Z,95.44
2024-02-21T23:24:05.341Z,95.41
2024-02-21T23:26:35.571Z,95.91
2024-02-21T23:29:04.223Z,96.40
2024-02-21T23:31:32.951Z,96.21
2024-02-21T23:34:01.484Z,95.38
2024-02-21T23:36:30.070Z,94.82
2024-02-21T23:38:58.560Z,94.75
2024-02-21T23:41:26.883Z,94.41
2024-02-21T23:43:59.087Z,94.19
2024-02-21T23:46:28.815Z,93.92
2024-02-21T23:49:04.023Z,94.08
2024-02-21T23:51:32.767Z,94.32
2024-02-21T23:54:01.248Z,95.18
2024-02-21T23:56:30.290Z,95.33
2024-02-21T23:58:58.949Z,95.04
