createdAt,value
2019-05-20T00:01:05.252Z,99594.69
2019-05-20T00:03:35.873Z,99593.47
2019-05-20T00:06:06.253Z,99594.48
2019-05-20T00:08:38.039Z,99596.75
2019-05-20T00:11:08.773Z,99597.12
2019-05-20T00:13:39.394Z,99593.05
2019-05-20T00:16:10.171Z,99593.62
2019-05-20T00:18:40.850Z,99586.97
2019-05-20T00:21:11.477Z,99590.52
2019-05-20T00:23:43.351Z,99587.34
2019-05-20T00:26:13.607Z,99588.41
2019-05-20T00:28:43.859Z,99589.56
2019-05-20T00:31:14.465Z,99601.81
2019-05-20T00:33:44.820Z,99590.73
2019-05-20T00:36:15.086Z,99595.27
2019-05-20T00:38:47.026Z,99595.42
2019-05-20T00:41:17.620Z,99586.50
2019-05-20T00:43:47.899Z,99592.31
2019-05-20T00:46:18.493Z,99597.44
2019-05-20T00:48:48.865Z,99596.95
2019-05-20T00:51:19.107Z,99592.09
2019-05-20T00:53:49.675Z,99592.52
2019-05-20T00:56:20.334Z,99591.14
2019-05-20T00:58:50.622Z,99591.72
2019-05-20T01:01:21.252Z,99595.89
2019-05-20T01:03:51.887Z,99592.41
2019-05-20T01:06:22.610Z,99588.72
2019-05-20T01:08:53.245Z,99578.45
2019-05-20T01:11:23.595Z,99582.17
2019-05-20T01:13:54.163Z,99575.52
2019-05-20T01:16:24.512Z,99572.20
2019-05-20T01:18:54.735Z,99576.84
2019-05-20T01:21:25.300Z,99567.23
2019-05-20T01:23:55.648Z,99565.58
2019-05-20T01:26:26.236Z,99560.62
2019-05-20T01:28:56.623Z,99563.73
2019-05-20T01:31:27.200Z,99564.10
2019-05-20T01:33:57.854Z,99560.04
2019-05-20T01:36:28.492Z,99548.95
2019-05-20T01:38:59.172Z,99544.52
2019-05-20T01:41:29.453Z,99540.19
2019-05-20T01:43:59.738Z,99540.61
2019-05-20T01:46:29.947Z,99546.83
2019-05-20T01:49:00.560Z,99542.16
2019-05-20T01:51:31.282Z,99533.10
2019-05-20T01:54:02.602Z,99536.69
2019-05-20T01:56:32.981Z,99534.83
2019-05-20T01:59:03.368Z,99533.71
2019-05-20T02:01:33.610Z,99531.82
2019-05-20T02:04:03.833Z,99519.31
2019-05-20T02:06:34.936Z,99518.94
2019-05-20T02:09:08.610Z,99520.94
2019-05-20T02:11:38.845Z,99519.41
2019-05-20T02:14:13.647Z,99516.00
2019-05-20T02:16:43.884Z,99499.53
2019-05-20T02:19:14.167Z,99507.66
2019-05-20T02:21:44.771Z,99497.95
2019-05-20T02:24:15.063Z,99496.05
2019-05-20T02:26:45.659Z,99495.31
2019-05-20T02:29:16.308Z,99496.56
2019-05-20T02:31:46.614Z,99500.42
2019-05-20T02:34:17.204Z,99492.23
2019-05-20T02:36:47.876Z,99493.28
2019-05-20T02:39:18.199Z,99497.81
2019-05-20T02:41:48.465Z,99496.60
2019-05-20T02:44:18.707Z,99500.89
2019-05-20T02:46:48.992Z,99486.86
2019-05-20T02:49:19.668Z,99485.17
2019-05-20T02:51:50.360Z,99493.05
2019-05-20T02:54:21.085Z,99497.74
2019-05-20T02:56:51.368Z,99489.89
2019-05-20T02:59:21.685Z,99495.85
2019-05-20T03:01:51.919Z,99496.18
2019-05-20T03:04:22.139Z,99499.72
2019-05-20T03:06:52.466Z,99499.25
2019-05-20T03:09:23.032Z,99495.67
2019-05-20T03:11:53.345Z,99499.53
2019-05-20T03:14:23.642Z,99489.87
2019-05-20T03:16:53.961Z,99483.59
2019-05-20T03:19:24.188Z,99480.64
2019-05-20T03:21:54.425Z,99489.58
2019-05-20T03:24:24.690Z,99490.73
2019-05-20T03:26:55.388Z,99481.48
2019-05-20T03:29:25.710Z,99482.73
2019-05-20T03:31:55.929Z,99485.39
2019-05-20T03:34:45.469Z,99492.14
2019-05-20T03:36:58.099Z,99489.34
2019-05-20T03:39:28.716Z,99482.14
2019-05-20T03:41:59.014Z,99488.63
2019-05-20T03:44:29.583Z,99487.55
2019-05-20T03:46:59.889Z,99490.70
2019-05-20T03:49:30.117Z,99486.27
2019-05-20T03:52:00.708Z,99486.63
2019-05-20T03:54:31.393Z,99483.06
2019-05-20T03:57:01.668Z,99482.03
2019-05-20T03:59:31.910Z,99476.63
2019-05-20T04:02:02.146Z,99490.20
2019-05-20T04:04:32.900Z,99483.48
2019-05-20T04:07:03.223Z,99481.80
2019-05-20T04:09:33.496Z,99490.11
2019-05-20T04:12:04.789Z,99485.39
2019-05-20T04:14:35.396Z,99482.48
2019-05-20T04:17:06.060Z,99493.89
2019-05-20T04:19:36.734Z,99489.06
2019-05-20T04:22:07.020Z,99483.63
2019-05-20T04:24:37.295Z,99480.59
2019-05-20T04:27:07.540Z,99478.52
2019-05-20T04:29:38.123Z,99469.47
2019-05-20T04:32:08.699Z,99477.22
2019-05-20T04:34:39.044Z,99469.42
2019-05-20T04:37:11.123Z,99470.27
2019-05-20T04:39:41.417Z,99483.70
2019-05-20T04:42:11.603Z,99473.05
2019-05-20T04:44:42.220Z,99478.41
2019-05-20T04:47:12.983Z,99479.95
2019-05-20T04:49:43.296Z,99476.14
2019-05-20T04:52:13.861Z,99467.37
2019-05-20T04:54:44.134Z,99477.06
2019-05-20T04:57:14.441Z,99472.05
2019-05-20T04:59:44.618Z,99473.00
2019-05-20T05:02:14.835Z,99480.88
2019-05-20T05:04:45.128Z,99484.52
2019-05-20T05:07:15.356Z,99479.06
2019-05-20T05:09:45.573Z,99473.07
2019-05-20T05:12:15.811Z,99473.22
2019-05-20T05:14:46.105Z,99478.30
2019-05-20T05:17:16.754Z,99478.47
2019-05-20T05:19:47.460Z,99482.66
2019-05-20T05:22:17.836Z,99483.56
2019-05-20T05:24:52.736Z,99486.32
2019-05-20T05:27:22.989Z,99481.06
2019-05-20T05:29:53.584Z,99480.67
2019-05-20T05:32:42.887Z,99481.80
2019-05-20T05:35:20.661Z,99484.45
2019-05-20T05:37:51.392Z,99487.53
2019-05-20T05:40:31.849Z,99481.41
2019-05-20T05:43:02.534Z,99480.09
2019-05-20T05:45:34.253Z,99465.64
2019-05-20T05:48:04.638Z,99469.16
2019-05-20T05:50:34.852Z,99455.53
2019-05-20T05:53:05.572Z,99462.23
2019-05-20T05:55:36.273Z,99454.95
2019-05-20T05:58:08.778Z,99449.30
2019-05-20T06:00:39.075Z,99435.99
2019-05-20T06:03:09.389Z,99438.77
2019-05-20T06:05:39.741Z,99429.08
2019-05-20T06:08:11.415Z,99424.08
2019-05-20T06:10:42.023Z,99419.45
2019-05-20T06:13:12.351Z,99424.56
2019-05-20T06:15:42.551Z,99425.91
2019-05-20T06:18:13.240Z,99426.62
2019-05-20T06:20:43.570Z,99423.94
2019-05-20T06:23:13.828Z,99412.39
2019-05-20T06:25:44.140Z,99412.38
2019-05-20T06:28:14.750Z,99405.80
2019-05-20T06:30:47.001Z,99404.09
2019-05-20T06:33:17.317Z,99414.30
2019-05-20T06:35:47.926Z,99417.56
2019-05-20T06:38:22.158Z,99408.80
2019-05-20T06:40:52.509Z,99405.87
2019-05-20T06:43:23.959Z,99419.13
2019-05-20T06:45:56.130Z,99421.64
2019-05-20T06:48:26.424Z,99424.88
2019-05-20T06:50:57.108Z,99449.16
2019-05-20T06:53:27.945Z,99459.13
2019-05-20T06:55:58.265Z,99465.14
2019-05-20T06:58:29.131Z,99437.98
2019-05-20T07:00:59.354Z,99447.05
2019-05-20T07:03:29.648Z,99487.40
2019-05-20T07:05:59.972Z,99471.77
2019-05-20T07:08:30.901Z,99488.79
2019-05-20T07:11:01.490Z,99465.72
2019-05-20T07:13:32.214Z,99498.50
2019-05-20T07:16:03.057Z,99476.84
2019-05-20T07:18:33.551Z,99475.39
2019-05-20T07:21:04.207Z,99479.08
2019-05-20T07:23:34.608Z,99458.55
2019-05-20T07:26:05.497Z,99444.27
2019-05-20T07:28:35.994Z,99475.55
2019-05-20T07:31:06.294Z,99424.49
2019-05-20T07:33:36.857Z,99426.02
2019-05-20T07:36:10.087Z,99416.46
2019-05-20T07:38:42.538Z,99405.94
2019-05-20T07:41:13.835Z,99421.36
2019-05-20T07:43:44.447Z,99447.23
2019-05-20T07:46:16.667Z,99476.86
2019-05-20T07:48:49.043Z,99441.96
2019-05-20T07:51:21.344Z,99452.55
2019-05-20T07:53:52.831Z,99462.11
2019-05-20T07:56:31.511Z,99453.73
2019-05-20T07:59:06.201Z,99465.34
2019-05-20T08:01:36.649Z,99447.76
2019-05-20T08:04:07.743Z,99459.59
2019-05-20T08:06:38.533Z,99451.19
2019-05-20T08:09:09.445Z,99423.39
2019-05-20T08:11:42.432Z,99448.66
2019-05-20T08:14:12.634Z,99451.62
2019-05-20T08:16:42.891Z,99428.22
2019-05-20T08:19:14.895Z,99454.92
2019-05-20T08:21:45.116Z,99463.32
2019-05-20T08:24:15.364Z,99459.03
2019-05-20T08:26:45.618Z,99445.19
2019-05-20T08:29:17.452Z,99439.83
2019-05-20T08:31:48.125Z,99473.09
2019-05-20T08:34:18.639Z,99454.03
2019-05-20T08:36:51.458Z,99458.49
2019-05-20T08:39:21.696Z,99453.27
2019-05-20T08:41:55.332Z,99467.55
2019-05-20T08:44:25.629Z,99460.25
2019-05-20T08:46:55.901Z,99446.70
2019-05-20T08:49:26.142Z,99452.95
2019-05-20T08:51:56.613Z,99431.06
2019-05-20T08:54:26.937Z,99436.18
2019-05-20T08:56:59.112Z,99435.92
2019-05-20T08:59:29.743Z,99456.16
2019-05-20T09:02:02.032Z,99446.53
2019-05-20T09:04:32.344Z,99438.75
2019-05-20T09:07:03.048Z,99425.02
2019-05-20T09:09:33.993Z,99454.50
2019-05-20T09:12:05.283Z,99441.09
2019-05-20T09:14:40.417Z,99448.03
2019-05-20T09:17:09.685Z,99423.70
2019-05-20T09:19:40.335Z,99438.75
2019-05-20T09:22:10.990Z,99404.72
2019-05-20T09:24:42.940Z,99426.48
2019-05-20T09:27:18.320Z,99430.68
2019-05-20T09:29:46.346Z,99399.27
2019-05-20T09:32:17.929Z,99378.20
2019-05-20T09:35:23.896Z,99384.88
2019-05-20T09:37:36.017Z,99391.23
2019-05-20T09:40:07.381Z,99392.80
2019-05-20T09:42:40.967Z,99392.66
2019-05-20T09:45:12.775Z,99403.44
2019-05-20T09:47:43.563Z,99402.23
2019-05-20T09:50:14.526Z,99397.38
2019-05-20T09:52:46.675Z,99402.06
2019-05-20T09:55:16.966Z,99402.06
2019-05-20T09:57:47.646Z,99406.26
2019-05-20T10:00:18.392Z,99402.69
2019-05-20T10:02:49.103Z,99412.77
2019-05-20T10:05:19.379Z,99417.10
2019-05-20T10:07:49.960Z,99410.36
2019-05-20T10:10:21.616Z,99410.61
2019-05-20T10:12:52.486Z,99411.60
2019-05-20T10:15:24.830Z,99404.28
2019-05-20T10:17:55.177Z,99411.05
2019-05-20T10:20:25.507Z,99420.39
2019-05-20T10:22:55.774Z,99425.57
2019-05-20T10:25:27.721Z,99418.59
2019-05-20T10:27:58.621Z,99429.75
2019-05-20T10:30:29.357Z,99432.14
2019-05-20T10:32:59.748Z,99430.60
2019-05-20T10:35:31.474Z,99432.44
2019-05-20T10:38:02.171Z,99428.37
2019-05-20T10:40:32.436Z,99428.30
2019-05-20T10:43:15.155Z,99429.33
2019-05-20T10:45:45.660Z,99436.00
2019-05-20T10:48:17.265Z,99437.62
2019-05-20T10:50:48.010Z,99431.30
2019-05-20T10:53:18.805Z,99437.07
2019-05-20T10:55:49.186Z,99436.44
2019-05-20T10:58:22.238Z,99433.66
2019-05-20T11:01:02.523Z,99431.08
2019-05-20T11:03:26.524Z,99430.03
2019-05-20T11:05:56.766Z,99425.12
2019-05-20T11:08:27.353Z,99415.72
2019-05-20T11:10:57.650Z,99422.06
2019-05-20T11:13:29.719Z,99413.76
2019-05-20T11:15:59.919Z,99403.34
2019-05-20T11:18:51.112Z,99399.57
2019-05-20T11:21:23.386Z,99384.41
2019-05-20T11:23:55.437Z,99392.88
2019-05-20T11:26:26.055Z,99396.23
2019-05-20T11:28:56.388Z,99391.69
2019-05-20T11:31:26.614Z,99390.73
2019-05-20T11:33:57.806Z,99393.70
2019-05-20T11:36:28.053Z,99391.94
2019-05-20T11:38:59.718Z,99393.48
2019-05-20T11:41:53.480Z,99398.95
2019-05-20T11:44:04.415Z,99391.78
2019-05-20T11:46:34.762Z,99392.92
2019-05-20T11:49:05.054Z,99398.77
2019-05-20T11:51:35.615Z,99397.55
2019-05-20T11:54:06.289Z,99388.71
2019-05-20T11:56:36.931Z,99388.78
2019-05-20T11:59:08.228Z,99391.47
2019-05-20T12:01:38.498Z,99392.51
2019-05-20T12:04:09.087Z,99396.12
2019-05-20T12:06:40.682Z,99406.13
2019-05-20T12:09:11.299Z,99410.06
2019-05-20T12:11:41.605Z,99414.71
2019-05-20T12:14:11.830Z,99424.37
2019-05-20T12:16:42.450Z,99415.33
2019-05-20T12:19:13.107Z,99401.23
2019-05-20T12:21:43.511Z,99401.29
2019-05-20T12:24:13.778Z,99394.55
2019-05-20T12:26:44.421Z,99406.02
2019-05-20T12:29:17.968Z,99412.31
2019-05-20T12:31:48.694Z,99433.50
2019-05-20T12:34:19.038Z,99430.11
2019-05-20T12:36:49.250Z,99432.95
2019-05-20T12:39:19.601Z,99418.41
2019-05-20T12:41:49.809Z,99418.50
2019-05-20T12:44:20.258Z,99414.59
2019-05-20T12:46:50.480Z,99427.58
2019-05-20T12:49:20.865Z,99425.30
2019-05-20T12:51:51.303Z,99436.98
2019-05-20T12:54:21.696Z,99427.81
2019-05-20T12:56:53.790Z,99409.55
2019-05-20T12:59:26.211Z,99406.09
2019-05-20T13:01:57.280Z,99388.23
2019-05-20T13:04:28.465Z,99394.75
2019-05-20T13:07:00.023Z,99386.69
2019-05-20T13:09:30.781Z,99400.50
2019-05-20T13:12:01.488Z,99416.94
2019-05-20T13:14:32.225Z,99420.97
2019-05-20T13:17:05.683Z,99417.34
2019-05-20T13:19:36.435Z,99411.62
2019-05-20T13:22:18.153Z,99413.98
2019-05-20T13:24:53.192Z,99406.29
2019-05-20T13:27:30.229Z,99387.34
2019-05-20T13:30:02.478Z,99429.20
2019-05-20T13:32:33.927Z,99429.77
2019-05-20T13:35:14.521Z,99442.18
2019-05-20T13:37:48.061Z,99449.05
2019-05-20T13:40:21.525Z,99454.80
2019-05-20T13:42:51.969Z,99447.55
2019-05-20T13:45:23.526Z,99439.05
2019-05-20T13:48:07.584Z,99433.45
2019-05-20T13:50:41.821Z,99435.89
2019-05-20T13:53:14.781Z,99421.42
2019-05-20T13:55:44.563Z,99420.43
2019-05-20T13:58:15.551Z,99411.75
2019-05-20T14:00:47.897Z,99412.45
2019-05-20T14:03:18.303Z,99424.42
2019-05-20T14:05:50.409Z,99428.81
2019-05-20T14:08:20.697Z,99426.72
2019-05-20T14:11:03.694Z,99435.13
2019-05-20T14:13:25.501Z,99447.09
2019-05-20T14:15:56.307Z,99451.91
2019-05-20T14:18:28.942Z,99445.02
2019-05-20T14:20:59.248Z,99448.76
2019-05-20T14:23:31.336Z,99438.32
2019-05-20T14:26:02.647Z,99433.84
2019-05-20T14:28:36.118Z,99430.56
2019-05-20T14:31:10.431Z,99438.88
2019-05-20T14:33:43.843Z,99434.25
2019-05-20T14:36:37.892Z,99430.11
2019-05-20T14:38:53.944Z,99421.25
2019-05-20T14:41:25.200Z,99412.88
2019-05-20T14:43:56.785Z,99394.44
2019-05-20T14:46:37.348Z,99395.16
2019-05-20T14:49:11.163Z,99386.96
2019-05-20T14:51:42.047Z,99380.68
2019-05-20T14:54:12.878Z,99378.74
2019-05-20T14:56:46.933Z,99358.18
2019-05-20T14:59:18.222Z,99364.98
2019-05-20T15:01:49.067Z,99366.58
2019-05-20T15:04:21.089Z,99374.07
2019-05-20T15:06:51.465Z,99363.34
2019-05-20T15:09:23.848Z,99358.83
2019-05-20T15:11:58.700Z,99352.56
2019-05-20T15:14:29.126Z,99342.53
2019-05-20T15:16:59.503Z,99342.73
2019-05-20T15:19:30.941Z,99343.71
2019-05-20T15:22:01.180Z,99345.05
2019-05-20T15:24:31.477Z,99339.09
2019-05-20T15:27:02.271Z,99342.89
2019-05-20T15:29:32.913Z,99339.38
2019-05-20T15:32:03.248Z,99341.45
2019-05-20T15:34:33.620Z,99340.77
2019-05-20T15:37:04.553Z,99327.44
2019-05-20T15:39:37.429Z,99325.75
2019-05-20T15:42:09.829Z,99331.89
2019-05-20T15:44:40.643Z,99336.02
2019-05-20T15:47:11.930Z,99333.31
2019-05-20T15:49:42.311Z,99326.31
2019-05-20T15:52:13.023Z,99324.33
2019-05-20T15:54:43.779Z,99314.97
2019-05-20T15:57:14.104Z,99308.98
2019-05-20T15:59:46.586Z,99309.55
2019-05-20T16:02:19.875Z,99308.14
2019-05-20T16:04:50.135Z,99305.81
2019-05-20T16:07:20.382Z,99316.78
2019-05-20T16:09:50.712Z,99335.88
2019-05-20T16:12:21.343Z,99337.86
2019-05-20T16:14:51.990Z,99347.19
2019-05-20T16:17:22.523Z,99349.97
2019-05-20T16:19:53.141Z,99345.36
2019-05-20T16:22:23.412Z,99361.02
2019-05-20T16:24:53.748Z,99358.63
2019-05-20T16:27:24.613Z,99376.97
2019-05-20T16:30:06.367Z,99385.26
2019-05-20T16:32:27.415Z,99406.36
2019-05-20T16:34:58.014Z,99402.28
2019-05-20T16:37:28.300Z,99410.11
2019-05-20T16:39:58.896Z,99414.71
2019-05-20T16:42:29.684Z,99422.95
2019-05-20T16:45:00.106Z,99415.13
2019-05-20T16:47:30.323Z,99416.45
2019-05-20T16:50:00.926Z,99412.13
2019-05-20T16:52:33.407Z,99411.28
2019-05-20T16:55:04.842Z,99417.41
2019-05-20T16:57:35.575Z,99424.17
2019-05-20T17:00:28.992Z,99423.16
2019-05-20T17:02:42.254Z,99427.61
2019-05-20T17:05:12.663Z,99427.22
2019-05-20T17:07:43.317Z,99437.55
2019-05-20T17:10:15.087Z,99443.45
2019-05-20T17:12:45.537Z,99450.30
2019-05-20T17:15:17.396Z,99448.34
2019-05-20T17:17:47.640Z,99443.73
2019-05-20T17:20:17.959Z,99440.84
2019-05-20T17:22:48.522Z,99442.59
2019-05-20T17:25:18.774Z,99426.15
2019-05-20T17:27:49.722Z,99405.45
2019-05-20T17:30:20.804Z,99388.91
2019-05-20T17:32:51.590Z,99365.83
2019-05-20T17:35:22.588Z,99350.09
2019-05-20T17:37:55.262Z,99327.63
2019-05-20T17:40:25.756Z,99309.95
2019-05-20T17:42:56.067Z,99312.23
2019-05-20T17:45:26.279Z,99307.66
2019-05-20T17:47:56.503Z,99311.02
2019-05-20T17:50:27.497Z,99315.81
2019-05-20T17:52:57.796Z,99314.61
2019-05-20T17:55:29.557Z,99317.31
2019-05-20T17:58:01.820Z,99332.66
2019-05-20T18:00:32.194Z,99338.77
2019-05-20T18:03:02.443Z,99342.11
2019-05-20T18:05:32.673Z,99335.88
2019-05-20T18:08:02.903Z,99336.69
2019-05-20T18:10:33.133Z,99332.45
2019-05-20T18:13:03.348Z,99335.31
2019-05-20T18:15:34.080Z,99339.72
2019-05-20T18:18:04.706Z,99333.56
2019-05-20T18:20:35.244Z,99332.69
2019-05-20T18:23:05.917Z,99345.15
2019-05-20T18:25:36.571Z,99340.38
2019-05-20T18:28:06.915Z,99341.81
2019-05-20T18:30:38.310Z,99341.41
2019-05-20T18:33:08.627Z,99340.67
2019-05-20T18:35:38.868Z,99345.25
2019-05-20T18:38:09.207Z,99344.41
2019-05-20T18:40:41.560Z,99351.60
2019-05-20T18:43:11.938Z,99354.28
2019-05-20T18:45:42.582Z,99353.32
2019-05-20T18:48:12.871Z,99354.75
2019-05-20T18:50:43.118Z,99356.52
2019-05-20T18:53:13.495Z,99370.17
2019-05-20T18:55:44.239Z,99403.96
2019-05-20T18:58:14.712Z,99443.75
2019-05-20T19:00:45.465Z,99447.66
2019-05-20T19:03:16.169Z,99461.70
2019-05-20T19:05:47.150Z,99469.72
2019-05-20T19:08:17.586Z,99482.06
2019-05-20T19:10:47.986Z,99477.58
2019-05-20T19:13:18.322Z,99476.69
2019-05-20T19:15:48.556Z,99478.90
2019-05-20T19:18:19.263Z,99482.70
2019-05-20T19:20:55.830Z,99486.66
2019-05-20T19:23:26.138Z,99486.39
2019-05-20T19:25:58.363Z,99488.18
2019-05-20T19:28:28.669Z,99482.64
2019-05-20T19:30:59.813Z,99480.05
2019-05-20T19:33:30.222Z,99469.34
2019-05-20T19:36:00.494Z,99469.34
2019-05-20T19:38:34.697Z,99463.80
2019-05-20T19:41:03.265Z,99447.13
2019-05-20T19:43:33.984Z,99445.28
2019-05-20T19:46:04.944Z,99440.99
2019-05-20T19:48:35.289Z,99435.52
2019-05-20T19:51:05.545Z,99431.14
2019-05-20T19:53:40.592Z,99417.22
2019-05-20T19:56:13.157Z,99414.69
2019-05-20T19:58:45.942Z,99415.27
2019-05-20T20:01:16.267Z,99416.26
2019-05-20T20:03:47.147Z,99423.73
2019-05-20T20:06:23.510Z,99418.47
2019-05-20T20:08:54.184Z,99410.50
2019-05-20T20:11:27.821Z,99416.15
2019-05-20T20:13:58.908Z,99421.45
2019-05-20T20:16:29.503Z,99425.91
2019-05-20T20:19:00.082Z,99436.66
2019-05-20T20:21:37.204Z,99435.34
2019-05-20T20:24:16.536Z,99436.08
2019-05-20T20:26:48.191Z,99437.03
2019-05-20T20:46:09.978Z,99427.80
2019-05-20T20:48:40.262Z,99427.84
2019-05-20T20:51:10.864Z,99422.56
2019-05-20T20:53:41.190Z,99413.67
2019-05-20T20:56:24.108Z,99415.30
2019-05-20T20:58:43.840Z,99411.35
2019-05-20T21:01:14.063Z,99410.41
2019-05-20T21:03:44.355Z,99412.70
2019-05-20T21:06:14.948Z,99419.66
2019-05-20T21:08:45.315Z,99428.52
2019-05-20T21:11:15.890Z,99435.23
2019-05-20T21:13:46.208Z,99437.50
2019-05-20T21:16:16.435Z,99441.69
2019-05-20T21:18:47.142Z,99439.90
2019-05-20T21:21:17.413Z,99444.77
2019-05-20T21:23:48.053Z,99450.61
2019-05-20T21:26:18.620Z,99453.41
2019-05-20T21:28:49.215Z,99449.73
2019-05-20T21:31:19.892Z,99455.88
2019-05-20T21:33:50.220Z,99459.05
2019-05-20T21:36:20.531Z,99466.89
2019-05-20T21:38:52.303Z,99464.94
2019-05-20T21:41:23.210Z,99466.55
2019-05-20T21:43:53.623Z,99458.75
2019-05-20T21:46:23.907Z,99454.45
2019-05-20T21:48:54.548Z,99460.02
2019-05-20T21:51:25.382Z,99451.38
2019-05-20T21:53:55.723Z,99444.98
2019-05-20T21:56:25.958Z,99438.03
2019-05-20T21:58:56.289Z,99448.56
2019-05-20T22:01:26.952Z,99438.23
2019-05-20T22:03:57.688Z,99437.09
2019-05-20T22:06:27.998Z,99429.01
2019-05-20T22:08:58.220Z,99438.60
2019-05-20T22:11:28.545Z,99437.48
2019-05-20T22:14:00.434Z,99447.78
2019-05-20T22:16:31.509Z,99458.23
2019-05-20T22:19:01.820Z,99472.53
2019-05-20T22:21:33.680Z,99477.82
2019-05-20T22:24:05.775Z,99478.95
2019-05-20T22:26:36.352Z,99478.95
2019-05-20T22:29:06.763Z,99463.63
2019-05-20T22:31:36.985Z,99466.91
2019-05-20T22:34:07.414Z,99467.56
2019-05-20T22:36:37.655Z,99461.47
2019-05-20T22:39:09.386Z,99463.53
2019-05-20T22:41:39.791Z,99458.50
2019-05-20T22:44:11.245Z,99455.78
2019-05-20T22:46:41.469Z,99451.94
2019-05-20T22:49:11.896Z,99435.20
2019-05-20T22:51:42.111Z,99439.91
2019-05-20T22:54:12.381Z,99444.42
2019-05-20T22:56:43.072Z,99437.28
2019-05-20T22:59:13.948Z,99435.13
2019-05-20T23:01:44.169Z,99436.63
2019-05-20T23:04:14.796Z,99446.24
2019-05-20T23:06:45.448Z,99439.39
2019-05-20T23:09:16.102Z,99440.89
2019-05-20T23:11:46.387Z,99442.67
2019-05-20T23:14:16.745Z,99436.28
2019-05-20T23:16:46.974Z,99436.56
2019-05-20T23:19:17.223Z,99433.73
2019-05-20T23:21:47.490Z,99438.24
2019-05-20T23:24:18.045Z,99437.11
2019-05-20T23:26:48.714Z,99441.05
2019-05-20T23:29:19.574Z,99431.47
2019-05-20T23:31:50.168Z,99427.15
2019-05-20T23:34:20.829Z,99425.67
2019-05-20T23:36:51.495Z,99424.72
2019-05-20T23:39:22.137Z,99433.83
2019-05-20T23:41:52.445Z,99440.48
2019-05-20T23:44:22.663Z,99441.61
2019-05-20T23:46:52.987Z,99441.52
2019-05-20T23:49:23.190Z,99436.73
2019-05-20T23:51:53.867Z,99436.16
2019-05-20T23:54:24.534Z,99438.69
2019-05-20T23:56:54.817Z,99434.64
2019-05-20T23:59:25.445Z,99428.81
