createdAt,value
2023-03-27T00:00:13.246Z,1.47
2023-03-27T00:02:41.612Z,2.50
2023-03-27T00:05:10.345Z,1.40
2023-03-27T00:07:41.377Z,1.40
2023-03-27T00:10:10.349Z,2.73
2023-03-27T00:12:39.114Z,1.40
2023-03-27T00:15:08.434Z,1.80
2023-03-27T00:17:37.432Z,1.87
2023-03-27T00:20:07.140Z,1.60
2023-03-27T00:22:36.054Z,1.40
2023-03-27T00:25:06.435Z,1.83
2023-03-27T00:27:34.822Z,1.90
2023-03-27T00:30:06.820Z,1.30
2023-03-27T00:32:36.272Z,1.50
2023-03-27T00:35:05.547Z,1.70
2023-03-27T00:37:33.780Z,1.63
2023-03-27T00:40:01.959Z,1.60
2023-03-27T00:42:31.667Z,2.13
2023-03-27T00:44:59.901Z,1.70
2023-03-27T00:47:33.358Z,1.80
2023-03-27T00:50:06.569Z,1.50
2023-03-27T00:52:37.169Z,1.60
2023-03-27T00:55:09.848Z,1.77
2023-03-27T00:57:43.271Z,1.60
2023-03-27T01:00:14.425Z,2.50
2023-03-27T01:02:45.382Z,2.90
2023-03-27T01:05:15.287Z,3.13
2023-03-27T01:08:00.087Z,2.43
2023-03-27T01:10:37.050Z,1.50
2023-03-27T01:13:23.502Z,1.40
2023-03-27T01:15:59.080Z,3.20
2023-03-27T01:18:37.817Z,1.53
2023-03-27T01:21:44.676Z,1.90
2023-03-27T01:24:53.478Z,2.20
2023-03-27T01:27:38.047Z,1.40
2023-03-27T01:30:13.951Z,2.03
2023-03-27T01:33:16.083Z,1.83
2023-03-27T01:36:11.343Z,1.77
2023-03-27T01:39:51.200Z,2.80
2023-03-27T01:42:27.574Z,1.77
2023-03-27T01:45:03.697Z,2.73
2023-03-27T01:47:52.068Z,1.50
2023-03-27T01:50:43.037Z,2.17
2023-03-27T01:53:17.164Z,3.57
2023-03-27T01:55:51.345Z,1.83
2023-03-27T01:58:28.290Z,2.47
2023-03-27T02:01:01.323Z,2.50
2023-03-27T02:03:33.655Z,2.80
2023-03-27T02:06:06.094Z,2.00
2023-03-27T02:08:42.618Z,2.10
2023-03-27T02:11:17.334Z,1.57
2023-03-27T02:13:51.782Z,2.17
2023-03-27T02:16:25.090Z,2.23
2023-03-27T02:18:59.786Z,1.90
2023-03-27T02:21:31.731Z,3.27
2023-03-27T02:24:06.398Z,1.90
2023-03-27T02:27:26.860Z,2.30
2023-03-27T02:32:55.542Z,2.20
2023-03-27T02:35:39.431Z,1.73
2023-03-27T02:38:15.088Z,2.17
2023-03-27T02:40:55.546Z,2.33
2023-03-27T02:44:46.520Z,2.30
2023-03-27T02:51:33.467Z,2.80
2023-03-27T02:54:32.500Z,2.30
2023-03-27T02:57:09.807Z,2.30
2023-03-27T03:08:38.898Z,2.50
2023-03-27T03:11:14.406Z,2.97
2023-03-27T03:13:42.543Z,2.77
2023-03-27T03:16:11.559Z,3.17
2023-03-27T03:18:41.262Z,3.13
2023-03-27T03:21:09.538Z,2.77
2023-03-27T03:23:39.113Z,3.60
2023-03-27T03:26:07.863Z,2.40
2023-03-27T03:28:59.824Z,2.73
2023-03-27T03:31:44.275Z,2.67
2023-03-27T03:34:14.650Z,3.00
2023-03-27T03:36:44.740Z,2.93
2023-03-27T03:39:13.205Z,2.90
2023-03-27T03:41:42.654Z,2.80
2023-03-27T03:44:12.564Z,3.70
2023-03-27T03:46:41.490Z,3.47
2023-03-27T03:49:10.425Z,3.30
2023-03-27T03:51:38.462Z,2.87
2023-03-27T03:54:07.097Z,3.17
2023-03-27T03:56:37.185Z,2.97
2023-03-27T03:59:05.354Z,3.10
2023-03-27T04:01:35.630Z,3.40
2023-03-27T04:04:08.388Z,3.00
2023-03-27T04:06:58.195Z,2.20
2023-03-27T04:09:30.713Z,2.47
2023-03-27T04:12:08.310Z,2.80
2023-03-27T04:14:46.617Z,3.07
2023-03-27T04:17:39.053Z,2.13
2023-03-27T04:20:12.831Z,2.90
2023-03-27T04:22:46.269Z,2.20
2023-03-27T04:25:17.234Z,2.97
2023-03-27T04:27:46.250Z,2.23
2023-03-27T04:30:22.241Z,2.47
2023-03-27T04:33:18.642Z,2.50
2023-03-27T04:36:06.913Z,3.27
2023-03-27T04:38:53.273Z,2.80
2023-03-27T04:41:21.826Z,3.80
2023-03-27T04:43:50.180Z,3.77
2023-03-27T04:46:18.627Z,3.40
2023-03-27T04:48:53.386Z,4.30
2023-03-27T04:51:43.821Z,4.40
2023-03-27T04:54:13.709Z,3.97
2023-03-27T04:56:47.219Z,3.93
2023-03-27T04:59:15.753Z,4.10
2023-03-27T05:01:52.611Z,3.70
2023-03-27T05:04:30.157Z,4.13
2023-03-27T05:07:12.174Z,3.90
2023-03-27T05:09:40.337Z,3.80
2023-03-27T05:12:10.708Z,3.53
2023-03-27T05:14:48.551Z,2.93
2023-03-27T05:17:32.559Z,2.73
2023-03-27T05:20:02.025Z,2.23
2023-03-27T05:22:33.386Z,2.20
2023-03-27T05:25:12.159Z,1.97
2023-03-27T05:27:45.572Z,2.00
2023-03-27T05:30:15.862Z,2.10
2023-03-27T05:32:48.213Z,2.20
2023-03-27T05:35:26.183Z,3.50
2023-03-27T05:37:56.931Z,2.83
2023-03-27T05:40:34.202Z,2.30
2023-03-27T05:43:03.166Z,2.30
2023-03-27T05:45:34.031Z,2.60
2023-03-27T05:48:03.512Z,2.10
2023-03-27T05:50:38.043Z,2.53
2023-03-27T05:53:12.849Z,2.63
2023-03-27T05:55:48.596Z,2.37
2023-03-27T05:58:36.992Z,2.27
2023-03-27T06:01:06.735Z,1.97
2023-03-27T06:03:38.199Z,2.00
2023-03-27T06:06:15.271Z,2.10
2023-03-27T06:08:46.178Z,1.93
2023-03-27T06:11:16.301Z,2.80
2023-03-27T06:13:48.763Z,2.30
2023-03-27T06:16:21.624Z,2.23
2023-03-27T06:19:08.584Z,2.40
2023-03-27T06:21:47.001Z,2.00
2023-03-27T06:24:15.033Z,1.80
2023-03-27T06:26:43.846Z,1.70
2023-03-27T06:29:13.234Z,2.50
2023-03-27T06:31:47.936Z,2.23
2023-03-27T06:34:23.790Z,2.00
2023-03-27T06:37:02.735Z,1.70
2023-03-27T06:39:37.385Z,2.10
2023-03-27T06:42:05.520Z,1.93
2023-03-27T06:44:45.469Z,2.20
2023-03-27T06:47:20.125Z,2.60
2023-03-27T06:50:10.043Z,2.97
2023-03-27T06:52:39.566Z,3.53
2023-03-27T06:55:29.493Z,3.40
2023-03-27T06:57:59.363Z,3.40
2023-03-27T07:00:31.305Z,5.20
2023-03-27T07:03:17.899Z,3.17
2023-03-27T07:06:05.100Z,3.10
2023-03-27T07:08:55.000Z,2.70
2023-03-27T07:11:23.661Z,4.63
2023-03-27T07:14:01.449Z,3.80
2023-03-27T07:16:31.689Z,3.60
2023-03-27T07:19:02.461Z,3.07
2023-03-27T07:21:32.976Z,3.67
2023-03-27T07:24:03.354Z,3.57
2023-03-27T07:26:34.648Z,3.70
2023-03-27T07:29:13.216Z,3.80
2023-03-27T07:34:20.830Z,3.40
2023-03-27T07:37:09.167Z,4.10
2023-03-27T07:39:42.457Z,4.30
2023-03-27T07:42:10.837Z,3.87
2023-03-27T07:44:59.199Z,4.67
2023-03-27T07:47:28.466Z,5.00
2023-03-27T07:50:02.582Z,6.23
2023-03-27T07:52:30.654Z,7.00
2023-03-27T07:55:03.098Z,8.27
2023-03-27T07:57:57.227Z,7.80
2023-03-27T08:00:30.165Z,5.73
2023-03-27T08:03:11.479Z,8.07
2023-03-27T08:05:45.892Z,7.73
2023-03-27T08:08:16.954Z,7.10
2023-03-27T08:10:59.023Z,8.23
2023-03-27T08:13:31.205Z,7.37
2023-03-27T08:16:04.599Z,7.40
2023-03-27T08:18:32.742Z,6.20
2023-03-27T08:21:03.245Z,6.80
2023-03-27T08:23:32.717Z,5.70
2023-03-27T08:26:11.370Z,7.60
2023-03-27T08:28:46.331Z,6.93
2023-03-27T08:31:16.670Z,5.90
2023-03-27T08:33:46.420Z,8.83
2023-03-27T08:36:22.057Z,5.80
2023-03-27T08:38:55.264Z,6.37
2023-03-27T08:41:38.736Z,7.93
2023-03-27T08:44:34.651Z,7.33
2023-03-27T08:47:14.331Z,8.47
2023-03-27T08:50:16.356Z,8.03
2023-03-27T08:52:50.938Z,8.83
2023-03-27T08:55:34.830Z,7.60
2023-03-27T08:58:20.004Z,7.00
2023-03-27T09:00:59.432Z,9.03
2023-03-27T09:03:33.617Z,11.90
2023-03-27T09:06:08.877Z,6.77
2023-03-27T09:11:53.947Z,7.53
2023-03-27T09:14:46.683Z,9.33
2023-03-27T09:23:04.131Z,4.23
2023-03-27T09:27:06.357Z,5.73
2023-03-27T09:49:51.177Z,9.40
2023-03-27T09:53:50.573Z,8.33
2023-03-27T10:00:24.668Z,10.27
2023-03-27T10:03:10.726Z,10.23
2023-03-27T10:05:59.293Z,10.40
2023-03-27T10:08:56.897Z,9.83
2023-03-27T10:11:36.155Z,11.97
2023-03-27T10:14:31.935Z,10.63
2023-03-27T10:17:09.208Z,14.60
2023-03-27T10:19:47.132Z,11.33
2023-03-27T10:22:26.477Z,11.57
2023-03-27T10:25:07.376Z,10.63
2023-03-27T10:28:19.476Z,12.67
2023-03-27T10:31:31.507Z,10.43
2023-03-27T10:34:35.073Z,9.00
2023-03-27T10:37:32.424Z,10.53
2023-03-27T10:40:27.072Z,9.87
2023-03-27T10:43:08.097Z,6.27
2023-03-27T10:48:49.139Z,8.10
2023-03-27T10:51:46.601Z,7.27
2023-03-27T10:54:47.031Z,7.33
2023-03-27T10:57:25.438Z,9.80
2023-03-27T11:00:01.835Z,7.30
2023-03-27T11:02:53.644Z,8.33
2023-03-27T11:05:31.037Z,8.43
2023-03-27T11:08:16.179Z,8.37
2023-03-27T11:10:50.926Z,6.93
2023-03-27T11:13:38.836Z,7.10
2023-03-27T11:16:18.405Z,6.33
2023-03-27T11:19:27.579Z,8.40
2023-03-27T11:22:20.123Z,18.07
2023-03-27T11:24:57.984Z,7.53
2023-03-27T11:27:35.193Z,9.97
2023-03-27T11:30:30.151Z,9.43
2023-03-27T11:33:24.576Z,6.03
2023-03-27T11:36:07.653Z,8.90
2023-03-27T11:38:53.670Z,6.33
2023-03-27T11:41:22.277Z,6.60
2023-03-27T11:43:51.180Z,7.00
2023-03-27T11:47:02.017Z,5.60
2023-03-27T11:50:03.457Z,5.77
2023-03-27T11:52:45.108Z,8.83
2023-03-27T11:55:26.962Z,5.63
2023-03-27T11:58:13.306Z,7.30
2023-03-27T12:00:54.383Z,6.20
2023-03-27T12:03:49.314Z,5.23
2023-03-27T12:06:33.449Z,7.20
2023-03-27T12:09:20.651Z,4.53
2023-03-27T12:12:28.796Z,5.33
2023-03-27T12:15:13.552Z,6.07
2023-03-27T12:18:04.121Z,4.60
2023-03-27T12:20:55.012Z,6.20
2023-03-27T12:23:41.688Z,4.80
2023-03-27T12:26:57.119Z,5.30
2023-03-27T12:29:58.181Z,3.67
2023-03-27T12:32:50.773Z,3.87
2023-03-27T12:35:27.570Z,5.30
2023-03-27T12:38:04.333Z,4.23
2023-03-27T12:41:01.401Z,3.17
2023-03-27T12:43:48.700Z,4.10
2023-03-27T12:46:35.206Z,6.37
2023-03-27T12:49:34.221Z,6.53
2023-03-27T12:52:19.479Z,3.03
2023-03-27T12:55:38.999Z,4.73
2023-03-27T12:58:37.461Z,3.40
2023-03-27T13:02:21.875Z,4.83
2023-03-27T13:05:27.390Z,3.60
2023-03-27T13:08:36.926Z,3.80
2023-03-27T13:11:43.548Z,3.30
2023-03-27T13:15:03.807Z,2.47
2023-03-27T13:17:51.264Z,4.70
2023-03-27T13:20:31.038Z,3.53
2023-03-27T13:23:10.962Z,2.53
2023-03-27T13:26:08.632Z,3.27
2023-03-27T13:28:49.964Z,2.60
2023-03-27T13:31:59.501Z,3.17
2023-03-27T13:34:48.027Z,3.87
2023-03-27T13:37:49.212Z,3.83
2023-03-27T13:40:29.273Z,5.30
2023-03-27T13:43:35.253Z,3.60
2023-03-27T13:46:19.401Z,3.20
2023-03-27T13:49:21.440Z,3.00
2023-03-27T13:52:47.147Z,4.30
2023-03-27T13:55:43.057Z,3.83
2023-03-27T13:58:58.050Z,3.10
2023-03-27T14:01:53.072Z,2.80
2023-03-27T14:04:41.459Z,3.03
2023-03-27T14:07:55.280Z,2.63
2023-03-27T14:10:46.454Z,2.33
2023-03-27T14:13:32.601Z,3.10
2023-03-27T14:16:46.863Z,3.60
2023-03-27T14:19:57.284Z,5.80
2023-03-27T14:22:36.447Z,4.40
2023-03-27T14:25:17.040Z,3.07
2023-03-27T14:27:57.914Z,3.40
2023-03-27T14:30:30.494Z,2.60
2023-03-27T14:33:21.198Z,2.33
2023-03-27T14:38:34.004Z,2.97
2023-03-27T14:41:13.221Z,6.03
2023-03-27T14:43:50.574Z,3.47
2023-03-27T14:46:31.381Z,2.40
2023-03-27T14:49:06.248Z,2.90
2023-03-27T14:51:48.880Z,3.50
2023-03-27T14:54:55.064Z,2.50
2023-03-27T14:57:32.421Z,3.07
2023-03-27T15:00:08.103Z,2.20
2023-03-27T15:02:52.606Z,1.90
2023-03-27T15:05:24.594Z,4.13
2023-03-27T15:08:02.088Z,2.60
2023-03-27T15:11:10.666Z,2.60
2023-03-27T15:13:53.279Z,4.93
2023-03-27T15:16:32.902Z,3.43
2023-03-27T15:19:14.751Z,2.20
2023-03-27T15:22:00.580Z,2.17
2023-03-27T15:24:40.388Z,2.10
2023-03-27T15:27:17.583Z,2.57
2023-03-27T15:29:53.788Z,1.83
2023-03-27T15:32:25.107Z,2.33
2023-03-27T15:34:58.868Z,2.53
2023-03-27T15:37:44.643Z,3.83
2023-03-27T15:40:37.477Z,2.10
2023-03-27T15:43:25.892Z,2.43
2023-03-27T15:46:16.123Z,4.07
2023-03-27T15:48:51.252Z,2.17
2023-03-27T15:51:32.205Z,2.33
2023-03-27T15:54:41.096Z,2.60
2023-03-27T15:57:17.314Z,3.97
2023-03-27T15:59:52.916Z,4.00
2023-03-27T16:02:25.703Z,2.23
2023-03-27T16:04:58.579Z,5.13
2023-03-27T16:07:30.542Z,3.10
2023-03-27T16:10:04.467Z,2.90
2023-03-27T16:12:37.094Z,2.53
2023-03-27T16:15:09.669Z,2.57
2023-03-27T16:17:47.621Z,24.77
2023-03-27T16:20:43.117Z,2.40
2023-03-27T16:23:12.411Z,4.17
2023-03-27T16:25:43.000Z,3.13
2023-03-27T16:28:13.775Z,2.50
2023-03-27T16:30:45.169Z,5.80
2023-03-27T16:33:16.285Z,2.50
2023-03-27T16:35:50.024Z,3.33
2023-03-27T16:38:20.134Z,3.13
2023-03-27T16:40:51.049Z,4.20
2023-03-27T16:43:21.168Z,3.00
2023-03-27T16:45:51.564Z,3.33
2023-03-27T16:48:21.673Z,3.10
2023-03-27T16:50:51.322Z,2.70
2023-03-27T16:53:20.298Z,4.93
2023-03-27T16:55:56.898Z,2.73
2023-03-27T16:58:29.290Z,3.43
2023-03-27T17:00:59.510Z,3.83
2023-03-27T17:03:29.911Z,4.97
2023-03-27T17:06:05.502Z,3.40
2023-03-27T17:08:37.188Z,4.33
2023-03-27T17:11:13.553Z,3.40
2023-03-27T17:13:51.866Z,7.60
2023-03-27T17:16:25.812Z,3.80
2023-03-27T17:18:55.841Z,6.73
2023-03-27T17:21:30.561Z,2.63
2023-03-27T17:24:01.034Z,2.70
2023-03-27T17:26:33.252Z,2.73
2023-03-27T17:29:05.498Z,4.03
2023-03-27T17:31:39.194Z,3.33
2023-03-27T17:34:09.169Z,2.50
2023-03-27T17:36:45.192Z,2.87
2023-03-27T17:39:21.489Z,2.87
2023-03-27T17:41:52.618Z,2.93
2023-03-27T17:44:21.658Z,4.10
2023-03-27T17:46:51.053Z,5.33
2023-03-27T17:49:22.207Z,5.40
2023-03-27T17:51:51.984Z,3.67
2023-03-27T17:54:23.489Z,3.20
2023-03-27T17:56:55.021Z,3.10
2023-03-27T17:59:27.017Z,3.57
2023-03-27T18:01:56.166Z,5.33
2023-03-27T18:04:25.621Z,6.43
2023-03-27T18:06:55.584Z,4.97
2023-03-27T18:09:24.708Z,5.03
2023-03-27T18:11:57.159Z,4.43
2023-03-27T18:14:26.436Z,4.67
2023-03-27T18:16:56.665Z,4.10
2023-03-27T18:19:26.161Z,3.83
2023-03-27T18:21:56.851Z,4.77
2023-03-27T18:24:26.205Z,3.57
2023-03-27T18:26:57.950Z,5.67
2023-03-27T18:29:30.833Z,3.97
2023-03-27T18:32:01.706Z,3.97
2023-03-27T18:34:31.369Z,5.57
2023-03-27T18:37:00.318Z,4.20
2023-03-27T18:39:29.037Z,4.83
2023-03-27T18:42:03.941Z,5.90
2023-03-27T18:44:33.050Z,15.90
2023-03-27T18:47:05.064Z,7.37
2023-03-27T18:49:37.101Z,5.30
2023-03-27T18:52:14.868Z,4.27
2023-03-27T18:54:46.680Z,3.60
2023-03-27T18:57:20.119Z,5.73
2023-03-27T18:59:51.815Z,6.97
2023-03-27T19:02:24.383Z,7.43
2023-03-27T19:04:53.864Z,6.57
2023-03-27T19:07:23.287Z,4.80
2023-03-27T19:09:53.936Z,5.57
2023-03-27T19:12:28.341Z,5.00
2023-03-27T19:15:33.197Z,4.50
2023-03-27T19:18:07.607Z,5.13
2023-03-27T19:20:56.317Z,4.77
2023-03-27T19:23:44.384Z,4.40
2023-03-27T19:26:16.842Z,5.40
2023-03-27T19:28:50.297Z,5.10
2023-03-27T19:31:19.516Z,4.67
2023-03-27T19:33:48.591Z,5.00
2023-03-27T19:36:17.393Z,5.57
2023-03-27T19:38:46.482Z,5.50
2023-03-27T19:41:17.279Z,4.73
2023-03-27T19:43:59.609Z,5.40
2023-03-27T19:46:30.382Z,5.80
2023-03-27T19:49:01.422Z,6.40
2023-03-27T19:51:41.078Z,6.47
2023-03-27T19:54:09.963Z,6.07
2023-03-27T19:56:39.355Z,6.60
2023-03-27T19:59:15.342Z,5.83
2023-03-27T20:01:53.911Z,5.90
2023-03-27T20:04:28.425Z,6.20
2023-03-27T20:07:02.016Z,6.27
2023-03-27T20:09:33.344Z,6.40
2023-03-27T20:12:02.436Z,5.83
2023-03-27T20:14:33.678Z,5.90
2023-03-27T20:17:03.287Z,4.80
2023-03-27T20:19:36.399Z,7.43
2023-03-27T20:22:16.683Z,6.70
2023-03-27T20:24:47.193Z,5.53
2023-03-27T20:27:20.159Z,4.90
2023-03-27T20:29:58.895Z,3.53
2023-03-27T20:32:27.572Z,7.03
2023-03-27T20:34:58.688Z,4.60
2023-03-27T20:37:31.992Z,4.07
2023-03-27T20:40:20.476Z,4.67
2023-03-27T20:42:51.677Z,5.43
2023-03-27T20:45:27.117Z,4.63
2023-03-27T20:48:03.589Z,7.77
2023-03-27T20:50:35.643Z,4.60
2023-03-27T20:53:06.038Z,6.60
2023-03-27T20:55:39.517Z,5.90
2023-03-27T20:58:14.952Z,5.53
2023-03-27T21:00:49.290Z,5.23
2023-03-27T21:03:18.839Z,5.80
2023-03-27T21:05:46.926Z,13.23
2023-03-27T21:08:15.269Z,6.33
2023-03-27T21:10:43.776Z,8.13
2023-03-27T21:13:11.806Z,13.73
2023-03-27T21:15:39.817Z,7.70
2023-03-27T21:18:09.153Z,19.73
2023-03-27T21:20:37.310Z,13.93
2023-03-27T21:23:05.500Z,8.30
2023-03-27T21:25:35.371Z,6.77
2023-03-27T21:28:07.213Z,6.33
2023-03-27T21:30:47.083Z,7.40
2023-03-27T21:33:18.251Z,5.93
2023-03-27T21:35:50.037Z,6.00
2023-03-27T21:38:19.002Z,5.50
2023-03-27T21:40:47.992Z,5.90
2023-03-27T21:43:21.224Z,5.00
2023-03-27T21:45:50.238Z,5.77
2023-03-27T21:48:19.740Z,5.50
2023-03-27T21:50:48.280Z,6.53
2023-03-27T21:53:16.940Z,6.10
2023-03-27T21:55:46.733Z,5.50
2023-03-27T21:58:14.702Z,5.40
2023-03-27T22:00:45.344Z,5.30
2023-03-27T22:03:13.434Z,5.17
2023-03-27T22:05:42.930Z,6.53
2023-03-27T22:08:11.160Z,5.60
2023-03-27T22:10:39.554Z,5.50
2023-03-27T22:13:07.700Z,5.40
2023-03-27T22:15:36.209Z,6.30
2023-03-27T22:18:04.299Z,8.93
2023-03-27T22:20:32.451Z,8.97
2023-03-27T22:23:01.837Z,6.87
2023-03-27T22:25:29.916Z,6.13
2023-03-27T22:27:59.462Z,6.43
2023-03-27T22:30:28.684Z,7.07
2023-03-27T22:32:56.779Z,6.20
2023-03-27T22:35:24.844Z,6.77
2023-03-27T22:37:52.952Z,5.33
2023-03-27T22:40:22.337Z,5.93
2023-03-27T22:42:50.482Z,5.47
2023-03-27T22:45:18.741Z,6.00
2023-03-27T22:47:46.907Z,5.57
2023-03-27T22:50:15.865Z,5.97
2023-03-27T22:52:43.926Z,5.60
2023-03-27T22:55:12.077Z,5.20
2023-03-27T22:57:41.605Z,6.60
2023-03-27T23:00:10.725Z,5.50
2023-03-27T23:02:38.951Z,5.30
2023-03-27T23:05:07.674Z,5.87
2023-03-27T23:07:36.053Z,5.67
2023-03-27T23:10:04.194Z,5.30
2023-03-27T23:12:32.192Z,5.13
2023-03-27T23:15:01.507Z,11.80
2023-03-27T23:17:29.578Z,6.77
2023-03-27T23:19:57.641Z,6.73
2023-03-27T23:22:25.751Z,6.00
2023-03-27T23:24:53.814Z,7.53
2023-03-27T23:27:22.042Z,7.70
2023-03-27T23:29:50.149Z,8.00
2023-03-27T23:32:19.611Z,6.50
2023-03-27T23:34:47.857Z,5.33
2023-03-27T23:37:16.170Z,6.70
2023-03-27T23:39:44.218Z,6.03
2023-03-27T23:42:12.318Z,6.30
2023-03-27T23:44:40.558Z,5.73
2023-03-27T23:47:09.887Z,10.57
2023-03-27T23:49:39.451Z,5.70
2023-03-27T23:52:07.503Z,5.10
2023-03-27T23:54:35.663Z,6.50
2023-03-27T23:57:03.740Z,5.83
2023-03-27T23:59:37.591Z,5.90
