createdAt,value
2023-01-31T00:00:19.089Z,86.00
2023-01-31T00:00:51.518Z,87.00
2023-01-31T00:01:26.775Z,87.00
2023-01-31T00:01:59.762Z,87.00
2023-01-31T00:02:32.428Z,87.00
2023-01-31T00:03:04.941Z,87.00
2023-01-31T00:03:38.625Z,87.00
2023-01-31T00:04:12.863Z,87.00
2023-01-31T00:04:45.424Z,87.00
2023-01-31T00:05:20.282Z,87.00
2023-01-31T00:05:53.020Z,87.00
2023-01-31T00:06:33.661Z,87.00
2023-01-31T00:07:06.170Z,87.00
2023-01-31T00:07:38.904Z,87.00
2023-01-31T00:08:12.653Z,87.00
2023-01-31T00:08:46.509Z,87.00
2023-01-31T00:09:19.677Z,87.00
2023-01-31T00:09:52.215Z,87.00
2023-01-31T00:10:24.711Z,87.00
2023-01-31T00:11:00.119Z,87.00
2023-01-31T00:11:33.405Z,87.00
2023-01-31T00:12:06.206Z,87.00
2023-01-31T00:12:39.059Z,87.00
2023-01-31T00:13:11.729Z,87.00
2023-01-31T00:13:44.292Z,87.00
2023-01-31T00:14:21.074Z,87.00
2023-01-31T00:14:53.646Z,87.00
2023-01-31T00:15:26.246Z,87.00
2023-01-31T00:15:59.663Z,87.00
2023-01-31T00:16:32.381Z,87.00
2023-01-31T00:17:04.873Z,87.00
2023-01-31T00:17:37.436Z,87.00
2023-01-31T00:18:09.919Z,87.00
2023-01-31T00:18:43.402Z,87.00
2023-01-31T00:19:15.942Z,86.33
2023-01-31T00:19:48.487Z,86.00
2023-01-31T00:20:20.925Z,86.00
2023-01-31T00:20:53.452Z,86.00
2023-01-31T00:21:28.542Z,86.00
2023-01-31T00:22:01.116Z,86.00
2023-01-31T00:22:33.717Z,86.00
2023-01-31T00:23:06.199Z,86.00
2023-01-31T00:23:39.916Z,86.00
2023-01-31T00:24:16.423Z,86.00
2023-01-31T00:24:48.951Z,86.00
2023-01-31T00:25:21.979Z,85.33
2023-01-31T00:25:54.722Z,85.00
2023-01-31T00:26:30.084Z,85.00
2023-01-31T00:27:02.608Z,85.00
2023-01-31T00:27:35.053Z,85.00
2023-01-31T00:28:07.532Z,85.00
2023-01-31T00:28:41.142Z,84.00
2023-01-31T00:29:13.587Z,84.00
2023-01-31T00:29:46.056Z,84.00
2023-01-31T00:30:18.814Z,84.00
2023-01-31T00:30:51.408Z,84.00
2023-01-31T00:31:25.833Z,85.00
2023-01-31T00:31:58.530Z,85.00
2023-01-31T00:32:31.225Z,85.00
2023-01-31T00:33:03.836Z,85.00
2023-01-31T00:33:36.795Z,84.00
2023-01-31T00:34:13.000Z,84.00
2023-01-31T00:34:45.588Z,84.00
2023-01-31T00:35:18.397Z,84.00
2023-01-31T00:35:51.032Z,84.00
2023-01-31T00:36:26.542Z,84.00
2023-01-31T00:36:59.153Z,84.00
2023-01-31T00:37:31.683Z,83.33
2023-01-31T00:38:04.281Z,83.00
2023-01-31T00:38:37.418Z,83.00
2023-01-31T00:39:10.777Z,83.00
2023-01-31T00:39:43.202Z,83.00
2023-01-31T00:40:15.766Z,83.00
2023-01-31T00:40:55.251Z,83.00
2023-01-31T00:41:29.287Z,83.00
2023-01-31T00:42:01.889Z,82.00
2023-01-31T00:42:34.692Z,82.00
2023-01-31T00:43:07.222Z,82.00
2023-01-31T00:43:39.793Z,82.00
2023-01-31T00:44:12.310Z,82.00
2023-01-31T00:44:44.977Z,82.00
2023-01-31T00:45:17.827Z,82.67
2023-01-31T00:45:50.644Z,83.00
2023-01-31T00:46:23.990Z,83.00
2023-01-31T00:46:56.648Z,83.00
2023-01-31T00:47:29.274Z,83.67
2023-01-31T00:48:01.835Z,84.00
2023-01-31T00:48:35.380Z,84.00
2023-01-31T00:49:07.932Z,84.00
2023-01-31T00:49:40.601Z,84.00
2023-01-31T00:50:16.181Z,84.33
2023-01-31T00:50:48.980Z,85.00
2023-01-31T00:51:22.122Z,85.00
2023-01-31T00:51:54.656Z,85.00
2023-01-31T00:52:27.186Z,85.00
2023-01-31T00:52:59.661Z,84.00
2023-01-31T00:53:32.356Z,84.00
2023-01-31T00:54:05.119Z,84.00
2023-01-31T00:54:37.928Z,84.00
2023-01-31T00:55:10.503Z,84.00
2023-01-31T00:55:43.080Z,84.00
2023-01-31T00:56:23.797Z,83.00
2023-01-31T00:56:56.275Z,83.00
2023-01-31T00:57:28.823Z,83.00
2023-01-31T00:58:01.417Z,83.00
2023-01-31T00:58:34.972Z,83.00
2023-01-31T00:59:08.747Z,83.00
2023-01-31T00:59:41.275Z,83.00
2023-01-31T01:00:14.348Z,83.00
2023-01-31T01:00:47.757Z,83.00
2023-01-31T01:01:23.176Z,83.00
2023-01-31T01:01:55.676Z,83.00
2023-01-31T01:02:28.237Z,83.00
2023-01-31T01:03:00.901Z,83.00
2023-01-31T01:03:33.598Z,83.33
2023-01-31T01:04:07.116Z,84.00
2023-01-31T01:04:39.667Z,84.00
2023-01-31T01:05:12.292Z,84.00
2023-01-31T01:05:45.042Z,84.00
2023-01-31T01:06:17.559Z,84.00
2023-01-31T01:06:50.649Z,84.00
2023-01-31T01:07:23.261Z,84.00
2023-01-31T01:07:55.771Z,83.67
2023-01-31T01:08:30.159Z,84.00
2023-01-31T01:09:02.789Z,84.00
2023-01-31T01:09:35.629Z,83.67
2023-01-31T01:10:09.115Z,83.00
2023-01-31T01:10:41.817Z,83.00
2023-01-31T01:11:34.212Z,83.00
2023-01-31T01:12:07.038Z,83.00
2023-01-31T01:12:40.188Z,83.00
2023-01-31T01:13:12.789Z,82.67
2023-01-31T01:13:45.423Z,82.00
2023-01-31T01:14:17.961Z,82.00
2023-01-31T01:14:50.520Z,82.00
2023-01-31T01:15:23.209Z,82.00
2023-01-31T01:15:55.661Z,82.00
2023-01-31T01:16:39.471Z,82.00
2023-01-31T01:17:12.137Z,82.00
2023-01-31T01:17:44.637Z,82.67
2023-01-31T01:18:17.064Z,83.00
2023-01-31T01:18:50.432Z,83.00
2023-01-31T01:19:22.952Z,83.67
2023-01-31T01:19:55.456Z,84.00
2023-01-31T01:20:27.957Z,84.00
2023-01-31T01:21:22.480Z,84.00
2023-01-31T01:21:56.300Z,84.00
2023-01-31T01:22:28.974Z,84.00
2023-01-31T01:23:01.633Z,84.00
2023-01-31T01:23:34.579Z,84.00
2023-01-31T01:24:09.484Z,84.00
2023-01-31T01:24:42.913Z,84.00
2023-01-31T01:25:15.544Z,84.00
2023-01-31T01:25:48.495Z,84.00
2023-01-31T01:26:23.595Z,84.00
2023-01-31T01:26:56.192Z,84.00
2023-01-31T01:27:29.438Z,84.00
2023-01-31T01:28:02.030Z,84.00
2023-01-31T01:28:35.531Z,84.00
2023-01-31T01:29:08.103Z,84.00
2023-01-31T01:29:41.787Z,84.00
2023-01-31T01:30:14.349Z,84.33
2023-01-31T01:30:46.842Z,85.00
2023-01-31T01:31:21.052Z,85.00
2023-01-31T01:31:53.810Z,85.00
2023-01-31T01:32:26.347Z,85.00
2023-01-31T01:32:58.973Z,85.00
2023-01-31T01:33:33.078Z,85.00
2023-01-31T01:34:12.762Z,85.00
2023-01-31T01:34:45.293Z,85.00
2023-01-31T01:35:18.248Z,85.00
2023-01-31T01:35:50.979Z,85.33
2023-01-31T01:36:25.907Z,86.00
2023-01-31T01:36:58.438Z,86.00
2023-01-31T01:37:31.294Z,86.00
2023-01-31T01:38:03.841Z,86.00
2023-01-31T01:38:37.773Z,86.00
2023-01-31T01:39:12.134Z,86.00
2023-01-31T01:39:44.569Z,86.00
2023-01-31T01:40:18.177Z,86.00
2023-01-31T01:40:50.698Z,86.00
2023-01-31T01:41:23.254Z,86.00
2023-01-31T01:41:56.155Z,86.00
2023-01-31T01:42:28.816Z,86.00
2023-01-31T01:43:01.352Z,86.00
2023-01-31T01:44:00.819Z,86.00
2023-01-31T01:44:48.004Z,86.00
2023-01-31T01:45:21.472Z,86.00
2023-01-31T01:45:54.109Z,86.00
2023-01-31T01:46:37.105Z,86.00
2023-01-31T01:47:39.037Z,86.00
2023-01-31T01:48:16.939Z,86.00
2023-01-31T01:48:53.986Z,86.00
2023-01-31T01:49:31.621Z,86.00
2023-01-31T01:50:33.701Z,86.00
2023-01-31T01:51:07.682Z,87.00
2023-01-31T01:51:41.933Z,88.00
2023-01-31T01:52:16.763Z,88.00
2023-01-31T01:53:00.356Z,88.00
2023-01-31T01:53:36.290Z,88.00
2023-01-31T01:54:14.736Z,88.67
2023-01-31T01:55:12.154Z,89.00
2023-01-31T01:55:51.674Z,89.00
2023-01-31T01:56:32.547Z,88.00
2023-01-31T01:57:06.994Z,88.00
2023-01-31T01:57:42.476Z,88.00
2023-01-31T01:58:32.338Z,88.00
2023-01-31T01:59:19.801Z,88.00
2023-01-31T02:00:04.726Z,88.00
2023-01-31T02:00:38.701Z,88.00
2023-01-31T02:01:13.729Z,88.00
2023-01-31T02:01:48.439Z,88.00
2023-01-31T02:02:20.983Z,88.00
2023-01-31T02:02:58.020Z,88.00
2023-01-31T02:03:30.922Z,88.00
2023-01-31T02:04:08.997Z,88.00
2023-01-31T02:04:44.245Z,88.67
2023-01-31T02:05:23.765Z,89.00
2023-01-31T02:06:00.491Z,89.00
2023-01-31T02:06:33.331Z,90.00
2023-01-31T02:07:06.696Z,90.00
2023-01-31T02:07:39.609Z,90.00
2023-01-31T02:08:14.166Z,90.00
2023-01-31T02:08:46.947Z,90.00
2023-01-31T02:09:59.715Z,90.00
2023-01-31T02:11:01.783Z,89.67
2023-01-31T02:11:34.736Z,89.00
2023-01-31T02:12:07.813Z,89.00
2023-01-31T02:12:40.449Z,90.00
2023-01-31T02:13:14.084Z,90.00
2023-01-31T02:13:47.945Z,90.00
2023-01-31T02:14:20.932Z,90.00
2023-01-31T02:14:54.202Z,89.00
2023-01-31T02:15:26.997Z,89.00
2023-01-31T02:15:59.818Z,89.00
2023-01-31T02:16:32.906Z,89.00
2023-01-31T02:17:05.575Z,89.00
2023-01-31T02:17:38.400Z,89.00
2023-01-31T02:18:11.571Z,89.00
2023-01-31T02:18:45.344Z,89.00
2023-01-31T02:19:41.553Z,89.00
2023-01-31T02:20:34.770Z,89.00
2023-01-31T02:21:29.694Z,90.00
2023-01-31T02:22:14.377Z,90.00
2023-01-31T02:23:11.839Z,90.00
2023-01-31T02:24:02.276Z,90.00
2023-01-31T02:25:02.540Z,90.00
2023-01-31T02:26:02.246Z,90.00
2023-01-31T02:27:20.570Z,90.00
2023-01-31T02:28:01.795Z,90.00
2023-01-31T02:28:40.141Z,89.67
2023-01-31T02:29:29.292Z,89.00
2023-01-31T02:30:19.977Z,89.00
2023-01-31T02:31:16.618Z,88.00
2023-01-31T02:32:22.797Z,88.00
2023-01-31T02:33:01.188Z,88.00
2023-01-31T02:33:42.510Z,87.33
2023-01-31T02:34:30.282Z,87.00
2023-01-31T02:35:23.352Z,87.00
2023-01-31T02:36:04.758Z,87.00
2023-01-31T02:36:40.004Z,87.00
2023-01-31T02:37:30.066Z,87.00
2023-01-31T02:38:32.119Z,87.00
2023-01-31T02:39:20.227Z,86.33
2023-01-31T02:40:20.992Z,86.00
2023-01-31T02:40:59.799Z,86.00
2023-01-31T02:41:46.675Z,85.67
2023-01-31T02:42:40.380Z,85.33
2023-01-31T02:43:21.642Z,85.00
2023-01-31T02:44:13.994Z,85.00
2023-01-31T02:45:01.424Z,84.00
2023-01-31T02:45:48.162Z,84.00
2023-01-31T02:46:22.241Z,84.00
2023-01-31T02:47:01.860Z,83.00
2023-01-31T02:47:49.438Z,83.00
2023-01-31T02:48:46.598Z,83.00
2023-01-31T02:49:34.766Z,83.00
2023-01-31T02:50:35.559Z,83.00
2023-01-31T02:51:20.575Z,83.00
2023-01-31T02:52:14.286Z,83.00
2023-01-31T02:52:59.457Z,83.00
2023-01-31T02:53:37.513Z,83.00
2023-01-31T02:54:22.653Z,82.67
2023-01-31T02:55:31.533Z,82.67
2023-01-31T02:56:36.743Z,82.00
2023-01-31T02:57:09.718Z,82.00
2023-01-31T02:57:44.243Z,82.00
2023-01-31T02:58:19.839Z,82.00
2023-01-31T02:58:56.435Z,82.00
2023-01-31T02:59:32.030Z,82.00
2023-01-31T03:00:07.030Z,82.00
2023-01-31T03:00:45.411Z,82.00
2023-01-31T03:01:23.315Z,82.00
2023-01-31T03:02:02.221Z,81.00
2023-01-31T03:02:34.812Z,81.67
2023-01-31T03:03:09.514Z,81.00
2023-01-31T03:03:42.441Z,81.00
2023-01-31T03:04:15.729Z,81.00
2023-01-31T03:04:49.177Z,80.33
2023-01-31T03:05:22.082Z,80.00
2023-01-31T03:06:36.742Z,80.67
2023-01-31T03:07:18.701Z,81.00
2023-01-31T03:07:57.129Z,81.00
2023-01-31T03:08:29.671Z,81.00
2023-01-31T03:09:22.116Z,81.33
2023-01-31T03:10:36.545Z,82.00
2023-01-31T03:11:10.718Z,82.00
2023-01-31T03:12:08.122Z,82.00
2023-01-31T03:12:52.464Z,82.00
2023-01-31T03:13:27.953Z,82.00
2023-01-31T03:14:16.798Z,81.00
2023-01-31T03:15:10.602Z,81.00
2023-01-31T03:16:05.899Z,81.00
2023-01-31T03:17:08.976Z,81.00
2023-01-31T03:18:06.002Z,81.00
2023-01-31T03:18:47.190Z,81.00
2023-01-31T03:19:28.976Z,81.00
2023-01-31T03:20:24.736Z,81.00
2023-01-31T03:21:04.600Z,81.00
2023-01-31T03:21:49.047Z,81.33
2023-01-31T03:22:28.662Z,82.00
2023-01-31T03:23:10.488Z,82.00
2023-01-31T03:23:47.923Z,82.00
2023-01-31T03:24:20.926Z,82.67
2023-01-31T03:24:55.014Z,83.00
2023-01-31T03:25:30.393Z,83.67
2023-01-31T03:26:05.127Z,84.00
2023-01-31T03:26:37.776Z,84.00
2023-01-31T03:27:11.841Z,84.00
2023-01-31T03:27:49.635Z,84.00
2023-01-31T03:28:29.090Z,84.00
2023-01-31T03:29:03.555Z,84.00
2023-01-31T03:29:38.766Z,84.00
2023-01-31T03:30:17.458Z,84.00
2023-01-31T03:31:01.370Z,84.00
2023-01-31T03:31:43.529Z,84.00
2023-01-31T03:32:31.668Z,84.00
2023-01-31T03:33:22.161Z,84.00
2023-01-31T03:34:03.235Z,84.00
2023-01-31T03:34:36.658Z,84.00
2023-01-31T03:35:09.980Z,84.00
2023-01-31T03:35:46.161Z,84.00
2023-01-31T03:36:24.816Z,84.00
2023-01-31T03:36:57.305Z,84.00
2023-01-31T03:37:40.292Z,84.00
2023-01-31T03:38:18.916Z,84.00
2023-01-31T03:39:12.942Z,84.00
2023-01-31T03:40:02.871Z,84.67
2023-01-31T03:40:42.768Z,85.00
2023-01-31T03:41:25.797Z,85.00
2023-01-31T03:42:16.147Z,85.00
2023-01-31T03:42:58.035Z,85.00
2023-01-31T03:43:39.049Z,85.00
2023-01-31T03:44:26.136Z,85.00
2023-01-31T03:45:08.070Z,85.00
2023-01-31T03:45:48.315Z,85.00
2023-01-31T03:46:26.555Z,85.00
2023-01-31T03:47:07.981Z,85.00
2023-01-31T03:47:41.083Z,85.00
2023-01-31T03:48:19.017Z,85.00
2023-01-31T03:48:55.252Z,85.00
2023-01-31T03:49:28.898Z,85.00
2023-01-31T03:50:10.638Z,85.00
2023-01-31T03:50:58.751Z,85.00
2023-01-31T03:51:34.373Z,85.00
2023-01-31T03:52:09.980Z,85.00
2023-01-31T03:52:51.302Z,85.00
2023-01-31T03:53:32.541Z,85.00
2023-01-31T03:54:10.040Z,85.00
2023-01-31T03:54:49.532Z,85.00
2023-01-31T03:55:29.238Z,86.00
2023-01-31T03:56:01.856Z,86.00
2023-01-31T03:56:48.811Z,86.67
2023-01-31T03:57:41.281Z,87.00
2023-01-31T03:58:16.812Z,88.00
2023-01-31T03:58:57.507Z,88.00
2023-01-31T03:59:35.661Z,88.00
2023-01-31T04:00:11.683Z,88.00
2023-01-31T04:00:45.368Z,88.33
2023-01-31T04:01:20.144Z,89.33
2023-01-31T04:01:56.139Z,90.00
2023-01-31T04:02:34.456Z,90.00
2023-01-31T04:03:33.851Z,91.00
2023-01-31T04:04:11.557Z,91.67
2023-01-31T04:04:52.009Z,91.33
2023-01-31T04:05:30.677Z,93.33
2023-01-31T04:06:03.202Z,93.00
2023-01-31T04:06:35.846Z,92.00
2023-01-31T04:07:08.471Z,91.00
2023-01-31T04:07:42.186Z,90.33
2023-01-31T04:08:14.865Z,88.67
2023-01-31T04:08:47.453Z,87.67
2023-01-31T04:09:22.127Z,86.67
2023-01-31T04:09:55.608Z,85.33
2023-01-31T04:10:28.232Z,84.67
2023-01-31T04:11:01.624Z,84.00
2023-01-31T04:11:39.368Z,83.67
2023-01-31T04:12:14.764Z,83.00
2023-01-31T04:12:47.812Z,82.33
2023-01-31T04:13:22.149Z,82.00
2023-01-31T04:13:55.151Z,82.00
2023-01-31T04:14:30.431Z,81.33
2023-01-31T04:15:03.151Z,81.00
2023-01-31T04:15:35.843Z,81.00
2023-01-31T04:16:08.837Z,81.00
2023-01-31T04:16:41.400Z,81.00
2023-01-31T04:17:14.364Z,81.00
2023-01-31T04:17:47.063Z,81.00
2023-01-31T04:18:19.697Z,81.00
2023-01-31T04:18:52.233Z,81.00
2023-01-31T04:19:24.872Z,80.33
2023-01-31T04:19:57.403Z,80.00
2023-01-31T04:20:30.089Z,80.00
2023-01-31T04:21:02.605Z,80.00
2023-01-31T04:21:35.160Z,80.00
2023-01-31T04:22:07.672Z,80.00
2023-01-31T04:22:40.228Z,80.00
2023-01-31T04:23:12.857Z,80.00
2023-01-31T04:23:45.380Z,79.67
2023-01-31T04:24:17.893Z,79.00
2023-01-31T04:24:50.481Z,79.00
2023-01-31T04:25:23.285Z,79.00
2023-01-31T04:25:55.974Z,79.00
2023-01-31T04:26:28.632Z,79.00
2023-01-31T04:27:01.204Z,79.00
2023-01-31T04:27:33.952Z,79.00
2023-01-31T04:28:06.540Z,79.00
2023-01-31T04:28:39.164Z,79.00
2023-01-31T04:29:12.085Z,78.67
2023-01-31T04:29:44.531Z,78.00
2023-01-31T04:30:17.329Z,78.00
2023-01-31T04:30:57.504Z,78.00
2023-01-31T04:31:30.849Z,78.00
2023-01-31T04:32:03.546Z,78.00
2023-01-31T04:32:36.601Z,78.00
2023-01-31T04:33:09.558Z,78.00
2023-01-31T04:33:42.075Z,78.00
2023-01-31T04:34:14.609Z,78.00
2023-01-31T04:34:47.245Z,78.00
2023-01-31T04:35:20.178Z,78.00
2023-01-31T04:35:53.032Z,78.00
2023-01-31T04:36:26.791Z,78.00
2023-01-31T04:36:59.300Z,78.00
2023-01-31T04:37:31.997Z,78.00
2023-01-31T04:38:04.529Z,78.00
2023-01-31T04:38:37.147Z,77.67
2023-01-31T04:39:11.496Z,77.00
2023-01-31T04:39:43.947Z,77.00
2023-01-31T04:40:16.499Z,77.00
2023-01-31T04:40:49.087Z,77.00
2023-01-31T04:41:21.793Z,77.00
2023-01-31T04:41:54.260Z,77.00
2023-01-31T04:42:26.708Z,77.00
2023-01-31T04:42:59.234Z,77.00
2023-01-31T04:43:31.896Z,77.00
2023-01-31T04:44:04.433Z,77.00
2023-01-31T04:44:37.094Z,77.00
2023-01-31T04:45:10.488Z,77.00
2023-01-31T04:45:43.057Z,77.00
2023-01-31T04:46:15.618Z,77.00
2023-01-31T04:46:48.205Z,77.00
2023-01-31T04:47:20.741Z,77.00
2023-01-31T04:47:53.380Z,77.00
2023-01-31T04:48:26.042Z,77.00
2023-01-31T04:48:58.980Z,77.00
2023-01-31T04:49:31.772Z,77.00
2023-01-31T04:50:04.716Z,77.00
2023-01-31T04:50:37.342Z,77.00
2023-01-31T04:51:10.398Z,77.00
2023-01-31T04:51:43.064Z,77.00
2023-01-31T04:52:15.611Z,77.00
2023-01-31T04:52:51.561Z,77.00
2023-01-31T04:53:24.155Z,77.00
2023-01-31T04:53:56.897Z,77.00
2023-01-31T04:54:29.520Z,77.00
2023-01-31T04:55:01.961Z,77.00
2023-01-31T04:55:34.436Z,77.00
2023-01-31T04:56:07.309Z,77.00
2023-01-31T04:56:40.417Z,77.00
2023-01-31T04:57:13.121Z,77.00
2023-01-31T04:57:46.100Z,77.00
2023-01-31T04:58:18.898Z,77.00
2023-01-31T04:58:51.355Z,77.00
2023-01-31T04:59:23.970Z,77.00
2023-01-31T04:59:56.590Z,77.00
2023-01-31T05:00:29.301Z,77.00
2023-01-31T05:01:01.985Z,78.00
2023-01-31T05:01:34.828Z,78.00
2023-01-31T05:02:08.414Z,78.00
2023-01-31T05:02:41.002Z,78.00
2023-01-31T05:03:13.688Z,78.00
2023-01-31T05:03:46.520Z,78.00
2023-01-31T05:04:19.261Z,78.00
2023-01-31T05:04:51.970Z,78.00
2023-01-31T05:05:24.795Z,78.00
2023-01-31T05:05:57.355Z,79.00
2023-01-31T05:06:29.962Z,79.00
2023-01-31T05:07:02.753Z,79.00
2023-01-31T05:07:35.304Z,79.00
2023-01-31T05:08:07.892Z,79.00
2023-01-31T05:08:40.450Z,79.00
2023-01-31T05:09:13.166Z,79.00
2023-01-31T05:09:45.853Z,79.00
2023-01-31T05:10:18.541Z,79.00
2023-01-31T05:10:51.153Z,79.00
2023-01-31T05:11:23.884Z,79.00
2023-01-31T05:11:56.404Z,79.00
2023-01-31T05:12:28.941Z,79.00
2023-01-31T05:13:01.464Z,79.00
2023-01-31T05:13:38.404Z,79.33
2023-01-31T05:14:11.003Z,80.00
2023-01-31T05:14:43.489Z,80.00
2023-01-31T05:15:16.134Z,80.00
2023-01-31T05:15:49.702Z,80.00
2023-01-31T05:16:22.362Z,80.00
2023-01-31T05:16:55.025Z,80.00
2023-01-31T05:17:30.009Z,80.00
2023-01-31T05:18:05.786Z,80.00
2023-01-31T05:18:39.116Z,80.00
2023-01-31T05:19:11.608Z,80.00
2023-01-31T05:19:45.683Z,80.00
2023-01-31T05:20:18.296Z,79.67
2023-01-31T05:20:50.984Z,79.00
2023-01-31T05:21:23.524Z,79.00
2023-01-31T05:21:58.335Z,79.00
2023-01-31T05:22:31.363Z,78.00
2023-01-31T05:23:03.921Z,78.00
2023-01-31T05:23:36.978Z,77.33
2023-01-31T05:24:09.634Z,77.00
2023-01-31T05:24:43.232Z,76.33
2023-01-31T05:25:16.318Z,76.00
2023-01-31T05:25:51.275Z,76.00
2023-01-31T05:26:23.982Z,75.33
2023-01-31T05:27:01.522Z,75.00
2023-01-31T05:27:34.230Z,75.00
2023-01-31T05:28:06.962Z,75.00
2023-01-31T05:28:39.655Z,75.00
2023-01-31T05:29:12.500Z,74.00
2023-01-31T05:29:45.817Z,74.00
2023-01-31T05:30:19.146Z,73.67
2023-01-31T05:30:51.936Z,73.00
2023-01-31T05:31:24.648Z,73.00
2023-01-31T05:32:00.077Z,73.00
2023-01-31T05:32:32.660Z,72.00
2023-01-31T05:33:05.125Z,72.00
2023-01-31T05:33:37.820Z,72.00
2023-01-31T05:34:11.841Z,72.00
2023-01-31T05:34:44.400Z,72.00
2023-01-31T05:35:17.504Z,71.00
2023-01-31T05:35:50.188Z,71.00
2023-01-31T05:36:22.700Z,71.00
2023-01-31T05:36:56.054Z,71.00
2023-01-31T05:37:28.654Z,71.00
2023-01-31T05:38:01.342Z,71.00
2023-01-31T05:38:33.909Z,71.00
2023-01-31T05:39:06.857Z,71.00
2023-01-31T05:39:39.546Z,70.33
2023-01-31T05:40:13.468Z,70.00
2023-01-31T05:40:47.291Z,70.00
2023-01-31T05:41:19.840Z,70.00
2023-01-31T05:41:53.141Z,69.67
2023-01-31T05:42:25.652Z,69.00
2023-01-31T05:43:03.145Z,69.00
2023-01-31T05:43:36.447Z,69.00
2023-01-31T05:44:10.885Z,69.00
2023-01-31T05:44:43.502Z,69.00
2023-01-31T05:45:16.806Z,69.00
2023-01-31T05:45:50.330Z,69.00
2023-01-31T05:46:22.879Z,69.00
2023-01-31T05:46:55.672Z,69.00
2023-01-31T05:47:28.173Z,69.00
2023-01-31T05:48:01.304Z,69.00
2023-01-31T05:48:34.022Z,69.00
2023-01-31T05:49:07.414Z,69.00
2023-01-31T05:49:40.546Z,69.00
2023-01-31T05:50:12.989Z,69.00
2023-01-31T05:50:45.449Z,69.00
2023-01-31T05:51:17.968Z,69.00
2023-01-31T05:51:50.479Z,69.00
2023-01-31T05:52:23.087Z,69.00
2023-01-31T05:53:03.382Z,69.00
2023-01-31T05:53:36.024Z,69.00
2023-01-31T05:54:09.110Z,69.00
2023-01-31T05:54:41.675Z,69.00
2023-01-31T05:55:14.235Z,69.00
2023-01-31T05:55:46.741Z,69.00
2023-01-31T05:56:19.199Z,68.00
2023-01-31T05:56:51.803Z,68.00
2023-01-31T05:57:24.301Z,68.00
2023-01-31T05:57:57.207Z,68.00
2023-01-31T05:58:29.816Z,68.00
2023-01-31T05:59:03.568Z,68.00
2023-01-31T05:59:36.087Z,68.00
2023-01-31T06:00:09.570Z,68.00
2023-01-31T06:00:42.067Z,68.00
2023-01-31T06:01:14.822Z,68.00
2023-01-31T06:01:47.850Z,68.00
2023-01-31T06:02:20.486Z,68.00
2023-01-31T06:02:53.008Z,67.33
2023-01-31T06:03:25.743Z,67.00
2023-01-31T06:03:58.350Z,67.00
2023-01-31T06:04:31.045Z,66.67
2023-01-31T06:05:03.491Z,66.00
2023-01-31T06:05:36.718Z,66.00
2023-01-31T06:06:09.275Z,65.00
2023-01-31T06:06:42.550Z,65.00
2023-01-31T06:07:15.126Z,65.00
2023-01-31T06:07:47.690Z,65.00
2023-01-31T06:08:20.139Z,64.67
2023-01-31T06:08:53.235Z,64.00
2023-01-31T06:09:25.870Z,64.00
2023-01-31T06:09:58.932Z,64.00
2023-01-31T06:10:31.958Z,64.00
2023-01-31T06:11:05.434Z,64.00
2023-01-31T06:11:37.979Z,64.00
2023-01-31T06:12:15.089Z,63.33
2023-01-31T06:12:47.563Z,63.00
2023-01-31T06:13:20.146Z,62.00
2023-01-31T06:13:54.763Z,59.67
2023-01-31T06:14:27.234Z,58.00
2023-01-31T06:14:59.854Z,57.67
2023-01-31T06:15:32.315Z,140.00
2023-01-31T06:16:05.698Z,349.67
2023-01-31T06:16:38.277Z,366.00
2023-01-31T06:17:10.808Z,386.33
2023-01-31T06:17:43.303Z,415.00
2023-01-31T06:18:15.709Z,433.33
2023-01-31T06:18:48.197Z,436.33
2023-01-31T06:19:25.265Z,434.67
2023-01-31T06:19:57.881Z,431.00
2023-01-31T06:20:30.707Z,431.33
2023-01-31T06:21:03.267Z,431.00
2023-01-31T06:21:36.079Z,431.00
2023-01-31T06:22:08.991Z,429.33
2023-01-31T06:22:42.280Z,429.00
2023-01-31T06:23:14.690Z,428.00
2023-01-31T06:23:47.968Z,426.67
2023-01-31T06:24:20.372Z,425.33
2023-01-31T06:24:52.787Z,424.33
2023-01-31T06:25:25.210Z,422.67
2023-01-31T06:25:58.440Z,422.00
2023-01-31T06:26:30.929Z,421.67
2023-01-31T06:27:03.427Z,420.67
2023-01-31T06:27:36.861Z,419.67
2023-01-31T06:28:09.269Z,418.67
2023-01-31T06:28:41.740Z,417.00
2023-01-31T06:29:14.130Z,415.00
2023-01-31T06:29:46.504Z,413.00
2023-01-31T06:30:19.097Z,412.00
2023-01-31T06:30:51.732Z,410.33
2023-01-31T06:31:24.263Z,409.33
2023-01-31T06:31:56.695Z,407.67
2023-01-31T06:32:29.083Z,405.67
2023-01-31T06:33:01.491Z,404.33
2023-01-31T06:33:44.722Z,403.33
2023-01-31T06:34:19.566Z,399.33
2023-01-31T06:34:51.931Z,399.00
2023-01-31T06:35:24.373Z,398.00
2023-01-31T06:36:00.379Z,397.33
2023-01-31T06:36:34.149Z,395.67
2023-01-31T06:37:10.733Z,394.33
2023-01-31T06:37:43.096Z,393.33
2023-01-31T06:38:16.333Z,392.67
2023-01-31T06:38:52.463Z,392.00
2023-01-31T06:39:24.872Z,391.00
2023-01-31T06:39:57.305Z,390.33
2023-01-31T06:40:30.821Z,389.67
2023-01-31T06:41:03.255Z,388.67
2023-01-31T06:41:35.703Z,387.00
2023-01-31T06:42:08.100Z,385.00
2023-01-31T06:42:40.782Z,382.67
2023-01-31T06:43:13.283Z,380.00
2023-01-31T06:43:45.704Z,377.33
2023-01-31T06:44:18.278Z,375.67
2023-01-31T06:44:50.680Z,373.67
2023-01-31T06:45:23.316Z,371.00
2023-01-31T06:45:56.288Z,369.00
2023-01-31T06:46:28.756Z,367.33
2023-01-31T06:47:02.321Z,365.33
2023-01-31T06:47:34.720Z,364.00
2023-01-31T06:48:07.263Z,363.00
2023-01-31T06:48:39.734Z,361.00
2023-01-31T06:49:13.790Z,358.67
2023-01-31T06:49:46.167Z,357.00
2023-01-31T06:50:19.057Z,356.00
2023-01-31T06:50:51.431Z,354.00
2023-01-31T06:51:23.947Z,352.33
2023-01-31T06:51:56.819Z,350.67
2023-01-31T06:52:29.299Z,348.33
2023-01-31T06:53:01.696Z,347.67
2023-01-31T06:53:34.090Z,343.00
2023-01-31T06:54:09.193Z,335.33
2023-01-31T06:54:41.787Z,328.67
2023-01-31T06:55:14.321Z,316.33
2023-01-31T06:55:46.791Z,306.00
2023-01-31T06:56:19.516Z,297.00
2023-01-31T06:56:52.019Z,290.33
2023-01-31T06:57:24.482Z,289.67
2023-01-31T06:57:56.989Z,287.00
2023-01-31T06:58:29.488Z,285.00
2023-01-31T06:59:02.009Z,281.67
2023-01-31T06:59:34.460Z,280.67
2023-01-31T07:00:07.559Z,279.33
2023-01-31T07:00:39.997Z,279.00
2023-01-31T07:01:14.343Z,277.00
2023-01-31T07:01:46.796Z,274.67
2023-01-31T07:02:19.224Z,274.00
2023-01-31T07:02:51.661Z,273.00
2023-01-31T07:03:24.055Z,271.67
2023-01-31T07:03:56.641Z,270.00
2023-01-31T07:04:29.082Z,269.33
2023-01-31T07:05:01.544Z,268.33
2023-01-31T07:05:34.019Z,267.00
2023-01-31T07:06:08.020Z,266.33
2023-01-31T07:06:40.390Z,264.67
2023-01-31T07:07:12.781Z,263.33
2023-01-31T07:07:45.268Z,261.33
2023-01-31T07:08:17.681Z,260.33
2023-01-31T07:08:50.091Z,257.33
2023-01-31T07:09:22.532Z,256.00
2023-01-31T07:09:54.923Z,255.33
2023-01-31T07:10:27.415Z,254.67
2023-01-31T07:11:03.235Z,253.00
2023-01-31T07:11:35.707Z,250.00
2023-01-31T07:12:08.104Z,249.00
2023-01-31T07:12:41.355Z,249.00
2023-01-31T07:13:13.752Z,249.33
2023-01-31T07:13:47.905Z,250.00
2023-01-31T07:14:20.346Z,248.67
2023-01-31T07:14:53.075Z,247.00
2023-01-31T07:15:25.624Z,246.00
2023-01-31T07:15:58.757Z,246.00
2023-01-31T07:16:31.753Z,245.00
2023-01-31T07:17:04.290Z,244.67
2023-01-31T07:17:36.722Z,243.33
2023-01-31T07:18:09.205Z,241.67
2023-01-31T07:18:41.667Z,239.00
2023-01-31T07:19:14.108Z,232.67
2023-01-31T07:19:46.483Z,224.67
2023-01-31T07:20:19.027Z,220.00
2023-01-31T07:20:51.629Z,219.33
2023-01-31T07:21:26.346Z,220.67
2023-01-31T07:21:58.775Z,220.33
2023-01-31T07:22:31.180Z,219.67
2023-01-31T07:23:03.613Z,219.00
2023-01-31T07:23:35.995Z,218.33
2023-01-31T07:24:08.983Z,218.00
2023-01-31T07:24:41.486Z,218.00
2023-01-31T07:25:13.884Z,217.67
2023-01-31T07:25:46.292Z,217.00
2023-01-31T07:26:18.725Z,216.33
2023-01-31T07:26:54.307Z,216.00
2023-01-31T07:27:27.400Z,216.00
2023-01-31T07:27:59.775Z,215.00
2023-01-31T07:28:32.333Z,213.67
2023-01-31T07:29:04.805Z,213.00
2023-01-31T07:29:38.364Z,212.00
2023-01-31T07:30:11.704Z,211.00
2023-01-31T07:30:46.179Z,210.33
2023-01-31T07:31:18.712Z,210.00
2023-01-31T07:31:51.450Z,210.00
2023-01-31T07:32:23.897Z,210.00
2023-01-31T07:32:56.448Z,210.00
2023-01-31T07:33:30.157Z,210.00
2023-01-31T07:34:02.687Z,209.33
2023-01-31T07:34:35.102Z,208.00
2023-01-31T07:35:08.200Z,206.67
2023-01-31T07:35:43.653Z,205.67