createdAt,value
2022-09-01T00:00:52.035Z,3.20
2022-09-01T00:03:19.715Z,3.60
2022-09-01T00:05:46.361Z,3.40
2022-09-01T00:08:13.495Z,3.97
2022-09-01T00:10:45.205Z,3.70
2022-09-01T00:13:11.846Z,4.03
2022-09-01T00:15:38.520Z,4.03
2022-09-01T00:18:05.247Z,4.10
2022-09-01T00:20:31.973Z,3.50
2022-09-01T00:23:00.503Z,2.80
2022-09-01T00:25:27.829Z,2.70
2022-09-01T00:27:55.339Z,2.80
2022-09-01T00:30:22.111Z,3.10
2022-09-01T00:32:48.756Z,2.90
2022-09-01T00:35:16.419Z,2.40
2022-09-01T00:37:43.068Z,2.57
2022-09-01T00:40:11.657Z,2.80
2022-09-01T00:42:39.781Z,3.53
2022-09-01T00:45:07.152Z,2.47
2022-09-01T00:47:36.514Z,2.10
2022-09-01T00:50:05.100Z,2.13
2022-09-01T00:52:37.661Z,4.10
2022-09-01T00:55:17.918Z,2.70
2022-09-01T00:57:44.584Z,3.00
2022-09-01T01:00:16.811Z,3.00
2022-09-01T01:02:44.901Z,3.20
2022-09-01T01:05:11.910Z,3.20
2022-09-01T01:07:45.988Z,2.77
2022-09-01T01:10:15.759Z,2.83
2022-09-01T01:12:43.811Z,3.13
2022-09-01T01:15:11.822Z,3.07
2022-09-01T01:17:38.575Z,2.87
2022-09-01T01:20:24.721Z,2.90
2022-09-01T01:23:03.632Z,3.00
2022-09-01T01:25:40.471Z,2.80
2022-09-01T01:28:11.706Z,3.10
2022-09-01T01:30:39.563Z,3.00
2022-09-01T01:33:06.687Z,3.20
2022-09-01T01:35:34.844Z,2.87
2022-09-01T01:38:02.052Z,2.67
2022-09-01T01:40:29.648Z,2.50
2022-09-01T01:42:57.211Z,2.30
2022-09-01T01:45:24.590Z,2.43
2022-09-01T01:47:53.308Z,2.23
2022-09-01T01:50:21.911Z,2.60
2022-09-01T01:52:48.636Z,2.50
2022-09-01T01:55:23.554Z,2.53
2022-09-01T01:57:50.316Z,2.90
2022-09-01T02:00:30.014Z,2.57
2022-09-01T02:02:57.139Z,2.33
2022-09-01T02:05:26.071Z,2.60
2022-09-01T02:07:57.070Z,2.53
2022-09-01T02:10:25.155Z,3.20
2022-09-01T02:12:51.820Z,3.50
2022-09-01T02:15:19.339Z,2.80
2022-09-01T02:17:47.091Z,2.97
2022-09-01T02:20:15.984Z,2.77
2022-09-01T02:22:44.448Z,2.30
2022-09-01T02:25:12.015Z,2.60
2022-09-01T02:27:39.360Z,2.20
2022-09-01T02:30:10.340Z,2.20
2022-09-01T02:32:37.467Z,2.20
2022-09-01T02:35:07.224Z,2.20
2022-09-01T02:37:33.877Z,2.77
2022-09-01T02:40:00.537Z,2.43
2022-09-01T02:42:27.497Z,3.40
2022-09-01T02:44:55.144Z,3.50
2022-09-01T02:47:23.193Z,2.80
2022-09-01T02:49:51.237Z,2.60
2022-09-01T02:52:20.611Z,2.73
2022-09-01T02:54:49.924Z,2.83
2022-09-01T02:57:16.983Z,4.23
2022-09-01T02:59:43.991Z,3.00
2022-09-01T03:02:10.749Z,3.00
2022-09-01T03:04:37.451Z,3.03
2022-09-01T03:07:05.339Z,3.20
2022-09-01T03:09:32.704Z,3.00
2022-09-01T03:11:59.346Z,3.20
2022-09-01T03:14:26.036Z,3.40
2022-09-01T03:16:52.867Z,2.63
2022-09-01T03:19:19.545Z,2.60
2022-09-01T03:21:46.491Z,2.90
2022-09-01T03:24:16.790Z,2.53
2022-09-01T03:26:43.888Z,2.30
2022-09-01T03:29:10.511Z,2.33
2022-09-01T03:31:37.374Z,2.60
2022-09-01T03:34:05.955Z,3.17
2022-09-01T03:36:33.603Z,3.70
2022-09-01T03:39:00.597Z,3.50
2022-09-01T03:41:30.937Z,3.63
2022-09-01T03:43:58.795Z,3.27
2022-09-01T03:46:26.616Z,2.67
2022-09-01T03:48:55.019Z,2.50
2022-09-01T03:51:22.799Z,2.63
2022-09-01T03:53:50.577Z,2.57
2022-09-01T03:56:17.221Z,2.73
2022-09-01T03:58:47.042Z,2.60
2022-09-01T04:01:13.987Z,2.60
2022-09-01T04:03:41.143Z,2.50
2022-09-01T04:06:09.138Z,2.30
2022-09-01T04:08:35.830Z,3.00
2022-09-01T04:11:13.790Z,3.53
2022-09-01T04:13:40.966Z,4.13
2022-09-01T04:16:31.196Z,3.30
2022-09-01T04:19:00.509Z,3.90
2022-09-01T04:21:27.148Z,4.33
2022-09-01T04:23:57.761Z,4.00
2022-09-01T04:26:26.808Z,4.80
2022-09-01T04:28:53.996Z,4.10
2022-09-01T04:31:21.402Z,3.60
2022-09-01T04:33:49.793Z,4.00
2022-09-01T04:36:27.470Z,3.43
2022-09-01T04:38:58.865Z,3.50
2022-09-01T04:41:27.388Z,3.23
2022-09-01T04:43:56.987Z,2.80
2022-09-01T04:46:26.194Z,2.90
2022-09-01T04:48:53.117Z,4.83
2022-09-01T04:51:20.768Z,4.30
2022-09-01T04:53:50.970Z,3.93
2022-09-01T04:56:19.638Z,3.93
2022-09-01T04:58:46.966Z,3.60
2022-09-01T05:01:18.223Z,3.90
2022-09-01T05:03:45.360Z,5.20
2022-09-01T05:06:16.020Z,5.33
2022-09-01T05:08:44.877Z,5.43
2022-09-01T05:11:16.812Z,4.67
2022-09-01T05:13:48.161Z,4.77
2022-09-01T05:16:24.821Z,4.20
2022-09-01T05:18:55.711Z,4.70
2022-09-01T05:21:26.511Z,4.00
2022-09-01T05:23:54.202Z,4.20
2022-09-01T05:26:26.102Z,4.83
2022-09-01T05:29:04.367Z,4.17
2022-09-01T05:34:26.835Z,4.87
2022-09-01T05:36:57.818Z,5.23
2022-09-01T05:39:25.118Z,4.70
2022-09-01T05:41:53.780Z,4.60
2022-09-01T05:44:22.834Z,4.10
2022-09-01T05:46:49.581Z,4.10
2022-09-01T05:49:18.485Z,5.13
2022-09-01T05:51:50.830Z,4.73
2022-09-01T05:54:23.011Z,4.63
2022-09-01T05:56:49.753Z,5.20
2022-09-01T05:59:24.758Z,4.10
2022-09-01T06:01:53.182Z,4.50
2022-09-01T06:04:20.194Z,3.80
2022-09-01T06:07:06.194Z,5.00
2022-09-01T06:09:43.693Z,6.30
2022-09-01T06:12:18.175Z,6.83
2022-09-01T06:14:46.281Z,6.57
2022-09-01T06:17:16.188Z,7.27
2022-09-01T06:19:43.359Z,7.40
2022-09-01T06:22:10.532Z,6.27
2022-09-01T06:24:39.710Z,5.10
2022-09-01T06:27:09.655Z,5.43
2022-09-01T06:29:39.628Z,5.40
2022-09-01T06:32:09.690Z,4.90
2022-09-01T06:34:42.329Z,4.50
2022-09-01T06:37:09.860Z,3.27
2022-09-01T06:39:36.558Z,4.10
2022-09-01T06:42:05.802Z,3.60
2022-09-01T06:44:33.006Z,4.03
2022-09-01T06:46:59.980Z,3.73
2022-09-01T06:49:41.488Z,4.13
2022-09-01T06:52:08.148Z,4.53
2022-09-01T06:54:35.390Z,5.23
2022-09-01T06:59:53.922Z,4.33
2022-09-01T07:02:26.570Z,3.57
2022-09-01T07:04:53.939Z,3.40
2022-09-01T07:10:24.516Z,6.67
2022-09-01T07:13:07.341Z,3.80
2022-09-01T07:18:28.624Z,4.37
2022-09-01T07:21:07.170Z,3.00
2022-09-01T07:24:07.791Z,2.80
2022-09-01T07:26:30.283Z,5.03
2022-09-01T07:29:01.477Z,5.97
2022-09-01T07:34:38.810Z,3.90
2022-09-01T07:39:52.753Z,3.40
2022-09-01T07:45:27.569Z,2.80
2022-09-01T07:47:55.237Z,2.50
2022-09-01T07:50:39.790Z,2.60
2022-09-01T07:53:08.958Z,2.90
2022-09-01T07:55:35.650Z,2.60
2022-09-01T07:58:02.259Z,2.33
2022-09-01T08:00:31.062Z,2.00
2022-09-01T08:02:58.351Z,2.43
2022-09-01T08:05:26.830Z,1.90
2022-09-01T08:07:53.990Z,2.00
2022-09-01T08:10:20.765Z,2.50
2022-09-01T08:12:56.215Z,2.37
2022-09-01T08:15:41.119Z,2.00
2022-09-01T08:18:08.822Z,3.43
2022-09-01T08:20:37.663Z,1.80
2022-09-01T08:23:04.700Z,2.00
2022-09-01T08:25:32.006Z,2.00
2022-09-01T08:28:00.137Z,2.13
2022-09-01T08:30:27.785Z,2.33
2022-09-01T08:32:54.478Z,2.30
2022-09-01T08:35:21.278Z,2.00
2022-09-01T08:37:47.940Z,1.90
2022-09-01T08:40:17.874Z,1.70
2022-09-01T08:42:50.644Z,1.73
2022-09-01T08:45:31.969Z,1.80
2022-09-01T08:48:37.044Z,1.87
2022-09-01T08:50:57.099Z,1.87
2022-09-01T08:53:28.466Z,2.30
2022-09-01T08:55:56.321Z,2.50
2022-09-01T08:58:23.195Z,1.90
2022-09-01T09:00:59.479Z,1.63
2022-09-01T09:03:42.885Z,2.30
2022-09-01T09:06:21.318Z,2.20
2022-09-01T09:09:03.409Z,2.67
2022-09-01T09:11:51.978Z,2.10
2022-09-01T09:14:23.618Z,2.00
2022-09-01T09:16:53.687Z,1.80
2022-09-01T09:19:30.287Z,1.70
2022-09-01T09:21:58.778Z,1.60
2022-09-01T09:24:47.480Z,2.30
2022-09-01T09:27:22.628Z,1.63
2022-09-01T09:30:09.503Z,2.10
2022-09-01T09:35:43.698Z,1.87
2022-09-01T09:38:21.055Z,1.73
2022-09-01T09:41:17.904Z,2.40
2022-09-01T09:43:49.178Z,2.27
2022-09-01T09:46:36.578Z,2.43
2022-09-01T09:49:13.824Z,1.90
2022-09-01T09:51:43.177Z,1.63
2022-09-01T09:54:19.949Z,1.73
2022-09-01T09:56:50.873Z,1.57
2022-09-01T09:59:45.829Z,1.63
2022-09-01T10:02:28.324Z,1.70
2022-09-01T10:04:55.913Z,1.83
2022-09-01T10:07:34.283Z,1.70
2022-09-01T10:10:07.243Z,1.70
2022-09-01T10:12:34.094Z,1.73
2022-09-01T10:15:13.783Z,2.00
2022-09-01T10:17:43.606Z,1.87
2022-09-01T10:20:18.004Z,1.77
2022-09-01T10:22:44.756Z,2.47
2022-09-01T10:25:17.575Z,1.73
2022-09-01T10:27:54.157Z,1.80
2022-09-01T10:30:21.838Z,1.80
2022-09-01T10:32:55.611Z,1.97
2022-09-01T10:35:29.855Z,1.90
2022-09-01T10:37:59.156Z,1.80
2022-09-01T10:40:31.809Z,1.70
2022-09-01T10:43:37.916Z,1.80
2022-09-01T10:46:25.933Z,1.80
2022-09-01T10:49:07.255Z,1.73
2022-09-01T10:51:38.839Z,2.07
2022-09-01T10:54:06.663Z,2.23
2022-09-01T10:56:51.377Z,1.73
2022-09-01T10:59:50.214Z,2.00
2022-09-01T11:02:25.821Z,2.10
2022-09-01T11:04:59.384Z,2.00
2022-09-01T11:07:50.293Z,1.80
2022-09-01T11:10:34.477Z,2.97
2022-09-01T11:16:53.724Z,1.90
2022-09-01T11:19:45.374Z,3.13
2022-09-01T11:22:52.837Z,1.60
2022-09-01T11:25:39.083Z,1.50
2022-09-01T11:28:31.357Z,1.80
2022-09-01T11:31:02.290Z,2.07
2022-09-01T11:34:01.172Z,1.70
2022-09-01T11:36:48.696Z,1.90
2022-09-01T11:39:30.085Z,1.70
2022-09-01T11:42:19.840Z,1.70
2022-09-01T11:45:15.723Z,1.70
2022-09-01T11:47:50.232Z,2.33
2022-09-01T11:50:18.798Z,3.27
2022-09-01T11:53:04.041Z,2.50
2022-09-01T11:55:33.730Z,1.87
2022-09-01T11:58:00.511Z,1.50
2022-09-01T12:00:38.241Z,1.47
2022-09-01T12:03:20.747Z,1.80
2022-09-01T12:05:50.088Z,1.70
2022-09-01T12:08:18.374Z,1.60
2022-09-01T12:10:50.795Z,1.80
2022-09-01T12:13:20.104Z,1.80
2022-09-01T12:16:16.446Z,3.50
2022-09-01T12:18:48.159Z,2.43
2022-09-01T12:21:27.766Z,1.60
2022-09-01T12:23:54.749Z,1.70
2022-09-01T12:26:25.717Z,1.97
2022-09-01T12:28:53.069Z,1.60
2022-09-01T12:31:21.994Z,1.70
2022-09-01T12:33:48.735Z,2.40
2022-09-01T12:36:24.091Z,2.07
2022-09-01T12:38:51.752Z,1.85
2022-09-01T12:41:34.967Z,1.77
2022-09-01T12:47:48.141Z,1.75
2022-09-01T12:50:16.535Z,1.60
2022-09-01T12:52:47.622Z,2.20
2022-09-01T12:58:09.059Z,1.55
2022-09-01T13:00:37.339Z,1.58
2022-09-01T13:03:17.851Z,1.30
2022-09-01T13:05:51.697Z,1.75
2022-09-01T13:08:27.089Z,2.58
2022-09-01T13:11:06.907Z,1.60
2022-09-01T13:13:35.204Z,1.20
2022-09-01T13:16:04.354Z,1.45
2022-09-01T13:18:31.246Z,2.75
2022-09-01T13:20:57.940Z,2.30
2022-09-01T13:23:24.619Z,1.63
2022-09-01T13:25:51.421Z,1.70
2022-09-01T13:28:18.458Z,2.10
2022-09-01T13:30:47.174Z,3.20
2022-09-01T13:33:21.244Z,3.53
2022-09-01T13:35:53.017Z,2.35
2022-09-01T13:38:19.819Z,2.00
2022-09-01T13:40:47.302Z,1.80
2022-09-01T13:43:15.430Z,1.58
2022-09-01T13:45:56.102Z,2.35
2022-09-01T13:48:23.219Z,1.50
2022-09-01T13:53:37.378Z,1.77
2022-09-01T13:56:04.085Z,1.55
2022-09-01T13:58:30.711Z,1.38
2022-09-01T14:01:00.107Z,1.77
2022-09-01T14:03:27.004Z,1.50
2022-09-01T14:05:53.932Z,1.73
2022-09-01T14:08:21.327Z,1.55
2022-09-01T14:10:50.603Z,1.60
2022-09-01T14:13:17.428Z,2.20
2022-09-01T14:15:44.592Z,1.80
2022-09-01T14:18:11.263Z,1.90
2022-09-01T14:20:39.578Z,1.80
2022-09-01T14:23:06.977Z,1.57
2022-09-01T14:25:33.834Z,1.60
2022-09-01T14:28:01.906Z,1.60
2022-09-01T14:30:31.670Z,1.97
2022-09-01T14:32:59.919Z,1.80
2022-09-01T14:35:26.618Z,2.13
2022-09-01T14:37:53.775Z,3.90
2022-09-01T14:40:22.482Z,2.07
2022-09-01T14:42:51.539Z,1.60
2022-09-01T14:45:23.938Z,1.50
2022-09-01T14:47:53.975Z,1.57
2022-09-01T14:50:22.938Z,1.50
2022-09-01T14:52:52.777Z,1.70
2022-09-01T14:55:19.648Z,1.60
2022-09-01T14:57:46.269Z,1.63
2022-09-01T15:00:13.358Z,1.67
2022-09-01T15:02:40.912Z,2.10
2022-09-01T15:05:08.325Z,2.30
2022-09-01T15:07:35.487Z,1.70
2022-09-01T15:10:02.678Z,1.50
2022-09-01T15:12:32.041Z,1.40
2022-09-01T15:14:59.391Z,1.40
2022-09-01T15:17:31.815Z,1.50
2022-09-01T15:20:18.387Z,2.33
2022-09-01T15:22:45.029Z,1.50
2022-09-01T15:25:11.641Z,1.67
2022-09-01T15:27:41.378Z,1.93
2022-09-01T15:30:14.399Z,1.60
2022-09-01T15:32:41.724Z,1.80
2022-09-01T15:35:09.024Z,2.23
2022-09-01T15:37:39.088Z,2.00
2022-09-01T15:40:06.689Z,6.00
2022-09-01T15:42:36.471Z,1.50
2022-09-01T15:45:04.777Z,1.60
2022-09-01T15:47:31.644Z,2.10
2022-09-01T15:49:58.308Z,1.60
2022-09-01T15:52:27.589Z,1.63
2022-09-01T15:54:54.218Z,1.63
2022-09-01T15:57:20.877Z,1.67
2022-09-01T16:00:07.281Z,1.53
2022-09-01T16:02:36.665Z,1.60
2022-09-01T16:05:05.384Z,1.60
2022-09-01T16:07:32.050Z,2.00
2022-09-01T16:09:58.645Z,1.53
2022-09-01T16:12:26.477Z,1.83
2022-09-01T16:14:55.028Z,1.90
2022-09-01T16:17:23.727Z,1.90
2022-09-01T16:19:55.899Z,1.90
2022-09-01T16:22:26.986Z,1.80
2022-09-01T16:24:56.035Z,1.80
2022-09-01T16:27:44.884Z,1.83
2022-09-01T16:30:18.502Z,2.30
2022-09-01T16:32:46.886Z,2.00
2022-09-01T16:35:14.655Z,2.00
2022-09-01T16:38:23.614Z,2.33
2022-09-01T16:41:12.075Z,3.47
2022-09-01T16:44:23.103Z,1.97
2022-09-01T16:47:17.049Z,2.10
2022-09-01T16:50:06.210Z,1.93
2022-09-01T16:53:10.209Z,2.50
2022-09-01T16:56:09.533Z,2.10
2022-09-01T16:59:25.469Z,2.00
2022-09-01T17:02:16.302Z,1.90
2022-09-01T17:04:47.486Z,2.20
2022-09-01T17:07:21.124Z,2.20
2022-09-01T17:10:03.403Z,2.17
2022-09-01T17:12:50.997Z,1.97
2022-09-01T17:15:39.361Z,2.57
2022-09-01T17:18:22.113Z,2.00
2022-09-01T17:20:53.087Z,2.40
2022-09-01T17:23:29.687Z,2.33
2022-09-01T17:26:16.625Z,2.20
2022-09-01T17:28:47.836Z,3.40
2022-09-01T17:31:28.416Z,3.27
2022-09-01T17:34:20.111Z,3.10
2022-09-01T17:37:08.467Z,5.93
2022-09-01T17:39:42.086Z,2.20
2022-09-01T17:42:18.324Z,2.63
2022-09-01T17:44:55.994Z,2.27
2022-09-01T17:47:57.650Z,2.00
2022-09-01T17:54:19.002Z,3.93
2022-09-01T17:56:58.030Z,2.90
2022-09-01T17:59:36.664Z,3.70
2022-09-01T18:02:18.383Z,2.67
2022-09-01T18:04:52.554Z,2.60
2022-09-01T18:07:41.162Z,2.43
2022-09-01T18:10:14.131Z,3.37
2022-09-01T18:12:40.852Z,4.60
2022-09-01T18:15:14.859Z,2.67
2022-09-01T18:17:46.247Z,2.83
2022-09-01T18:20:19.842Z,3.10
2022-09-01T18:23:03.481Z,2.67
2022-09-01T18:25:57.495Z,2.20
2022-09-01T18:28:24.196Z,2.30
2022-09-01T18:30:57.574Z,2.00
2022-09-01T18:33:36.661Z,2.23
2022-09-01T18:36:29.413Z,2.57
2022-09-01T18:39:02.218Z,2.80
2022-09-01T18:42:07.691Z,2.80
2022-09-01T18:44:46.677Z,2.73
2022-09-01T18:47:14.760Z,2.80
2022-09-01T18:50:04.436Z,3.53
2022-09-01T18:52:48.424Z,2.90
2022-09-01T18:55:33.713Z,2.70
2022-09-01T18:58:06.162Z,2.23
2022-09-01T19:00:45.865Z,1.90
2022-09-01T19:03:48.541Z,1.70
2022-09-01T19:06:27.038Z,1.47
2022-09-01T19:09:00.200Z,1.40
2022-09-01T19:11:32.211Z,1.60
2022-09-01T19:17:16.087Z,1.97
2022-09-01T19:19:47.269Z,1.70
2022-09-01T19:22:35.687Z,1.60
2022-09-01T19:25:26.919Z,1.73
2022-09-01T19:27:57.727Z,1.80
2022-09-01T19:30:24.381Z,2.03
2022-09-01T19:32:50.991Z,2.07
2022-09-01T19:35:17.939Z,2.37
2022-09-01T19:37:47.812Z,1.60
2022-09-01T19:40:31.768Z,1.70
2022-09-01T19:43:13.404Z,1.50
2022-09-01T19:46:19.874Z,1.70
2022-09-01T19:48:59.932Z,1.60
2022-09-01T19:51:33.938Z,1.60
2022-09-01T19:54:01.309Z,1.87
2022-09-01T19:56:40.173Z,2.17
2022-09-01T19:59:36.803Z,1.80
2022-09-01T20:02:09.041Z,2.00
2022-09-01T20:04:53.507Z,2.67
2022-09-01T20:07:40.731Z,2.30
2022-09-01T20:10:17.865Z,1.93
2022-09-01T20:13:11.822Z,2.23
2022-09-01T20:15:48.685Z,2.43
2022-09-01T20:18:27.223Z,2.50
2022-09-01T20:20:53.968Z,2.00
2022-09-01T20:23:30.781Z,2.07
2022-09-01T20:26:06.289Z,2.33
2022-09-01T20:28:44.793Z,2.10
2022-09-01T20:31:16.972Z,2.00
2022-09-01T20:34:05.600Z,2.10
2022-09-01T20:36:45.100Z,2.10
2022-09-01T20:40:00.538Z,2.73
2022-09-01T20:42:49.005Z,2.70
2022-09-01T20:45:19.655Z,2.40
2022-09-01T20:47:50.377Z,2.60
2022-09-01T20:50:18.800Z,2.23
2022-09-01T20:53:07.172Z,2.00
2022-09-01T20:56:13.654Z,1.80
2022-09-01T20:58:45.592Z,1.90
2022-09-01T21:01:22.380Z,1.80
2022-09-01T21:04:08.148Z,1.80
2022-09-01T21:06:54.366Z,1.57
2022-09-01T21:09:48.827Z,1.60
2022-09-01T21:12:25.569Z,1.60
2022-09-01T21:15:30.966Z,2.20
2022-09-01T21:18:27.129Z,1.90
2022-09-01T21:21:22.508Z,1.80
2022-09-01T21:23:49.104Z,1.80
2022-09-01T21:26:15.747Z,2.10
2022-09-01T21:28:47.588Z,1.90
2022-09-01T21:31:14.911Z,1.80
2022-09-01T21:33:41.586Z,1.70
2022-09-01T21:36:08.616Z,1.73
2022-09-01T21:38:35.557Z,1.67
2022-09-01T21:41:02.413Z,1.70
2022-09-01T21:43:31.866Z,1.57
2022-09-01T21:45:58.708Z,1.50
2022-09-01T21:48:25.378Z,2.00
2022-09-01T21:50:52.218Z,2.20
2022-09-01T21:53:19.843Z,2.30
2022-09-01T21:55:46.487Z,1.77
2022-09-01T21:58:13.270Z,4.00
2022-09-01T22:00:40.063Z,2.70
2022-09-01T22:03:07.534Z,2.50
2022-09-01T22:05:35.736Z,1.90
2022-09-01T22:08:03.233Z,1.70
2022-09-01T22:10:31.496Z,1.53
2022-09-01T22:12:58.656Z,1.60
2022-09-01T22:15:25.622Z,1.40
2022-09-01T22:17:54.108Z,1.70
2022-09-01T22:20:22.324Z,1.60
2022-09-01T22:22:49.417Z,1.63
2022-09-01T22:25:20.229Z,1.73
2022-09-01T22:27:47.023Z,2.60
2022-09-01T22:30:13.904Z,1.80
2022-09-01T22:32:45.198Z,1.67
2022-09-01T22:35:12.122Z,2.37
2022-09-01T22:37:38.820Z,1.60
2022-09-01T22:40:06.122Z,1.90
2022-09-01T22:42:32.808Z,1.73
2022-09-01T22:44:59.460Z,1.90
2022-09-01T22:47:26.090Z,1.70
2022-09-01T22:49:54.416Z,2.13
2022-09-01T22:52:21.164Z,1.90
2022-09-01T22:54:49.035Z,1.80
2022-09-01T22:57:15.640Z,1.80
2022-09-01T22:59:42.335Z,1.60
2022-09-01T23:02:10.218Z,2.30
2022-09-01T23:04:37.763Z,2.00
2022-09-01T23:07:04.590Z,2.00
2022-09-01T23:09:31.253Z,1.80
2022-09-01T23:11:57.871Z,1.67
2022-09-01T23:14:24.707Z,1.63
2022-09-01T23:16:52.566Z,1.50
2022-09-01T23:19:20.439Z,1.70
2022-09-01T23:21:47.832Z,1.57
2022-09-01T23:24:14.712Z,1.70
2022-09-01T23:26:41.717Z,1.60
2022-09-01T23:29:08.437Z,1.50
2022-09-01T23:31:36.458Z,1.70
2022-09-01T23:34:04.044Z,1.60
2022-09-01T23:36:30.670Z,1.70
2022-09-01T23:38:57.287Z,1.40
2022-09-01T23:41:29.194Z,1.70
2022-09-01T23:43:55.995Z,2.20
2022-09-01T23:46:27.685Z,1.67
2022-09-01T23:48:54.536Z,2.10
2022-09-01T23:51:21.780Z,2.90
2022-09-01T23:53:48.680Z,2.80
2022-09-01T23:56:24.721Z,1.97
2022-09-01T23:58:51.415Z,2.50
