createdAt,value
2022-10-31T00:01:40.547Z,11.69
2022-10-31T00:03:40.584Z,11.74
2022-10-31T00:05:40.563Z,11.68
2022-10-31T00:08:34.227Z,11.63
2022-10-31T00:10:33.851Z,11.66
2022-10-31T00:12:33.971Z,11.67
2022-10-31T00:14:34.093Z,11.53
2022-10-31T00:16:33.859Z,11.64
2022-10-31T00:18:34.045Z,11.56
2022-10-31T00:20:34.230Z,11.54
2022-10-31T00:22:33.884Z,11.59
2022-10-31T00:24:13.338Z,11.54
2022-10-31T00:26:13.336Z,11.57
2022-10-31T00:28:13.365Z,11.33
2022-10-31T00:30:13.329Z,11.35
2022-10-31T00:32:13.313Z,11.43
2022-10-31T00:34:13.293Z,11.43
2022-10-31T00:36:13.321Z,11.39
2022-10-31T00:39:20.836Z,11.27
2022-10-31T00:41:20.738Z,11.29
2022-10-31T00:43:20.714Z,11.09
2022-10-31T00:45:20.767Z,10.99
2022-10-31T00:47:20.716Z,11.12
2022-10-31T00:49:20.714Z,10.99
2022-10-31T00:51:20.726Z,11
2022-10-31T00:54:58.230Z,11.1
2022-10-31T00:56:58.222Z,11.1
2022-10-31T00:58:58.196Z,11.13
2022-10-31T01:00:58.251Z,11.03
2022-10-31T01:02:58.558Z,11.04
2022-10-31T01:04:58.186Z,10.75
2022-10-31T01:06:58.174Z,10.66
2022-10-31T01:09:54.949Z,10.85
2022-10-31T01:11:54.946Z,10.82
2022-10-31T01:13:54.913Z,10.78
2022-10-31T01:15:54.928Z,10.85
2022-10-31T01:17:54.915Z,10.85
2022-10-31T01:19:54.930Z,10.82
2022-10-31T01:21:54.914Z,10.79
2022-10-31T01:25:02.660Z,10.79
2022-10-31T01:27:02.676Z,10.79
2022-10-31T01:29:02.671Z,10.75
2022-10-31T01:31:02.664Z,10.63
2022-10-31T01:33:02.902Z,10.64
2022-10-31T01:35:02.699Z,10.57
2022-10-31T01:37:02.654Z,10.61
2022-10-31T01:40:17.904Z,10.62
2022-10-31T01:42:17.927Z,10.64
2022-10-31T01:44:17.923Z,10.6
2022-10-31T01:46:17.884Z,10.61
2022-10-31T01:48:17.901Z,10.52
2022-10-31T01:50:17.879Z,10.52
2022-10-31T01:52:17.921Z,10.55
2022-10-31T01:55:25.066Z,10.58
2022-10-31T01:57:23.073Z,10.51
2022-10-31T01:59:23.068Z,10.65
2022-10-31T02:01:23.175Z,10.47
2022-10-31T02:03:23.072Z,10.44
2022-10-31T02:05:23.032Z,10.49
2022-10-31T02:07:23.079Z,10.47
2022-10-31T02:10:25.121Z,10.58
2022-10-31T02:12:25.129Z,10.64
2022-10-31T02:14:25.127Z,10.6
2022-10-31T02:16:25.133Z,10.63
2022-10-31T02:18:25.097Z,10.55
2022-10-31T02:20:25.116Z,10.55
2022-10-31T02:22:25.095Z,10.58
2022-10-31T02:25:26.627Z,10.53
2022-10-31T02:27:26.665Z,10.51
2022-10-31T02:29:26.597Z,10.49
2022-10-31T02:31:26.632Z,10.48
2022-10-31T02:33:26.674Z,10.51
2022-10-31T02:35:26.600Z,10.5
2022-10-31T02:37:26.606Z,9.98
2022-10-31T02:40:29.442Z,10.2
2022-10-31T02:42:29.433Z,10.31
2022-10-31T02:44:29.404Z,10.36
2022-10-31T02:46:29.425Z,10.24
2022-10-31T02:48:29.438Z,9.8
2022-10-31T02:50:29.409Z,10.02
2022-10-31T02:52:29.409Z,10.14
2022-10-31T02:55:52.982Z,10.14
2022-10-31T02:57:52.972Z,10.15
2022-10-31T02:59:53.010Z,10.1
2022-10-31T03:01:53.156Z,10.04
2022-10-31T03:03:52.947Z,10.06
2022-10-31T03:05:53.000Z,9.81
2022-10-31T03:07:52.955Z,9.93
2022-10-31T03:11:03.709Z,9.99
2022-10-31T03:13:04.061Z,9.92
2022-10-31T03:15:03.677Z,9.73
2022-10-31T03:17:03.733Z,9.78
2022-10-31T03:19:03.687Z,9.85
2022-10-31T03:21:03.689Z,9.98
2022-10-31T03:23:03.682Z,9.98
2022-10-31T03:26:08.969Z,10
2022-10-31T03:28:09.055Z,10.02
2022-10-31T03:30:09.098Z,10.04
2022-10-31T03:32:08.982Z,10.04
2022-10-31T03:34:08.983Z,10.05
2022-10-31T03:36:08.964Z,9.96
2022-10-31T03:38:08.949Z,10.01
2022-10-31T03:41:01.489Z,9.84
2022-10-31T03:43:01.940Z,9.89
2022-10-31T03:45:01.448Z,9.79
2022-10-31T03:47:01.433Z,9.83
2022-10-31T03:49:01.482Z,9.8
2022-10-31T03:51:01.440Z,9.78
2022-10-31T03:53:01.435Z,9.8
2022-10-31T03:55:01.440Z,9.81
2022-10-31T03:56:23.617Z,9.83
2022-10-31T03:58:23.609Z,9.87
2022-10-31T04:00:23.618Z,9.78
2022-10-31T04:02:23.770Z,9.9
2022-10-31T04:04:23.628Z,9.89
2022-10-31T04:06:23.619Z,10.01
2022-10-31T04:08:23.642Z,10
2022-10-31T04:11:45.021Z,10.02
2022-10-31T04:13:45.062Z,9.95
2022-10-31T04:15:45.008Z,9.97
2022-10-31T04:17:45.016Z,10.19
2022-10-31T04:19:45.083Z,10.15
2022-10-31T04:21:45.013Z,10.18
2022-10-31T04:23:45.049Z,10.15
2022-10-31T04:26:49.950Z,10.15
2022-10-31T04:28:50.000Z,10.19
2022-10-31T04:30:49.937Z,10.25
2022-10-31T04:32:49.932Z,10.23
2022-10-31T04:34:49.999Z,10.23
2022-10-31T04:36:49.948Z,10.27
2022-10-31T04:38:49.935Z,10.15
2022-10-31T04:41:33.736Z,10.14
2022-10-31T04:43:33.734Z,10.14
2022-10-31T04:45:33.710Z,10.11
2022-10-31T04:47:33.738Z,10.16
2022-10-31T04:49:33.701Z,10.17
2022-10-31T04:51:33.720Z,10.13
2022-10-31T04:53:33.698Z,10.24
2022-10-31T04:55:33.724Z,10.21
2022-10-31T04:56:46.240Z,10.07
2022-10-31T04:58:46.233Z,10.13
2022-10-31T05:00:46.309Z,10.25
2022-10-31T05:02:46.240Z,9.87
2022-10-31T05:04:46.273Z,9.5
2022-10-31T05:06:46.258Z,9.71
2022-10-31T05:08:46.256Z,9.71
2022-10-31T05:10:46.229Z,9.85
2022-10-31T05:12:24.938Z,9.98
2022-10-31T05:14:25.017Z,10.02
2022-10-31T05:16:24.975Z,10.06
2022-10-31T05:18:24.957Z,9.77
2022-10-31T05:20:24.987Z,9.83
2022-10-31T05:22:24.976Z,10
2022-10-31T05:24:25.317Z,9.99
2022-10-31T05:27:32.077Z,9.94
2022-10-31T05:29:32.038Z,9.97
2022-10-31T05:31:32.049Z,9.99
2022-10-31T05:33:32.027Z,10.03
2022-10-31T05:35:32.082Z,10.09
2022-10-31T05:37:32.114Z,10.02
2022-10-31T05:39:32.027Z,9.8
2022-10-31T05:42:38.846Z,9.99
2022-10-31T05:44:38.801Z,10.01
2022-10-31T05:46:38.786Z,10.1
2022-10-31T05:48:38.797Z,10.13
2022-10-31T05:50:38.779Z,10.08
2022-10-31T05:52:38.815Z,10.1
2022-10-31T05:54:39.042Z,10.13
2022-10-31T05:57:30.987Z,9.91
2022-10-31T05:59:30.975Z,9.93
2022-10-31T06:01:31.010Z,10.01
2022-10-31T06:03:30.994Z,10.18
2022-10-31T06:05:30.974Z,10.58
2022-10-31T06:07:30.978Z,10.52
2022-10-31T06:09:31.027Z,10.89
2022-10-31T06:11:30.983Z,10.91
2022-10-31T06:12:56.519Z,10.96
2022-10-31T06:14:56.387Z,11.35
2022-10-31T06:16:56.518Z,11.36
2022-10-31T06:18:56.364Z,11.16
2022-10-31T06:20:56.331Z,11.39
2022-10-31T06:22:56.387Z,11.54
2022-10-31T06:24:56.334Z,11.83
2022-10-31T06:27:49.430Z,11.65
2022-10-31T06:29:49.433Z,11.64
2022-10-31T06:31:49.675Z,11.46
2022-10-31T06:33:49.407Z,11.87
2022-10-31T06:35:49.421Z,12.32
2022-10-31T06:37:50.467Z,12.22
2022-10-31T06:39:49.426Z,12.5
2022-10-31T06:41:49.419Z,12.74
2022-10-31T06:43:09.819Z,12.78
2022-10-31T06:45:09.781Z,12.99
2022-10-31T06:47:09.781Z,13.13
2022-10-31T06:49:09.847Z,12.86
2022-10-31T06:51:09.782Z,12.78
2022-10-31T06:55:09.774Z,12.91
2022-10-31T06:58:53.821Z,13.47
2022-10-31T07:00:53.847Z,13.81
2022-10-31T07:02:53.772Z,13.64
2022-10-31T07:04:53.778Z,13.98
2022-10-31T07:06:53.769Z,14.09
2022-10-31T07:08:53.765Z,14.11
2022-10-31T07:10:53.770Z,14.14
2022-10-31T07:13:20.472Z,14.43
2022-10-31T07:15:20.497Z,14.75
2022-10-31T07:17:20.470Z,15.15
2022-10-31T07:19:20.460Z,15.41
2022-10-31T07:21:20.454Z,15.58
2022-10-31T07:23:20.494Z,15.81
2022-10-31T07:25:20.456Z,15.95
2022-10-31T07:27:20.533Z,16.31
2022-10-31T07:28:53.480Z,16.42
2022-10-31T07:30:53.504Z,16.19
2022-10-31T07:32:53.467Z,16.39
2022-10-31T07:34:53.471Z,16.39
2022-10-31T07:36:53.497Z,16.64
2022-10-31T07:38:53.473Z,16.42
2022-10-31T07:40:53.478Z,16.78
2022-10-31T07:43:34.565Z,17.07
2022-10-31T07:45:34.452Z,17.36
2022-10-31T07:47:34.502Z,17.46
2022-10-31T07:49:34.494Z,17.51
2022-10-31T07:51:34.453Z,17.75
2022-10-31T07:53:34.459Z,17.78
2022-10-31T07:55:34.493Z,17.9
2022-10-31T07:57:34.949Z,18.02
2022-10-31T07:59:09.170Z,18.12
2022-10-31T08:01:09.255Z,18.2
2022-10-31T08:03:09.158Z,18.42
2022-10-31T08:05:09.102Z,18.36
2022-10-31T08:07:09.069Z,18.57
2022-10-31T08:09:09.113Z,18.74
2022-10-31T08:11:09.091Z,18.48
2022-10-31T08:14:22.153Z,18.97
2022-10-31T08:16:22.354Z,19.03
2022-10-31T08:18:22.280Z,19.03
2022-10-31T08:20:23.363Z,19.12
2022-10-31T08:22:22.166Z,19.32
2022-10-31T08:24:22.133Z,19.54
2022-10-31T08:26:22.172Z,19.74
2022-10-31T08:29:41.574Z,19.23
2022-10-31T08:31:42.935Z,19.7
2022-10-31T08:33:41.580Z,19.91
2022-10-31T08:35:41.567Z,20.1
2022-10-31T08:37:41.602Z,20.16
2022-10-31T08:39:41.556Z,20.35
2022-10-31T08:41:41.561Z,20.37
2022-10-31T08:45:11.923Z,20.54
2022-10-31T08:47:11.966Z,20.47
2022-10-31T08:49:11.953Z,20.75
2022-10-31T08:51:11.924Z,20.99
2022-10-31T08:53:11.975Z,21.18
2022-10-31T08:55:11.934Z,21.12
2022-10-31T08:57:11.928Z,20.86
2022-10-31T08:59:58.926Z,21.04
2022-10-31T09:01:59.064Z,21.16
2022-10-31T09:03:58.934Z,20.87
2022-10-31T09:05:59.102Z,21.07
2022-10-31T09:07:59.681Z,21.36
2022-10-31T09:09:58.912Z,21.72
2022-10-31T09:11:58.910Z,21.9
2022-10-31T09:15:09.150Z,22.05
2022-10-31T09:17:09.174Z,21.89
2022-10-31T09:19:11.500Z,21.69
2022-10-31T09:21:09.165Z,21.55
2022-10-31T09:23:09.154Z,21.88
2022-10-31T09:25:09.148Z,22.33
2022-10-31T09:27:09.201Z,22.41
2022-10-31T09:29:57.277Z,22.58
2022-10-31T09:31:57.266Z,22.13
2022-10-31T09:33:57.363Z,22.27
2022-10-31T09:35:57.254Z,22.54
2022-10-31T09:37:57.477Z,22.33
2022-10-31T09:39:57.251Z,22.63
2022-10-31T09:41:57.473Z,23.04
2022-10-31T09:45:02.592Z,23.4
2022-10-31T09:47:02.629Z,23.07
2022-10-31T09:49:02.579Z,23.21
2022-10-31T09:51:02.574Z,23.17
2022-10-31T09:53:02.921Z,22.81
2022-10-31T09:55:02.564Z,22.95
2022-10-31T09:57:02.567Z,22.96
2022-10-31T10:00:17.706Z,22.57
2022-10-31T10:02:17.832Z,22.75
2022-10-31T10:04:19.815Z,22.83
2022-10-31T10:06:17.744Z,23.04
2022-10-31T10:08:17.753Z,23.25
2022-10-31T10:10:17.738Z,23.37
2022-10-31T10:12:17.755Z,23.23
2022-10-31T10:15:36.396Z,23.26
2022-10-31T10:17:36.383Z,23.46
2022-10-31T10:19:36.380Z,23.5
2022-10-31T10:21:36.426Z,23.39
2022-10-31T10:23:36.399Z,23.11
2022-10-31T10:25:36.417Z,23.33
2022-10-31T10:27:36.373Z,23.49
2022-10-31T10:30:35.529Z,23.24
2022-10-31T10:32:35.630Z,23.32
2022-10-31T10:34:35.511Z,23.04
2022-10-31T10:36:35.507Z,23.28
2022-10-31T10:38:35.498Z,23.59
2022-10-31T10:40:35.564Z,23.71
2022-10-31T10:42:35.520Z,23.15
2022-10-31T10:45:52.601Z,22.4
2022-10-31T10:47:52.602Z,23.03
2022-10-31T10:49:52.634Z,23.61
2022-10-31T10:52:02.101Z,23.49
2022-10-31T10:53:52.572Z,23.88
2022-10-31T10:55:52.598Z,24.19
2022-10-31T10:57:52.592Z,23.19
2022-10-31T11:01:30.806Z,24.15
2022-10-31T11:03:30.765Z,24.04
2022-10-31T11:05:30.794Z,23.96
2022-10-31T11:07:30.765Z,24.04
2022-10-31T11:09:30.773Z,23.41
2022-10-31T11:11:30.816Z,23.53
2022-10-31T11:13:30.809Z,23.4
2022-10-31T11:16:40.598Z,23.51
2022-10-31T11:18:36.092Z,23.13
2022-10-31T11:20:36.047Z,23.39
2022-10-31T11:22:36.055Z,23.1
2022-10-31T11:24:36.054Z,23.29
2022-10-31T11:26:36.067Z,23.55
2022-10-31T11:28:36.194Z,22.97
2022-10-31T11:31:53.854Z,23.02
2022-10-31T11:33:53.845Z,22.53
2022-10-31T11:35:55.260Z,22.61
2022-10-31T11:37:53.848Z,22.78
2022-10-31T11:39:53.915Z,23.27
2022-10-31T11:41:53.959Z,23.48
2022-10-31T11:43:53.844Z,23.47
2022-10-31T11:46:53.595Z,23.86
2022-10-31T11:48:53.680Z,23.94
2022-10-31T11:50:53.691Z,23.51
2022-10-31T11:52:53.635Z,23.57
2022-10-31T11:54:53.593Z,23.22
2022-10-31T11:56:53.628Z,23.63
2022-10-31T11:58:53.610Z,23.27
2022-10-31T12:01:28.297Z,23.61
2022-10-31T12:03:28.168Z,23.89
2022-10-31T12:05:28.218Z,23.84
2022-10-31T12:07:28.199Z,24.17
2022-10-31T12:09:28.170Z,24.34
2022-10-31T12:11:28.206Z,24.34
2022-10-31T12:13:28.159Z,24.21
2022-10-31T12:15:28.198Z,23.82
2022-10-31T12:16:57.159Z,23.63
2022-10-31T12:18:57.140Z,23.64
2022-10-31T12:20:57.148Z,23.33
2022-10-31T12:22:57.185Z,23.2
2022-10-31T12:24:57.178Z,23.41
2022-10-31T12:26:57.116Z,23.92
2022-10-31T12:28:57.181Z,24.14
2022-10-31T12:31:42.908Z,23.57
2022-10-31T12:33:42.859Z,23.44
2022-10-31T12:35:42.837Z,23.27
2022-10-31T12:37:42.955Z,23.5
2022-10-31T12:39:42.948Z,23.49
2022-10-31T12:41:42.860Z,23.35
2022-10-31T12:43:42.873Z,22.8
2022-10-31T12:45:42.889Z,23.23
2022-10-31T12:47:31.276Z,22.92
2022-10-31T12:49:31.288Z,22.87
2022-10-31T12:51:31.228Z,23.01
2022-10-31T12:53:31.208Z,23.25
2022-10-31T12:55:31.229Z,23.32
2022-10-31T12:57:31.214Z,23.52
2022-10-31T12:59:31.231Z,23.27
2022-10-31T13:02:49.233Z,23.42
2022-10-31T13:04:49.237Z,23.72
2022-10-31T13:06:49.275Z,23.92
2022-10-31T13:08:49.210Z,23.77
2022-10-31T13:10:49.274Z,23.66
2022-10-31T13:12:49.314Z,23.41
2022-10-31T13:14:49.215Z,23.36
2022-10-31T13:18:03.502Z,23.45
2022-10-31T13:20:03.514Z,23.47
2022-10-31T13:22:03.455Z,23.55
2022-10-31T13:24:03.455Z,23.71
2022-10-31T13:26:03.502Z,23.68
2022-10-31T13:28:03.449Z,23.64
2022-10-31T13:30:03.515Z,23.19
2022-10-31T13:33:02.908Z,23.04
2022-10-31T13:35:02.470Z,22.87
2022-10-31T13:37:02.474Z,23.25
2022-10-31T13:39:03.471Z,23.19
2022-10-31T13:41:02.432Z,23.08
2022-10-31T13:43:02.927Z,23.23
2022-10-31T13:45:03.469Z,22.67
2022-10-31T13:47:51.420Z,23
2022-10-31T13:49:51.389Z,23.12
2022-10-31T13:51:51.471Z,22.89
2022-10-31T13:53:51.388Z,22.89
2022-10-31T13:55:51.432Z,22.96
2022-10-31T13:57:51.389Z,23.15
2022-10-31T13:59:51.441Z,22.63
2022-10-31T14:02:55.714Z,22.48
2022-10-31T14:04:55.655Z,22.5
2022-10-31T14:06:55.825Z,22.6
2022-10-31T14:08:55.717Z,22.57
2022-10-31T14:10:55.777Z,22.64
2022-10-31T14:12:55.647Z,22.36
2022-10-31T14:14:55.694Z,22.26
2022-10-31T14:18:26.914Z,22.51
2022-10-31T14:20:26.860Z,22.61
2022-10-31T14:22:26.900Z,22.67
2022-10-31T14:24:26.927Z,22.7
2022-10-31T14:26:26.864Z,22.59
2022-10-31T14:28:26.933Z,22.54
2022-10-31T14:30:26.905Z,22.57
2022-10-31T14:33:29.247Z,22.51
2022-10-31T14:35:29.251Z,22.58
2022-10-31T14:37:29.263Z,22.49
2022-10-31T14:39:29.316Z,22.43
2022-10-31T14:41:32.208Z,22.27
2022-10-31T14:43:29.382Z,22.15
2022-10-31T14:45:29.556Z,22.05
2022-10-31T14:48:52.500Z,21.82
2022-10-31T14:50:52.501Z,21.72
2022-10-31T14:52:52.563Z,21.6
2022-10-31T14:54:52.507Z,21.52
2022-10-31T14:56:52.541Z,21.42
2022-10-31T14:58:52.485Z,21.35
2022-10-31T15:00:52.645Z,21.28
2022-10-31T15:03:19.816Z,21.08
2022-10-31T15:05:19.912Z,20.93
2022-10-31T15:07:24.326Z,20.84
2022-10-31T15:09:20.029Z,20.72
2022-10-31T15:11:19.872Z,20.6
2022-10-31T15:13:19.860Z,20.54
2022-10-31T15:15:19.839Z,20.42
2022-10-31T15:17:19.811Z,20.31
2022-10-31T15:19:12.744Z,20.09
2022-10-31T15:21:12.708Z,20.07
2022-10-31T15:23:12.709Z,19.95
2022-10-31T15:25:12.763Z,19.83
2022-10-31T15:27:12.701Z,19.75
2022-10-31T15:29:12.682Z,19.68
2022-10-31T15:31:12.715Z,19.48
2022-10-31T15:33:55.744Z,19.48
2022-10-31T15:35:55.773Z,19.43
2022-10-31T15:37:55.782Z,19.34
2022-10-31T15:39:55.796Z,19.25
2022-10-31T15:41:55.762Z,19.22
2022-10-31T15:43:55.742Z,19.13
2022-10-31T15:45:55.746Z,19.04
2022-10-31T15:49:26.002Z,18.87
2022-10-31T15:51:25.953Z,18.79
2022-10-31T15:53:25.998Z,18.61
2022-10-31T15:55:25.963Z,18.65
2022-10-31T15:57:25.983Z,18.58
2022-10-31T15:59:26.004Z,18.54
2022-10-31T16:01:26.116Z,18.43
2022-10-31T16:04:15.890Z,18.29
2022-10-31T16:06:15.937Z,18.26
2022-10-31T16:08:15.886Z,18.27
2022-10-31T16:10:15.911Z,18.22
2022-10-31T16:12:18.593Z,18.09
2022-10-31T16:14:15.899Z,18.03
2022-10-31T16:19:46.929Z,17.83
2022-10-31T16:21:46.950Z,17.84
2022-10-31T16:23:46.940Z,17.83
2022-10-31T16:25:46.930Z,17.81
2022-10-31T16:27:50.406Z,17.79
2022-10-31T16:29:46.938Z,17.76
2022-10-31T16:31:46.966Z,17.56
2022-10-31T16:34:27.016Z,17.55
2022-10-31T16:36:34.702Z,17.54
2022-10-31T16:38:25.717Z,17.5
2022-10-31T16:40:25.722Z,17.48
2022-10-31T16:42:25.815Z,17.34
2022-10-31T16:44:25.736Z,17.29
2022-10-31T16:46:25.743Z,17.26
2022-10-31T16:50:01.243Z,17.33
2022-10-31T16:52:01.082Z,17.32
2022-10-31T16:54:01.051Z,17.27
2022-10-31T16:56:01.036Z,17.24
2022-10-31T16:58:01.330Z,17.2
2022-10-31T17:00:01.036Z,17.14
2022-10-31T17:02:01.159Z,17.16
2022-10-31T17:04:38.243Z,17.05
2022-10-31T17:06:38.226Z,17.01
2022-10-31T17:08:38.264Z,16.86
2022-10-31T17:10:38.264Z,16.92
2022-10-31T17:12:38.211Z,16.86
2022-10-31T17:14:38.222Z,16.84
2022-10-31T17:16:38.309Z,16.86
2022-10-31T17:18:38.252Z,16.85
2022-10-31T17:20:08.529Z,16.86
2022-10-31T17:22:08.553Z,16.76
2022-10-31T17:24:08.540Z,16.65
2022-10-31T17:26:09.195Z,16.6
2022-10-31T17:28:08.576Z,16.43
2022-10-31T17:30:08.528Z,16.53
2022-10-31T17:32:08.645Z,16.52
2022-10-31T17:35:33.486Z,16.33
2022-10-31T17:37:33.407Z,16.37
2022-10-31T17:39:33.436Z,16.33
2022-10-31T17:41:33.410Z,16.28
2022-10-31T17:43:33.461Z,16.02
2022-10-31T17:45:33.429Z,16.09
2022-10-31T17:47:33.406Z,16.15
2022-10-31T17:50:45.131Z,16.05
2022-10-31T17:52:45.054Z,16.08
2022-10-31T17:54:45.061Z,16
2022-10-31T17:56:45.095Z,15.99
2022-10-31T17:58:45.103Z,15.93
2022-10-31T18:00:46.026Z,15.81
2022-10-31T18:02:45.112Z,15.79
2022-10-31T18:05:20.003Z,15.75
2022-10-31T18:07:19.980Z,15.67
2022-10-31T18:09:19.939Z,15.69
2022-10-31T18:11:19.954Z,15.67
2022-10-31T18:13:20.177Z,15.67
2022-10-31T18:15:19.964Z,15.62
2022-10-31T18:17:20.289Z,15.65
2022-10-31T18:19:19.970Z,15.67
2022-10-31T18:21:00.393Z,15.61
2022-10-31T18:23:00.497Z,15.47
2022-10-31T18:25:01.967Z,15.41
2022-10-31T18:27:00.765Z,15.38
2022-10-31T18:29:00.557Z,15.41
2022-10-31T18:31:00.403Z,15.33
2022-10-31T18:33:00.517Z,15.34
2022-10-31T18:36:32.150Z,15.25
2022-10-31T18:38:32.224Z,15.15
2022-10-31T18:40:32.223Z,15.17
2022-10-31T18:42:32.134Z,15.23
2022-10-31T18:44:32.189Z,15.27
2022-10-31T18:46:32.163Z,15.21
2022-10-31T18:48:32.148Z,15.13
2022-10-31T18:50:58.154Z,15.17
2022-10-31T18:52:58.158Z,15.08
2022-10-31T18:54:58.055Z,15.09
2022-10-31T18:56:58.082Z,15.03
2022-10-31T18:58:58.001Z,14.98
2022-10-31T19:00:58.055Z,14.87
2022-10-31T19:02:58.170Z,14.88
2022-10-31T19:06:26.928Z,14.83
2022-10-31T19:10:26.759Z,14.84
2022-10-31T19:12:27.196Z,14.82
2022-10-31T19:14:26.886Z,14.76
2022-10-31T19:16:26.796Z,14.69
2022-10-31T19:18:27.266Z,14.74
2022-10-31T19:21:47.173Z,14.69
2022-10-31T19:23:47.443Z,14.66
2022-10-31T19:25:47.379Z,14.73
2022-10-31T19:27:47.186Z,14.64
2022-10-31T19:29:47.215Z,14.59
2022-10-31T19:31:47.212Z,14.57
2022-10-31T19:33:47.153Z,14.57
2022-10-31T19:36:51.360Z,14.63
2022-10-31T19:38:51.375Z,14.56
2022-10-31T19:40:51.373Z,14.51
2022-10-31T19:42:51.342Z,14.51
2022-10-31T19:44:51.341Z,14.41
2022-10-31T19:46:53.640Z,14.41
2022-10-31T19:48:51.346Z,14.44
2022-10-31T19:52:12.390Z,14.3
2022-10-31T19:54:12.463Z,14.17
2022-10-31T19:56:12.422Z,14.15
2022-10-31T19:58:12.576Z,14.14
2022-10-31T20:00:12.397Z,14.09
2022-10-31T20:02:12.443Z,14.03
2022-10-31T20:04:12.382Z,14.13
2022-10-31T20:07:05.287Z,14.11
2022-10-31T20:09:05.254Z,14.16
2022-10-31T20:11:05.251Z,14.11
2022-10-31T20:13:05.269Z,14.1
2022-10-31T20:15:05.242Z,14.01
2022-10-31T20:17:05.328Z,13.96
2022-10-31T20:19:05.248Z,13.98
2022-10-31T20:21:54.536Z,13.91
2022-10-31T20:23:54.546Z,13.97
2022-10-31T20:25:54.532Z,13.95
2022-10-31T20:27:54.897Z,13.79
2022-10-31T20:29:54.534Z,13.74
2022-10-31T20:31:54.657Z,13.76
2022-10-31T20:33:54.565Z,13.81
2022-10-31T20:35:54.509Z,13.76
2022-10-31T20:36:59.030Z,13.66
2022-10-31T20:38:58.941Z,13.71
2022-10-31T20:40:58.937Z,13.67
2022-10-31T20:42:59.139Z,13.72
2022-10-31T20:44:59.017Z,13.76
2022-10-31T20:46:58.965Z,13.73
2022-10-31T20:48:59.066Z,13.58
2022-10-31T20:50:58.940Z,13.59
2022-10-31T20:52:42.533Z,13.56
2022-10-31T20:54:42.717Z,13.64
2022-10-31T20:56:42.857Z,13.56
2022-10-31T20:58:42.595Z,13.49
2022-10-31T21:00:42.508Z,13.48
2022-10-31T21:02:42.556Z,13.51
2022-10-31T21:04:42.710Z,13.49
2022-10-31T21:07:46.089Z,13.47
2022-10-31T21:09:46.152Z,13.4
2022-10-31T21:11:46.024Z,13.42
2022-10-31T21:13:46.066Z,13.42
2022-10-31T21:15:46.107Z,13.35
2022-10-31T21:17:46.338Z,13.34
2022-10-31T21:19:46.037Z,13.34
2022-10-31T21:23:03.842Z,13.35
2022-10-31T21:25:03.435Z,13.3
2022-10-31T21:27:03.987Z,13.25
2022-10-31T21:29:03.431Z,13.28
2022-10-31T21:31:03.916Z,13.26
2022-10-31T21:33:03.482Z,13.22
2022-10-31T21:35:03.443Z,13.27
2022-10-31T21:38:10.378Z,13.22
2022-10-31T21:40:10.046Z,13.22
2022-10-31T21:42:10.234Z,13.17
2022-10-31T21:44:10.229Z,13.21
2022-10-31T21:46:10.055Z,13.25
2022-10-31T21:48:10.080Z,13.18
2022-10-31T21:50:10.022Z,13.07
2022-10-31T21:53:44.048Z,13.12
2022-10-31T21:55:44.007Z,13.04
2022-10-31T21:57:44.010Z,13.1
2022-10-31T21:59:44.007Z,13.02
2022-10-31T22:01:44.130Z,12.98
2022-10-31T22:03:44.050Z,12.94
2022-10-31T22:05:43.991Z,12.89
2022-10-31T22:08:48.291Z,12.82
2022-10-31T22:10:48.243Z,12.84
2022-10-31T22:12:48.233Z,12.84
2022-10-31T22:14:48.245Z,12.77
2022-10-31T22:16:48.265Z,12.74
2022-10-31T22:18:48.271Z,12.71
2022-10-31T22:20:48.277Z,12.64
2022-10-31T22:23:56.857Z,12.64
2022-10-31T22:25:56.857Z,12.55
2022-10-31T22:27:56.849Z,12.48
2022-10-31T22:29:56.929Z,12.4
2022-10-31T22:31:58.612Z,12.39
2022-10-31T22:33:56.879Z,12.32
2022-10-31T22:35:56.826Z,12.39
2022-10-31T22:39:02.066Z,12.34
2022-10-31T22:41:02.060Z,12.4
2022-10-31T22:43:02.365Z,12.29
2022-10-31T22:45:02.044Z,12.32
2022-10-31T22:47:02.082Z,12.29
2022-10-31T22:49:02.011Z,12.29
2022-10-31T22:51:02.025Z,12.25
2022-10-31T22:54:13.081Z,12.18
2022-10-31T22:56:13.089Z,12.15
2022-10-31T22:58:13.076Z,12.12
2022-10-31T23:00:13.181Z,12.11
2022-10-31T23:02:13.361Z,12.02
2022-10-31T23:04:13.183Z,12.05
2022-10-31T23:06:13.286Z,11.97
2022-10-31T23:09:26.946Z,12.01
2022-10-31T23:11:26.940Z,11.98
2022-10-31T23:13:26.961Z,12.01
2022-10-31T23:15:27.005Z,11.99
2022-10-31T23:17:26.990Z,11.96
2022-10-31T23:19:26.999Z,11.98
2022-10-31T23:21:26.938Z,11.97
2022-10-31T23:24:36.014Z,11.91
2022-10-31T23:26:36.001Z,11.89
2022-10-31T23:28:36.021Z,11.89
2022-10-31T23:30:35.985Z,11.91
2022-10-31T23:32:36.038Z,11.84
2022-10-31T23:34:36.000Z,11.84
2022-10-31T23:36:36.029Z,11.82
2022-10-31T23:39:56.212Z,11.81
2022-10-31T23:41:56.258Z,11.8
2022-10-31T23:43:56.221Z,11.8
2022-10-31T23:45:56.212Z,11.8
2022-10-31T23:47:56.290Z,11.79
2022-10-31T23:49:56.207Z,11.78
2022-10-31T23:51:56.235Z,11.71
2022-10-31T23:54:41.052Z,11.63
2022-10-31T23:56:41.082Z,11.67
2022-10-31T23:58:41.093Z,11.61
