createdAt,value
2022-11-08T00:01:57.166Z,96401.00
2022-11-08T00:06:22.701Z,96404.00
2022-11-08T00:10:43.326Z,96392.00
2022-11-08T00:14:47.512Z,96389.00
2022-11-08T00:18:50.525Z,96392.00
2022-11-08T00:22:55.156Z,96392.00
2022-11-08T00:26:58.201Z,96393.00
2022-11-08T00:31:35.298Z,96387.00
2022-11-08T00:35:38.335Z,96379.00
2022-11-08T00:39:42.995Z,96385.00
2022-11-08T00:43:46.146Z,96386.00
2022-11-08T00:47:49.176Z,96382.00
2022-11-08T00:51:52.265Z,96370.00
2022-11-08T00:56:28.904Z,96378.00
2022-11-08T01:00:33.443Z,96376.00
2022-11-08T01:04:36.505Z,96377.00
2022-11-08T01:08:39.881Z,96381.00
2022-11-08T01:12:42.928Z,96380.00
2022-11-08T01:16:47.498Z,96369.00
2022-11-08T01:21:21.438Z,96372.00
2022-11-08T01:25:24.461Z,96362.00
2022-11-08T01:29:27.492Z,96367.00
2022-11-08T01:33:31.985Z,96357.00
2022-11-08T01:38:06.075Z,96360.00
2022-11-08T01:42:09.144Z,96359.00
2022-11-08T01:46:39.413Z,96357.00
2022-11-08T01:50:43.861Z,96346.00
2022-11-08T01:55:17.472Z,96349.00
2022-11-08T01:59:20.986Z,96345.00
2022-11-08T02:03:24.186Z,96341.00
2022-11-08T02:08:02.248Z,96340.00
2022-11-08T02:12:06.185Z,96339.00
2022-11-08T02:16:13.549Z,96334.00
2022-11-08T02:20:16.801Z,96336.00
2022-11-08T02:24:21.242Z,96321.00
2022-11-08T02:28:24.321Z,96322.00
2022-11-08T02:32:27.343Z,96323.00
2022-11-08T02:36:30.353Z,96321.00
2022-11-08T02:40:46.789Z,96321.00
2022-11-08T02:45:09.342Z,96320.00
2022-11-08T02:49:12.366Z,96319.00
2022-11-08T02:53:15.705Z,96314.00
2022-11-08T02:57:20.218Z,96312.00
2022-11-08T03:01:23.531Z,96295.00
2022-11-08T03:05:27.956Z,96294.00
2022-11-08T03:09:31.148Z,96294.00
2022-11-08T03:13:36.018Z,96300.00
2022-11-08T03:18:10.016Z,96293.00
2022-11-08T03:22:13.191Z,96291.00
2022-11-08T03:26:16.178Z,96297.00
2022-11-08T03:30:20.741Z,96281.00
2022-11-08T03:34:59.696Z,96291.00
2022-11-08T03:39:02.770Z,96282.00
2022-11-08T03:43:40.877Z,96279.00
2022-11-08T03:48:16.716Z,96276.00
2022-11-08T03:52:21.359Z,96272.00
2022-11-08T03:56:55.332Z,96276.00
2022-11-08T04:01:32.115Z,96273.00
2022-11-08T04:06:10.720Z,96280.00
2022-11-08T04:10:14.484Z,96277.00
2022-11-08T04:15:05.402Z,96280.00
2022-11-08T04:19:26.031Z,96285.00
2022-11-08T04:23:31.415Z,96284.00
2022-11-08T04:27:34.484Z,96286.00
2022-11-08T04:32:11.261Z,96284.00
2022-11-08T04:36:15.768Z,96277.00
2022-11-08T04:40:51.312Z,96270.00
2022-11-08T04:45:24.959Z,96275.00
2022-11-08T04:49:27.973Z,96259.00
2022-11-08T04:54:07.732Z,96256.00
2022-11-08T04:58:43.772Z,96260.00
2022-11-08T05:02:46.828Z,96260.00
2022-11-08T05:06:49.875Z,96263.00
2022-11-08T05:10:53.228Z,96254.00
2022-11-08T05:14:57.631Z,96240.00
2022-11-08T05:19:00.810Z,96247.00
2022-11-08T05:23:21.630Z,96243.00
2022-11-08T05:27:24.656Z,96244.00
2022-11-08T05:32:02.811Z,96248.00
2022-11-08T05:36:07.944Z,96234.00
2022-11-08T05:40:12.316Z,96237.00
2022-11-08T05:44:46.219Z,96236.00
2022-11-08T05:49:24.276Z,96243.00
2022-11-08T05:53:58.360Z,96246.00
2022-11-08T05:58:35.678Z,96238.00
2022-11-08T06:03:12.410Z,96238.00
2022-11-08T06:07:51.139Z,96242.00
2022-11-08T06:11:54.541Z,96241.00
2022-11-08T06:16:31.394Z,96235.00
2022-11-08T06:21:09.464Z,96235.00
2022-11-08T06:25:47.692Z,96247.00
2022-11-08T06:30:18.397Z,96259.00
2022-11-08T06:34:55.137Z,96250.00
2022-11-08T06:39:32.044Z,96249.00
2022-11-08T06:44:10.165Z,96259.00
2022-11-08T06:48:13.166Z,96265.00
2022-11-08T06:52:16.163Z,96257.00
2022-11-08T06:56:19.194Z,96263.00
2022-11-08T07:00:24.386Z,96252.00
2022-11-08T07:04:27.448Z,96253.00
2022-11-08T07:09:04.438Z,96252.00
2022-11-08T07:13:11.326Z,96258.00
2022-11-08T07:17:41.854Z,96273.00
2022-11-08T07:22:20.112Z,96270.00
2022-11-08T07:26:54.406Z,96267.00
2022-11-08T07:31:31.280Z,96266.00
2022-11-08T07:36:08.229Z,96267.00
2022-11-08T07:40:46.685Z,96277.00
2022-11-08T07:45:20.608Z,96267.00
2022-11-08T07:49:57.391Z,96268.00
2022-11-08T07:54:34.388Z,96272.00
2022-11-08T07:59:12.508Z,96275.00
2022-11-08T08:03:15.824Z,96282.00
2022-11-08T08:07:52.702Z,96280.00
2022-11-08T08:12:29.673Z,96266.00
2022-11-08T08:16:36.929Z,96275.00
2022-11-08T08:20:40.122Z,96266.00
2022-11-08T08:24:43.115Z,96265.00
2022-11-08T08:29:19.706Z,96263.00
2022-11-08T08:33:58.235Z,96262.00
2022-11-08T08:38:31.944Z,96269.00
2022-11-08T08:42:35.420Z,96268.00
2022-11-08T08:46:38.469Z,96263.00
2022-11-08T08:50:43.182Z,96267.00
2022-11-08T08:55:17.182Z,96260.00
2022-11-08T09:04:29.671Z,96270.00
2022-11-08T09:09:06.652Z,96269.00
2022-11-08T09:13:44.685Z,96271.00
2022-11-08T09:18:18.646Z,96267.00
2022-11-08T09:22:55.627Z,96271.00
2022-11-08T09:27:32.993Z,96274.00
2022-11-08T09:31:51.819Z,96264.00
2022-11-08T09:36:25.771Z,96267.00
2022-11-08T09:41:13.337Z,96267.00
2022-11-08T09:45:43.186Z,96255.00
2022-11-08T09:49:56.378Z,96257.00
2022-11-08T09:54:23.326Z,96250.00
2022-11-08T09:59:02.323Z,96245.00
2022-11-08T10:03:33.135Z,96243.00
2022-11-08T10:07:59.047Z,96233.00
2022-11-08T10:12:18.283Z,96241.00
2022-11-08T10:16:49.578Z,96238.00
2022-11-08T10:21:20.464Z,96227.00
2022-11-08T10:25:30.676Z,96230.00
2022-11-08T10:29:59.721Z,96244.00
2022-11-08T10:34:40.414Z,96234.00
2022-11-08T10:39:13.728Z,96227.00
2022-11-08T10:43:51.021Z,96237.00
2022-11-08T10:48:27.777Z,96219.00
2022-11-08T10:53:05.436Z,96218.00
2022-11-08T10:57:09.350Z,96219.00
2022-11-08T11:01:18.594Z,96215.00
2022-11-08T11:05:49.114Z,96204.00
2022-11-08T11:10:27.342Z,96213.00
2022-11-08T11:14:30.433Z,96217.00
2022-11-08T11:19:15.648Z,96220.00
2022-11-08T11:23:45.204Z,96200.00
2022-11-08T11:28:19.284Z,96197.00
2022-11-08T11:32:58.334Z,96206.00
2022-11-08T11:37:40.391Z,96195.00
2022-11-08T11:42:39.185Z,96182.00
2022-11-08T11:46:53.752Z,96180.00
2022-11-08T11:51:21.505Z,96173.00
2022-11-08T11:55:34.250Z,96169.00
2022-11-08T12:00:04.579Z,96169.00
2022-11-08T12:04:38.110Z,96174.00
2022-11-08T12:09:08.177Z,96169.00
2022-11-08T12:13:40.414Z,96183.00
2022-11-08T12:18:41.696Z,96169.00
2022-11-08T12:23:24.631Z,96174.00
2022-11-08T12:28:05.981Z,96172.00
2022-11-08T12:32:44.217Z,96173.00
2022-11-08T12:37:18.885Z,96169.00
2022-11-08T12:41:52.516Z,96147.00
2022-11-08T12:46:27.213Z,96150.00
2022-11-08T12:51:01.887Z,96148.00
2022-11-08T12:55:38.397Z,96146.00
2022-11-08T13:00:16.261Z,96139.00
2022-11-08T13:05:01.903Z,96148.00
2022-11-08T13:09:38.984Z,96150.00
2022-11-08T13:14:15.340Z,96143.00
2022-11-08T13:18:47.973Z,96143.00
2022-11-08T13:23:36.675Z,96134.00
2022-11-08T13:28:34.655Z,96128.00
2022-11-08T13:33:11.645Z,96135.00
2022-11-08T13:37:48.190Z,96125.00
2022-11-08T13:42:28.477Z,96128.00
2022-11-08T13:47:28.282Z,96113.00
2022-11-08T13:51:40.805Z,96118.00
2022-11-08T13:55:48.667Z,96129.00
2022-11-08T14:00:34.610Z,96132.00
2022-11-08T14:05:16.551Z,96140.00
2022-11-08T14:09:45.280Z,96130.00
2022-11-08T14:14:16.729Z,96125.00
2022-11-08T14:18:28.973Z,96118.00
2022-11-08T14:23:14.044Z,96126.00
2022-11-08T14:28:11.894Z,96131.00
2022-11-08T14:32:48.624Z,96132.00
2022-11-08T14:37:27.026Z,96130.00
2022-11-08T14:42:03.239Z,96126.00
2022-11-08T14:46:12.590Z,96121.00
2022-11-08T14:50:43.304Z,96123.00
2022-11-08T14:55:24.078Z,96132.00
2022-11-08T14:59:35.177Z,96123.00
2022-11-08T15:04:14.478Z,96120.00
2022-11-08T15:08:23.060Z,96123.00
2022-11-08T15:12:53.615Z,96118.00
2022-11-08T15:17:33.461Z,96110.00
2022-11-08T15:21:36.511Z,96112.00
2022-11-08T15:25:40.429Z,96109.00
2022-11-08T15:30:17.120Z,96101.00
2022-11-08T15:34:58.859Z,96098.00
2022-11-08T15:39:04.084Z,96109.00
2022-11-08T15:43:40.378Z,96110.00
2022-11-08T15:48:21.529Z,96103.00
2022-11-08T15:52:51.986Z,96103.00
2022-11-08T15:56:56.699Z,96095.00
2022-11-08T16:01:02.134Z,96091.00
2022-11-08T16:05:14.972Z,96104.00
2022-11-08T16:09:44.715Z,96102.00
2022-11-08T16:13:49.141Z,96110.00
2022-11-08T16:17:52.382Z,96112.00
2022-11-08T16:22:29.711Z,96111.00
2022-11-08T16:27:27.545Z,96107.00
2022-11-08T16:31:31.996Z,96104.00
2022-11-08T16:36:10.887Z,96103.00
2022-11-08T16:40:20.114Z,96101.00
2022-11-08T16:44:23.263Z,96113.00
2022-11-08T16:48:28.442Z,96111.00
2022-11-08T16:53:02.021Z,96116.00
2022-11-08T16:57:28.953Z,96123.00
2022-11-08T17:01:33.281Z,96124.00
2022-11-08T17:05:37.794Z,96131.00
2022-11-08T17:10:14.384Z,96132.00
2022-11-08T17:14:17.464Z,96130.00
2022-11-08T17:18:21.997Z,96132.00
2022-11-08T17:22:26.598Z,96130.00
2022-11-08T17:27:03.432Z,96133.00
2022-11-08T17:31:11.548Z,96138.00
2022-11-08T17:35:15.493Z,96144.00
2022-11-08T17:39:52.904Z,96133.00
2022-11-08T17:43:55.917Z,96137.00
2022-11-08T17:47:58.969Z,96138.00
2022-11-08T17:52:01.996Z,96147.00
2022-11-08T17:56:37.486Z,96148.00
2022-11-08T18:00:40.581Z,96144.00
2022-11-08T18:04:43.768Z,96140.00
2022-11-08T18:08:46.801Z,96149.00
2022-11-08T18:12:51.316Z,96155.00
2022-11-08T18:16:54.437Z,96156.00
2022-11-08T18:20:57.671Z,96157.00
2022-11-08T18:25:00.697Z,96143.00
2022-11-08T18:29:06.299Z,96143.00
2022-11-08T18:33:09.446Z,96145.00
2022-11-08T18:37:12.508Z,96142.00
2022-11-08T18:41:17.634Z,96136.00
2022-11-08T18:45:53.216Z,96133.00
2022-11-08T18:49:59.529Z,96132.00
2022-11-08T18:54:02.715Z,96139.00
2022-11-08T18:58:39.338Z,96140.00
2022-11-08T19:02:43.748Z,96137.00
2022-11-08T19:06:53.123Z,96138.00
2022-11-08T19:10:59.591Z,96128.00
2022-11-08T19:15:02.850Z,96125.00
2022-11-08T19:19:07.597Z,96148.00
2022-11-08T19:23:10.644Z,96148.00
2022-11-08T19:27:14.130Z,96150.00
2022-11-08T19:31:19.704Z,96142.00
2022-11-08T19:35:24.134Z,96148.00
2022-11-08T19:39:27.765Z,96143.00
2022-11-08T19:43:31.006Z,96144.00
2022-11-08T19:47:33.975Z,96136.00
2022-11-08T19:51:38.388Z,96145.00
2022-11-08T19:55:41.497Z,96150.00
2022-11-08T19:59:46.029Z,96144.00
2022-11-08T20:03:50.013Z,96143.00
2022-11-08T20:07:54.618Z,96150.00
2022-11-08T20:12:28.726Z,96153.00
2022-11-08T20:16:35.927Z,96153.00
2022-11-08T20:20:43.511Z,96155.00
2022-11-08T20:24:48.383Z,96139.00
2022-11-08T20:28:57.016Z,96149.00
2022-11-08T20:33:09.304Z,96145.00
2022-11-08T20:37:14.579Z,96140.00
2022-11-08T20:41:19.502Z,96133.00
2022-11-08T20:45:22.534Z,96132.00
2022-11-08T20:49:59.572Z,96131.00
2022-11-08T20:54:02.944Z,96135.00
2022-11-08T20:58:07.396Z,96126.00
2022-11-08T21:02:12.408Z,96128.00
2022-11-08T21:06:17.349Z,96129.00
2022-11-08T21:10:41.392Z,96133.00
2022-11-08T21:14:44.818Z,96136.00
2022-11-08T21:18:47.967Z,96140.00
2022-11-08T21:22:50.983Z,96134.00
2022-11-08T21:26:53.995Z,96130.00
2022-11-08T21:30:58.627Z,96121.00
2022-11-08T21:35:01.957Z,96113.00
2022-11-08T21:39:05.075Z,96111.00
2022-11-08T21:43:08.145Z,96110.00
2022-11-08T21:47:12.587Z,96115.00
2022-11-08T21:51:16.273Z,96122.00
2022-11-08T21:55:19.321Z,96114.00
2022-11-08T21:59:23.281Z,96123.00
2022-11-08T22:03:27.815Z,96115.00
2022-11-08T22:07:30.919Z,96129.00
2022-11-08T22:12:07.565Z,96131.00
2022-11-08T22:16:10.719Z,96130.00
2022-11-08T22:20:15.193Z,96135.00
2022-11-08T22:24:50.364Z,96128.00
2022-11-08T22:28:53.458Z,96125.00
2022-11-08T22:32:56.571Z,96115.00
2022-11-08T22:37:00.987Z,96119.00
2022-11-08T22:41:35.001Z,96114.00
2022-11-08T22:45:39.998Z,96113.00
2022-11-08T22:50:16.953Z,96113.00
2022-11-08T22:54:52.668Z,96103.00
2022-11-08T22:58:55.744Z,96098.00
2022-11-08T23:02:59.053Z,96100.00
2022-11-08T23:07:02.140Z,96103.00
2022-11-08T23:11:58.159Z,96108.00
2022-11-08T23:16:18.336Z,96109.00
2022-11-08T23:20:54.431Z,96104.00
2022-11-08T23:24:57.703Z,96106.00
2022-11-08T23:29:19.803Z,96099.00
2022-11-08T23:33:23.076Z,96101.00
2022-11-08T23:37:57.098Z,96105.00
2022-11-08T23:42:17.815Z,96113.00
2022-11-08T23:46:22.225Z,96109.00
2022-11-08T23:50:25.265Z,96116.00
2022-11-08T23:55:05.725Z,96113.00
2022-11-08T23:59:09.631Z,96104.00
