createdAt,value
2022-08-27T00:15:50.887Z,18.80
2022-08-27T06:17:28.301Z,20.20
2022-08-27T06:19:57.441Z,20.40
2022-08-27T06:22:27.774Z,20.40
2022-08-27T06:24:57.447Z,20.50
2022-08-27T06:27:26.419Z,20.60
2022-08-27T06:32:27.219Z,20.80
2022-08-27T06:37:29.488Z,20.90
2022-08-27T06:39:58.610Z,21.20
2022-08-27T06:42:27.690Z,21.30
2022-08-27T06:44:56.706Z,21.30
2022-08-27T06:47:25.203Z,21.40
2022-08-27T06:49:54.012Z,21.40
2022-08-27T06:52:23.056Z,21.50
2022-08-27T06:57:24.899Z,21.50
2022-08-27T06:59:54.231Z,21.60
2022-08-27T07:02:23.066Z,21.60
2022-08-27T07:04:54.075Z,21.70
2022-08-27T07:07:31.854Z,21.80
2022-08-27T07:10:06.208Z,21.90
2022-08-27T07:12:36.467Z,22.00
2022-08-27T07:15:06.432Z,22.00
2022-08-27T07:17:35.518Z,22.10
2022-08-27T07:20:06.614Z,22.20
2022-08-27T07:22:35.379Z,22.20
2022-08-27T07:25:04.572Z,22.20
2022-08-27T07:27:33.704Z,22.20
2022-08-27T07:30:04.950Z,22.30
2022-08-27T07:32:33.906Z,22.30
2022-08-27T07:35:03.299Z,22.40
2022-08-27T07:37:35.345Z,22.40
2022-08-27T07:40:06.289Z,22.40
2022-08-27T07:42:52.943Z,22.50
2022-08-27T07:45:23.420Z,22.60
2022-08-27T07:47:52.640Z,22.60
2022-08-27T07:50:23.796Z,22.80
2022-08-27T11:27:31.965Z,25.40
2022-08-27T11:30:07.338Z,25.50
2022-08-27T11:32:47.336Z,25.30
2022-08-27T11:35:20.530Z,25.30
2022-08-27T11:38:20.379Z,25.30
2022-08-27T11:41:00.564Z,25.40
2022-08-27T11:43:35.072Z,25.50
2022-08-27T11:46:06.208Z,25.60
2022-08-27T11:48:39.770Z,25.60
2022-08-27T11:51:10.320Z,25.50
2022-08-27T11:53:52.042Z,25.60
2022-08-27T11:56:37.243Z,25.70
2022-08-27T11:59:22.155Z,25.80
2022-08-27T12:01:54.157Z,25.70
2022-08-27T12:04:34.369Z,25.70
2022-08-27T12:07:06.598Z,25.80
2022-08-27T12:20:10.389Z,26.10
2022-08-27T12:23:11.965Z,26.00
2022-08-27T12:25:42.625Z,26.10
2022-08-27T12:30:52.248Z,26.10
2022-08-27T12:33:28.435Z,26.20
2022-08-27T12:36:05.147Z,26.30
2022-08-27T12:38:43.828Z,26.30
2022-08-27T12:41:28.561Z,26.30
2022-08-27T12:44:11.066Z,26.40
2022-08-27T12:46:48.318Z,26.40
2022-08-27T12:49:39.009Z,26.40
2022-08-27T12:52:30.452Z,26.40
2022-08-27T12:55:11.777Z,26.30
2022-08-27T12:57:50.681Z,26.10
2022-08-27T13:00:26.355Z,26.10
2022-08-27T13:03:23.672Z,25.90
2022-08-27T13:05:57.231Z,25.90
2022-08-27T13:08:29.150Z,25.90
2022-08-27T13:10:59.454Z,25.80
2022-08-27T13:13:29.773Z,25.90
2022-08-27T13:16:00.803Z,25.90
2022-08-27T13:18:30.657Z,25.90
2022-08-27T13:21:05.102Z,25.90
2022-08-27T13:23:35.547Z,26.00
2022-08-27T13:26:10.079Z,26.00
2022-08-27T13:28:43.076Z,25.90
2022-08-27T13:31:12.977Z,25.80
2022-08-27T13:33:42.773Z,25.80
2022-08-27T13:36:12.539Z,25.80
2022-08-27T13:38:49.757Z,25.80
2022-08-27T13:41:26.553Z,25.80
2022-08-27T13:43:59.562Z,25.70
2022-08-27T13:46:34.277Z,25.60
2022-08-27T13:49:03.543Z,25.60
2022-08-27T13:51:35.081Z,25.60
2022-08-27T13:54:13.322Z,25.60
2022-08-27T13:56:57.716Z,25.60
2022-08-27T13:59:30.688Z,25.60
2022-08-27T14:02:02.539Z,25.60
2022-08-27T14:04:39.949Z,25.60
2022-08-27T14:07:13.854Z,25.60
2022-08-27T14:09:54.519Z,25.60
2022-08-27T14:12:33.364Z,25.60
2022-08-27T14:15:20.861Z,25.60
2022-08-27T14:17:50.612Z,25.50
2022-08-27T14:20:23.622Z,25.40
2022-08-27T14:22:53.033Z,25.50
2022-08-27T14:25:23.046Z,25.40
2022-08-27T14:27:54.810Z,25.40
2022-08-27T14:30:29.965Z,25.40
2022-08-27T14:33:00.604Z,25.40
2022-08-27T14:35:31.219Z,25.50
2022-08-27T14:38:01.936Z,25.50
2022-08-27T14:40:31.505Z,25.50
2022-08-27T14:43:02.449Z,25.50
2022-08-27T14:45:33.484Z,25.60
2022-08-27T14:48:02.972Z,25.60
2022-08-27T14:50:31.956Z,25.70
2022-08-27T14:53:00.827Z,25.70
2022-08-27T14:55:31.496Z,25.80
2022-08-27T14:58:00.411Z,25.80
2022-08-27T15:00:30.583Z,25.90
2022-08-27T15:03:01.124Z,25.90
2022-08-27T15:05:30.326Z,26.00
2022-08-27T15:08:00.987Z,26.10
2022-08-27T15:10:30.026Z,26.20
2022-08-27T15:12:59.931Z,26.40
2022-08-27T15:15:28.908Z,25.90
2022-08-27T15:17:58.015Z,26.70
2022-08-27T15:20:29.163Z,26.80
2022-08-27T15:22:58.985Z,26.80
2022-08-27T15:30:30.954Z,27.20
2022-08-27T15:33:00.625Z,27.20
2022-08-27T15:40:36.067Z,27.30
2022-08-27T15:43:07.591Z,27.30
2022-08-27T15:45:37.394Z,27.20
2022-08-27T15:58:10.846Z,26.00
2022-08-27T16:00:40.777Z,26.00
2022-08-27T16:03:13.422Z,25.70
2022-08-27T16:05:46.188Z,25.50
2022-08-27T16:08:15.558Z,25.40
2022-08-27T16:10:44.586Z,25.30
2022-08-27T16:13:13.724Z,25.30
2022-08-27T16:15:43.259Z,25.10
2022-08-27T16:18:13.414Z,25.10
2022-08-27T16:20:43.790Z,24.90
2022-08-27T16:23:13.919Z,24.90
2022-08-27T16:25:42.942Z,24.80
2022-08-27T16:28:13.155Z,24.70
2022-08-27T16:30:42.432Z,24.60
2022-08-27T16:33:12.489Z,24.50
2022-08-27T16:35:43.183Z,24.50
2022-08-27T16:38:13.059Z,24.40
2022-08-27T16:40:44.799Z,24.30
2022-08-27T16:43:16.920Z,24.30
2022-08-27T16:45:46.297Z,24.20
2022-08-27T16:48:32.852Z,24.20
2022-08-27T16:51:05.101Z,24.20
2022-08-27T16:53:39.083Z,24.10
2022-08-27T16:56:09.246Z,24.00
