createdAt,value
2022-12-19T00:01:16.499Z,98062.09
2022-12-19T00:06:10.127Z,98065.56
2022-12-19T00:11:04.776Z,98051.69
2022-12-19T00:16:03.251Z,98057.66
2022-12-19T00:21:00.438Z,98056.09
2022-12-19T00:25:53.897Z,98043.22
2022-12-19T00:30:47.709Z,98055.97
2022-12-19T00:35:41.133Z,98056.03
2022-12-19T00:40:36.336Z,98050.78
2022-12-19T00:45:29.737Z,98051.56
2022-12-19T00:50:24.685Z,98045.56
2022-12-19T00:55:19.361Z,98027.41
2022-12-19T01:00:17.435Z,98036.78
2022-12-19T01:05:11.982Z,98030.75
2022-12-19T01:10:07.149Z,98024.78
2022-12-19T01:15:04.068Z,98036.88
2022-12-19T01:20:01.988Z,98026.56
2022-12-19T01:24:55.540Z,98038.59
2022-12-19T01:29:52.197Z,98033.53
2022-12-19T01:34:46.262Z,98044.63
2022-12-19T01:39:41.000Z,98037.66
2022-12-19T01:44:37.725Z,98047.22
2022-12-19T01:49:35.450Z,98039.56
2022-12-19T01:54:37.149Z,98049.72
2022-12-19T01:59:37.003Z,98053.22
2022-12-19T02:04:32.611Z,98052.44
2022-12-19T02:09:30.764Z,98038.66
2022-12-19T02:14:24.342Z,98024.03
2022-12-19T02:20:46.686Z,98034.25
2022-12-19T02:26:07.922Z,98038.47
2022-12-19T02:31:19.414Z,98023.81
2022-12-19T02:36:22.421Z,98018.56
2022-12-19T02:41:24.351Z,98016.84
2022-12-19T03:06:05.388Z,98025.53
2022-12-19T03:11:03.292Z,98022.16
2022-12-19T03:15:57.755Z,98017.78
2022-12-19T03:21:03.856Z,98014.28
2022-12-19T03:26:03.841Z,98023.78
2022-12-19T03:31:01.946Z,98026.28
2022-12-19T03:36:02.260Z,98038.31
2022-12-19T03:40:57.836Z,98032.31
2022-12-19T03:45:58.634Z,98040.81
2022-12-19T03:51:06.813Z,98045.03
2022-12-19T03:56:10.706Z,98038.19
2022-12-19T04:01:07.072Z,98034.66
2022-12-19T04:06:04.175Z,98031.13
2022-12-19T04:11:05.270Z,98032.84
2022-12-19T04:16:12.065Z,98036.22
2022-12-19T04:21:15.807Z,98037.13
2022-12-19T04:26:11.100Z,98029.34
2022-12-19T04:31:06.666Z,98025.91
2022-12-19T04:36:01.174Z,98031.91
2022-12-19T04:40:56.781Z,98024.06
2022-12-19T04:45:55.522Z,98014.63
2022-12-19T04:50:50.549Z,98001.75
2022-12-19T04:55:44.311Z,98008.59
2022-12-19T05:00:40.051Z,98007.78
2022-12-19T05:05:33.460Z,98001.75
2022-12-19T05:10:26.963Z,97998.25
2022-12-19T05:15:20.385Z,97997.31
2022-12-19T05:20:15.059Z,98001.63
2022-12-19T05:25:10.255Z,97992.16
2022-12-19T05:30:03.683Z,97986.97
2022-12-19T05:34:57.063Z,97975.81
2022-12-19T05:39:51.757Z,97979.19
2022-12-19T05:44:45.128Z,97982.63
2022-12-19T05:49:41.019Z,97983.50
2022-12-19T05:54:34.351Z,97980.19
2022-12-19T05:59:29.099Z,97974.97
2022-12-19T06:04:22.484Z,97971.63
2022-12-19T06:09:15.878Z,97969.88
2022-12-19T06:14:09.235Z,97970.72
2022-12-19T06:19:04.098Z,97980.16
2022-12-19T06:23:57.847Z,97973.31
2022-12-19T06:28:53.750Z,97976.72
2022-12-19T06:33:47.412Z,97978.47
2022-12-19T06:38:42.546Z,97983.50
2022-12-19T06:43:35.846Z,97983.56
2022-12-19T06:48:29.802Z,97977.41
2022-12-19T06:53:23.616Z,97982.59
2022-12-19T06:58:23.993Z,97972.25
2022-12-19T07:03:23.119Z,97962.72
2022-12-19T07:08:16.536Z,97971.38
2022-12-19T07:13:09.936Z,97963.69
2022-12-19T07:18:10.241Z,97977.34
2022-12-19T07:23:05.675Z,97979.94
2022-12-19T07:27:59.452Z,97960.13
2022-12-19T07:32:52.798Z,97949.78
2022-12-19T07:37:47.784Z,97966.22
2022-12-19T07:42:41.280Z,97966.19
2022-12-19T07:47:34.953Z,97959.38
2022-12-19T07:52:28.917Z,97954.06
2022-12-19T07:57:23.651Z,97948.06
2022-12-19T08:02:17.084Z,97952.25
2022-12-19T08:07:10.818Z,97963.41
2022-12-19T08:12:04.387Z,97970.22
2022-12-19T08:22:13.279Z,97969.19
2022-12-19T08:27:06.870Z,97978.66
2022-12-19T08:32:01.594Z,97989.06
2022-12-19T08:36:54.973Z,97971.72
2022-12-19T08:41:48.390Z,97988.84
2022-12-19T08:46:48.088Z,97983.53
2022-12-19T08:51:44.422Z,97977.34
2022-12-19T08:56:37.848Z,97961.75
2022-12-19T09:01:36.469Z,97961.75
2022-12-19T09:06:29.954Z,97960.84
2022-12-19T09:11:25.232Z,97955.75
2022-12-19T09:16:21.884Z,97939.41
2022-12-19T09:21:15.705Z,97948.81
2022-12-19T09:26:11.586Z,97952.13
2022-12-19T09:31:09.331Z,97961.75
2022-12-19T09:36:03.786Z,97969.50
2022-12-19T09:41:21.581Z,97967.88
2022-12-19T09:46:25.448Z,97971.31
2022-12-19T09:51:34.325Z,97966.09
2022-12-19T09:56:34.070Z,97947.06
2022-12-19T10:01:53.578Z,97937.47
2022-12-19T10:07:11.418Z,97945.91
2022-12-19T10:12:44.837Z,97952.66
2022-12-19T10:18:02.542Z,97949.06
2022-12-19T10:23:47.018Z,97950.38
2022-12-19T10:29:05.469Z,97945.81
2022-12-19T10:34:09.270Z,97943.03
2022-12-19T10:39:13.670Z,97942.19
2022-12-19T10:44:10.631Z,97929.22
2022-12-19T10:49:14.339Z,97929.97
2022-12-19T10:54:07.936Z,97923.84
2022-12-19T10:59:03.083Z,97907.34
2022-12-19T11:09:25.566Z,97912.72
2022-12-19T11:18:34.383Z,97908.47
2022-12-19T11:29:26.597Z,97905.84
2022-12-19T11:30:36.949Z,97915.41
2022-12-19T11:35:50.222Z,97898.06
2022-12-19T11:40:50.118Z,97898.06
2022-12-19T11:45:59.515Z,97891.19
2022-12-19T11:51:06.513Z,97879.75
2022-12-19T11:56:16.484Z,97867.50
2022-12-19T12:01:24.975Z,97878.91
2022-12-19T12:06:19.900Z,97872.88
2022-12-19T12:19:58.796Z,97869.47
2022-12-19T12:29:21.028Z,97859.91
2022-12-19T12:31:06.541Z,97860.81
2022-12-19T12:31:52.228Z,97851.38
2022-12-19T12:35:55.105Z,97847.94
2022-12-19T12:39:47.824Z,97852.09
2022-12-19T12:44:46.457Z,97843.34
2022-12-19T12:49:45.856Z,97833.13
2022-12-19T12:54:45.163Z,97832.22
2022-12-19T12:59:38.551Z,97844.97
2022-12-19T13:04:36.861Z,97841.63
2022-12-19T13:09:35.407Z,97825.03
2022-12-19T13:14:50.958Z,97826.44
2022-12-19T13:19:57.976Z,97815.19
2022-12-19T13:24:53.899Z,97807.44
2022-12-19T13:30:03.848Z,97811.13
2022-12-19T13:35:10.593Z,97805.19
2022-12-19T13:40:30.607Z,97807.81
2022-12-19T13:45:31.440Z,97804.28
2022-12-19T13:50:31.997Z,97809.47
2022-12-19T13:55:25.891Z,97815.41
2022-12-19T14:00:24.070Z,97811.03
2022-12-19T14:05:36.075Z,97811.16
2022-12-19T14:11:34.127Z,97811.16
2022-12-19T14:16:03.290Z,97826.00
2022-12-19T14:22:08.863Z,97819.19
2022-12-19T14:28:19.655Z,97816.75
2022-12-19T14:32:33.374Z,97826.47
2022-12-19T14:37:02.195Z,97825.66
2022-12-19T14:42:31.368Z,97822.34
2022-12-19T14:52:35.251Z,97821.59
2022-12-19T14:54:50.326Z,97820.00
2022-12-19T14:58:53.315Z,97825.34
2022-12-19T15:04:51.953Z,97820.38
2022-12-19T15:10:59.986Z,97817.13
2022-12-19T15:14:55.377Z,97822.38
2022-12-19T15:19:46.977Z,97826.00
2022-12-19T15:24:42.116Z,97825.31
2022-12-19T15:29:35.987Z,97818.56
2022-12-19T15:34:37.222Z,97828.09
2022-12-19T15:39:35.095Z,97836.06
2022-12-19T15:44:34.822Z,97844.75
2022-12-19T15:49:28.153Z,97831.06
2022-12-19T15:54:47.917Z,97847.47
2022-12-19T15:59:44.925Z,97844.09
2022-12-19T16:04:38.387Z,97851.28
2022-12-19T16:09:33.439Z,97834.03
2022-12-19T16:14:28.058Z,97831.50
2022-12-19T16:19:29.201Z,97832.56
2022-12-19T16:24:23.464Z,97823.19
2022-12-19T16:29:22.349Z,97824.81
2022-12-19T16:34:19.383Z,97816.97
2022-12-19T16:39:14.922Z,97826.50
2022-12-19T16:44:19.556Z,97825.69
2022-12-19T16:49:16.956Z,97817.03
2022-12-19T16:54:14.428Z,97811.72
2022-12-19T16:59:15.669Z,97812.75
2022-12-19T17:04:10.223Z,97813.50
2022-12-19T17:09:03.572Z,97812.56
2022-12-19T17:14:09.068Z,97820.44
2022-12-19T17:19:03.282Z,97819.72
2022-12-19T17:56:34.276Z,97789.44
2022-12-19T18:01:27.895Z,97788.53
2022-12-19T18:06:22.418Z,97789.59
2022-12-19T18:11:22.152Z,97787.88
2022-12-19T18:16:20.856Z,97796.56
2022-12-19T18:41:21.162Z,97769.13
2022-12-19T18:46:17.580Z,97770.06
2022-12-19T18:57:44.950Z,97776.88
2022-12-19T19:02:38.645Z,97781.22
2022-12-19T19:07:32.896Z,97791.44
2022-12-19T19:12:26.215Z,97781.22
2022-12-19T19:17:29.370Z,97779.41
2022-12-19T19:22:23.399Z,97776.72
2022-12-19T19:33:55.796Z,97766.56
2022-12-19T19:38:55.922Z,97766.72
