createdAt,value
2019-05-10T00:02:57.013Z,9.50
2019-05-10T00:08:18.361Z,7.53
2019-05-10T00:18:27.436Z,8.17
2019-05-10T00:28:34.668Z,7.27
2019-05-10T00:33:38.485Z,6.83
2019-05-10T00:38:42.320Z,7.50
2019-05-10T00:43:46.022Z,6.00
2019-05-10T00:49:04.786Z,6.90
2019-05-10T00:54:08.515Z,6.00
2019-05-10T00:59:12.276Z,5.72
2019-05-10T01:04:15.839Z,5.78
2019-05-10T01:09:19.555Z,5.73
2019-05-10T01:14:23.289Z,6.13
2019-05-10T01:19:26.978Z,6.40
2019-05-10T01:24:30.716Z,7.27
2019-05-10T01:29:34.429Z,6.87
2019-05-10T01:34:38.074Z,5.57
2019-05-10T01:39:41.681Z,5.50
2019-05-10T01:44:45.481Z,5.73
2019-05-10T01:49:49.305Z,4.90
2019-05-10T01:54:52.994Z,5.50
2019-05-10T01:59:56.638Z,5.93
2019-05-10T02:05:00.370Z,5.30
2019-05-10T02:15:07.609Z,5.47
2019-05-10T02:20:11.306Z,5.12
2019-05-10T02:25:16.079Z,6.13
2019-05-10T02:30:19.665Z,5.47
2019-05-10T02:45:30.621Z,5.67
2019-05-10T02:50:34.335Z,4.80
2019-05-10T02:55:38.020Z,5.28
2019-05-10T03:00:41.670Z,4.90
2019-05-10T03:05:48.375Z,4.50
2019-05-10T03:10:50.843Z,5.70
2019-05-10T03:15:54.559Z,4.60
2019-05-10T03:20:58.286Z,6.03
2019-05-10T03:26:01.980Z,5.37
2019-05-10T03:31:05.726Z,5.37
2019-05-10T03:36:10.054Z,5.30
2019-05-10T03:41:13.663Z,5.00
2019-05-10T03:46:17.483Z,5.30
2019-05-10T03:51:21.301Z,5.70
2019-05-10T03:56:25.007Z,6.20
2019-05-10T04:01:28.631Z,5.40
2019-05-10T04:06:32.332Z,6.40
2019-05-10T04:11:36.021Z,6.23
2019-05-10T04:16:39.689Z,7.13
2019-05-10T04:21:43.811Z,6.47
2019-05-10T04:26:47.735Z,7.00
2019-05-10T04:31:51.701Z,8.50
2019-05-10T04:36:55.480Z,6.87
2019-05-10T04:41:59.424Z,7.50
2019-05-10T04:57:11.681Z,7.90
2019-05-10T05:02:15.706Z,8.00
2019-05-10T05:07:19.742Z,8.40
2019-05-10T05:12:23.654Z,8.53
2019-05-10T05:17:27.474Z,9.83
2019-05-10T05:22:31.297Z,8.10
2019-05-10T05:27:34.990Z,7.83
2019-05-10T05:32:44.391Z,9.33
2019-05-10T05:37:44.292Z,8.23
2019-05-10T05:42:47.991Z,8.43
2019-05-10T05:47:52.016Z,9.17
2019-05-10T05:52:55.674Z,8.13
2019-05-10T05:58:04.944Z,8.37
2019-05-10T06:03:05.017Z,7.57
2019-05-10T06:08:21.435Z,8.53
2019-05-10T06:13:14.102Z,7.85
2019-05-10T06:18:41.542Z,7.60
2019-05-10T06:23:42.632Z,8.20
2019-05-10T06:29:04.476Z,7.87
2019-05-10T06:33:51.714Z,7.70
2019-05-10T06:38:55.427Z,8.10
2019-05-10T06:49:08.281Z,8.40
2019-05-10T06:54:08.332Z,8.37
2019-05-10T06:59:13.805Z,8.35
2019-05-10T07:04:17.611Z,8.30
2019-05-10T07:09:21.510Z,7.07
2019-05-10T07:14:27.247Z,14.67
2019-05-10T07:19:34.977Z,129.60
2019-05-10T07:24:37.649Z,506.47
2019-05-10T07:29:45.917Z,796.57
2019-05-10T07:34:58.359Z,963.97
2019-05-10T07:39:53.966Z,928.53
2019-05-10T07:44:57.806Z,1024.17
2019-05-10T07:50:03.794Z,1136.80
2019-05-10T07:55:10.277Z,1093.97
2019-05-10T08:00:12.950Z,940.90
2019-05-10T08:05:18.471Z,794.93
2019-05-10T08:15:30.666Z,576.80
2019-05-10T08:20:46.361Z,487.87
2019-05-10T08:25:43.976Z,378.57
2019-05-10T08:30:51.369Z,329.23
2019-05-10T08:35:52.374Z,218.42
2019-05-10T08:40:53.060Z,129.57
2019-05-10T08:45:57.990Z,71.00
2019-05-10T08:51:05.594Z,36.37
2019-05-10T08:56:12.971Z,31.40
2019-05-10T09:01:25.841Z,18.77
2019-05-10T09:06:19.017Z,12.13
2019-05-10T09:11:24.439Z,9.13
2019-05-10T09:16:29.290Z,8.33
2019-05-10T09:21:33.647Z,8.23
2019-05-10T09:26:37.462Z,7.10
2019-05-10T09:36:47.117Z,6.83
2019-05-10T09:41:52.757Z,6.83
2019-05-10T09:46:56.309Z,7.12
2019-05-10T09:52:04.481Z,6.80
2019-05-10T09:57:07.921Z,6.43
2019-05-10T10:02:15.677Z,5.95
2019-05-10T10:07:18.702Z,6.55
2019-05-10T10:17:24.757Z,6.00
2019-05-10T10:22:28.677Z,5.80
2019-05-10T10:32:37.775Z,6.23
2019-05-10T10:37:41.677Z,5.37
2019-05-10T10:42:47.365Z,6.25
2019-05-10T10:47:57.133Z,6.97
2019-05-10T10:52:59.792Z,5.87
2019-05-10T10:58:03.510Z,6.37
2019-05-10T11:03:07.473Z,6.30
2019-05-10T11:13:20.501Z,5.70
2019-05-10T11:18:25.654Z,6.73
2019-05-10T11:28:44.036Z,7.10
2019-05-10T11:33:41.455Z,6.20
2019-05-10T11:43:50.974Z,6.97
2019-05-10T11:48:54.718Z,7.53
2019-05-10T11:59:03.906Z,6.77
2019-05-10T11:59:05.428Z,6.57
2019-05-10T12:09:14.480Z,6.20
2019-05-10T12:20:05.018Z,6.13
2019-05-10T12:25:32.630Z,6.00
2019-05-10T12:30:16.055Z,5.97
2019-05-10T12:35:21.343Z,5.60
2019-05-10T12:40:25.021Z,5.90
2019-05-10T12:45:30.839Z,6.30
2019-05-10T12:55:37.744Z,5.87
2019-05-10T13:00:41.652Z,6.10
2019-05-10T13:05:52.484Z,7.07
2019-05-10T13:10:50.847Z,6.13
2019-05-10T13:15:55.044Z,6.07
2019-05-10T13:21:01.364Z,7.20
2019-05-10T13:26:05.090Z,11.10
2019-05-10T13:31:08.688Z,19.07
2019-05-10T13:36:12.509Z,17.77
2019-05-10T13:41:18.024Z,15.80
2019-05-10T13:46:22.599Z,16.23
2019-05-10T13:56:30.037Z,11.40
2019-05-10T14:01:33.643Z,12.43
2019-05-10T14:06:37.668Z,8.83
2019-05-10T14:11:46.626Z,11.80
2019-05-10T14:16:47.274Z,10.00
2019-05-10T14:21:52.306Z,27.63
2019-05-10T14:26:57.333Z,32.50
2019-05-10T14:32:02.140Z,154.10
2019-05-10T14:37:05.821Z,206.97
2019-05-10T14:42:09.638Z,257.50
2019-05-10T14:47:13.536Z,255.57
2019-05-10T14:52:17.368Z,311.10
2019-05-10T15:02:25.130Z,213.00
2019-05-10T15:07:28.845Z,89.43
2019-05-10T15:12:32.553Z,85.07
2019-05-10T15:17:36.576Z,407.90
2019-05-10T15:22:40.395Z,332.27
2019-05-10T15:32:47.838Z,156.93
2019-05-10T15:37:52.374Z,224.17
2019-05-10T15:48:02.926Z,67.97
2019-05-10T15:53:05.034Z,61.77
2019-05-10T15:58:11.889Z,148.67
2019-05-10T16:03:15.778Z,174.62
2019-05-10T16:08:23.871Z,122.60
2019-05-10T16:13:25.395Z,344.70
2019-05-10T16:18:33.320Z,405.80
2019-05-10T16:23:34.633Z,386.27
2019-05-10T16:28:38.462Z,505.27
2019-05-10T16:33:42.374Z,525.13
2019-05-10T16:43:51.610Z,729.90
2019-05-10T16:53:58.798Z,652.83
2019-05-10T16:59:02.598Z,538.13
2019-05-10T17:04:06.537Z,598.23
2019-05-10T17:09:17.886Z,735.50
2019-05-10T17:14:17.930Z,766.17
2019-05-10T17:24:25.577Z,795.10
2019-05-10T17:29:29.511Z,1309.27
2019-05-10T17:39:39.797Z,1410.80
2019-05-10T17:49:48.056Z,1489.67
2019-05-10T17:54:52.270Z,1186.40
2019-05-10T17:59:55.920Z,1224.73
2019-05-10T18:05:05.904Z,1244.90
2019-05-10T18:10:06.837Z,1374.47
2019-05-10T18:15:10.975Z,1588.10
2019-05-10T18:20:26.148Z,1340.13
2019-05-10T18:25:29.870Z,1449.23
2019-05-10T18:30:33.697Z,1244.63
2019-05-10T18:35:37.617Z,1097.53
2019-05-10T18:50:48.774Z,547.67
2019-05-10T18:55:52.759Z,957.03
2019-05-10T19:01:00.544Z,723.63
2019-05-10T19:06:10.769Z,764.17
2019-05-10T19:11:08.789Z,508.67
2019-05-10T19:16:12.803Z,434.83
2019-05-10T19:21:17.127Z,331.30
2019-05-10T19:26:23.860Z,171.90
2019-05-10T19:31:31.688Z,85.70
2019-05-10T19:36:31.760Z,40.03
2019-05-10T19:41:35.774Z,23.73
2019-05-10T19:46:40.916Z,18.20
2019-05-10T19:51:48.387Z,541.30
2019-05-10T19:56:50.420Z,521.17
2019-05-10T20:06:59.508Z,818.17
2019-05-10T20:12:03.406Z,960.97
2019-05-10T20:17:07.433Z,999.05
2019-05-10T20:22:11.480Z,1427.10
2019-05-10T20:27:15.382Z,1137.53
2019-05-10T20:32:19.160Z,997.47
2019-05-10T20:37:22.920Z,819.37
2019-05-10T20:42:26.741Z,670.53
2019-05-10T20:47:30.862Z,479.93
2019-05-10T20:52:34.679Z,290.07
2019-05-10T20:57:38.625Z,156.27
2019-05-10T21:02:42.450Z,155.70
2019-05-10T21:07:46.824Z,42.50
2019-05-10T21:12:51.877Z,23.83
2019-05-10T21:17:55.638Z,18.20
2019-05-10T21:22:59.408Z,16.42
2019-05-10T21:28:08.031Z,14.28
2019-05-10T21:33:11.699Z,12.77
2019-05-10T21:38:30.513Z,13.13
2019-05-10T21:43:21.632Z,12.07
2019-05-10T21:48:25.420Z,10.93
2019-05-10T21:53:29.300Z,10.70
2019-05-10T21:58:32.860Z,11.05
2019-05-10T22:03:36.572Z,11.10
2019-05-10T22:08:49.085Z,10.97
2019-05-10T22:13:45.644Z,11.57
2019-05-10T22:18:50.794Z,10.73
2019-05-10T22:23:54.793Z,10.07
2019-05-10T22:28:58.741Z,10.53
2019-05-10T22:34:02.769Z,10.10
2019-05-10T22:39:07.861Z,10.80
2019-05-10T22:44:11.738Z,10.25
2019-05-10T23:09:32.950Z,9.28
2019-05-10T23:19:42.778Z,10.45
2019-05-10T23:34:54.688Z,9.28
2019-05-10T23:50:07.339Z,9.30
2019-05-10T23:55:11.352Z,9.73
