createdAt,value
2022-10-16T00:02:40.614Z,100.00
2022-10-16T00:05:28.368Z,100.00
2022-10-16T00:08:15.599Z,100.00
2022-10-16T00:11:15.442Z,100.00
2022-10-16T00:14:08.362Z,100.00
2022-10-16T00:16:55.493Z,100.00
2022-10-16T00:19:42.630Z,100.00
2022-10-16T00:22:30.195Z,100.00
2022-10-16T00:25:17.450Z,100.00
2022-10-16T00:28:05.441Z,100.00
2022-10-16T00:30:53.247Z,100.00
2022-10-16T00:33:41.892Z,100.00
2022-10-16T00:36:30.313Z,100.00
2022-10-16T00:39:20.472Z,100.00
2022-10-16T00:42:07.943Z,100.00
2022-10-16T00:44:58.989Z,100.00
2022-10-16T00:47:50.674Z,100.00
2022-10-16T00:50:38.345Z,100.00
2022-10-16T00:53:28.203Z,100.00
2022-10-16T00:56:15.447Z,100.00
2022-10-16T00:59:14.981Z,100.00
2022-10-16T01:02:05.307Z,100.00
2022-10-16T01:04:55.376Z,100.00
2022-10-16T01:08:35.436Z,100.00
2022-10-16T01:11:56.807Z,100.00
2022-10-16T01:15:03.457Z,100.00
2022-10-16T01:18:04.742Z,100.00
2022-10-16T01:21:14.108Z,100.00
2022-10-16T01:24:39.058Z,100.00
2022-10-16T01:27:36.889Z,100.00
2022-10-16T01:30:32.269Z,100.00
2022-10-16T01:33:29.310Z,100.00
2022-10-16T01:36:38.390Z,100.00
2022-10-16T01:39:34.601Z,100.00
2022-10-16T01:42:32.170Z,100.00
2022-10-16T01:45:22.245Z,100.00
2022-10-16T01:48:14.845Z,100.00
2022-10-16T01:51:14.453Z,100.00
2022-10-16T01:54:04.792Z,100.00
2022-10-16T01:56:52.638Z,100.00
2022-10-16T01:59:52.224Z,100.00
2022-10-16T02:02:47.074Z,100.00
2022-10-16T02:05:47.141Z,100.00
2022-10-16T02:08:36.064Z,100.00
2022-10-16T02:11:23.245Z,100.00
2022-10-16T02:14:10.480Z,100.00
2022-10-16T02:16:57.967Z,100.00
2022-10-16T02:19:50.558Z,100.00
2022-10-16T02:22:48.218Z,100.00
2022-10-16T02:25:44.143Z,100.00
2022-10-16T02:28:26.345Z,100.00
2022-10-16T02:31:03.091Z,100.00
2022-10-16T02:33:32.809Z,100.00
2022-10-16T02:36:00.550Z,100.00
2022-10-16T02:38:31.323Z,100.00
2022-10-16T02:40:58.826Z,100.00
2022-10-16T02:43:27.413Z,100.00
2022-10-16T02:45:54.783Z,100.00
2022-10-16T02:48:22.069Z,100.00
2022-10-16T02:50:49.199Z,100.00
2022-10-16T02:53:18.342Z,100.00
2022-10-16T02:55:45.610Z,100.00
2022-10-16T02:58:12.904Z,100.00
2022-10-16T03:00:40.742Z,100.00
2022-10-16T03:03:08.095Z,100.00
2022-10-16T03:05:35.320Z,100.00
2022-10-16T03:08:02.544Z,100.00
2022-10-16T03:10:29.840Z,100.00
2022-10-16T03:12:57.017Z,100.00
2022-10-16T03:15:24.362Z,100.00
2022-10-16T03:17:51.562Z,100.00
2022-10-16T03:20:18.774Z,100.00
2022-10-16T03:22:46.149Z,100.00
2022-10-16T03:25:13.484Z,100.00
2022-10-16T03:27:40.923Z,100.00
2022-10-16T03:30:09.771Z,100.00
2022-10-16T03:32:37.071Z,100.00
2022-10-16T03:35:04.764Z,100.00
2022-10-16T03:37:32.038Z,100.00
2022-10-16T03:40:00.255Z,100.00
2022-10-16T03:42:27.454Z,100.00
2022-10-16T03:44:54.613Z,100.00
2022-10-16T03:47:24.424Z,100.00
2022-10-16T03:49:51.965Z,100.00
2022-10-16T03:54:51.611Z,100.00
2022-10-16T03:57:19.098Z,100.00
2022-10-16T03:59:47.917Z,100.00
2022-10-16T04:02:15.218Z,100.00
2022-10-16T04:04:42.380Z,100.00
2022-10-16T04:07:09.665Z,100.00
2022-10-16T04:09:36.951Z,100.00
2022-10-16T04:12:06.377Z,100.00
2022-10-16T04:14:33.652Z,100.00
2022-10-16T04:17:00.864Z,100.00
2022-10-16T04:19:28.038Z,100.00
2022-10-16T04:21:55.471Z,100.00
2022-10-16T04:24:22.646Z,100.00
2022-10-16T04:26:50.288Z,100.00
2022-10-16T04:29:18.384Z,100.00
2022-10-16T04:31:45.631Z,100.00
2022-10-16T04:34:12.839Z,100.00
2022-10-16T04:36:40.853Z,100.00
2022-10-16T04:39:07.986Z,100.00
2022-10-16T04:41:35.287Z,100.00
2022-10-16T04:44:02.473Z,100.00
2022-10-16T04:46:29.631Z,100.00
2022-10-16T04:48:56.784Z,100.00
2022-10-16T04:51:24.169Z,100.00
2022-10-16T04:53:51.450Z,100.00
2022-10-16T04:56:18.819Z,100.00
2022-10-16T04:58:46.006Z,100.00
2022-10-16T05:01:13.630Z,100.00
2022-10-16T05:03:40.923Z,100.00
2022-10-16T05:06:08.812Z,100.00
2022-10-16T05:08:38.411Z,100.00
2022-10-16T05:11:05.972Z,100.00
2022-10-16T05:13:33.109Z,100.00
2022-10-16T05:16:00.328Z,100.00
2022-10-16T05:18:27.512Z,100.00
2022-10-16T05:20:56.967Z,100.00
2022-10-16T05:23:24.214Z,100.00
2022-10-16T05:25:59.766Z,100.00
2022-10-16T05:28:29.915Z,100.00
2022-10-16T05:30:58.403Z,100.00
2022-10-16T05:33:26.804Z,100.00
2022-10-16T05:35:53.963Z,100.00
2022-10-16T05:38:21.327Z,100.00
2022-10-16T05:40:54.681Z,100.00
2022-10-16T05:43:22.391Z,100.00
2022-10-16T05:46:05.235Z,100.00
2022-10-16T05:48:33.628Z,100.00
2022-10-16T05:51:08.021Z,100.00
2022-10-16T05:53:39.049Z,100.00
2022-10-16T05:56:10.286Z,100.00
2022-10-16T05:58:41.347Z,100.00
2022-10-16T06:01:18.136Z,100.00
2022-10-16T06:03:46.043Z,100.00
2022-10-16T06:06:25.062Z,100.00
2022-10-16T06:08:53.940Z,100.00
2022-10-16T06:11:29.690Z,100.00
2022-10-16T06:14:03.602Z,100.00
2022-10-16T06:16:30.843Z,100.00
2022-10-16T06:18:59.100Z,100.00
2022-10-16T06:21:28.740Z,100.00
2022-10-16T06:23:58.070Z,100.00
2022-10-16T06:26:30.775Z,100.00
2022-10-16T06:29:00.416Z,100.00
2022-10-16T06:31:31.876Z,100.00
2022-10-16T06:34:02.014Z,100.00
2022-10-16T06:36:29.258Z,100.00
2022-10-16T06:38:56.624Z,100.00
2022-10-16T06:41:24.652Z,100.00
2022-10-16T06:43:53.300Z,100.00
2022-10-16T06:46:24.802Z,100.00
2022-10-16T06:48:52.334Z,100.00
2022-10-16T06:51:24.214Z,100.00
2022-10-16T06:54:04.103Z,100.00
2022-10-16T06:56:33.645Z,100.00
2022-10-16T06:59:01.681Z,100.00
2022-10-16T07:01:30.794Z,100.00
2022-10-16T07:03:58.738Z,100.00
2022-10-16T07:06:31.121Z,100.00
2022-10-16T07:08:58.316Z,100.00
2022-10-16T07:11:25.824Z,100.00
2022-10-16T07:13:55.852Z,100.00
2022-10-16T07:16:28.735Z,100.00
2022-10-16T07:19:00.047Z,100.00
2022-10-16T07:21:36.201Z,100.00
2022-10-16T07:24:07.028Z,100.00
2022-10-16T07:26:40.057Z,100.00
2022-10-16T07:29:18.916Z,100.00
2022-10-16T07:31:50.682Z,100.00
2022-10-16T07:34:20.547Z,100.00
2022-10-16T07:36:51.476Z,100.00
2022-10-16T07:39:19.222Z,100.00
2022-10-16T07:41:46.682Z,100.00
2022-10-16T07:44:14.042Z,100.00
2022-10-16T07:46:41.293Z,100.00
2022-10-16T07:49:09.852Z,100.00
2022-10-16T07:51:37.006Z,100.00
2022-10-16T07:54:04.258Z,100.00
2022-10-16T07:56:33.752Z,100.00
2022-10-16T07:59:01.038Z,100.00
2022-10-16T08:01:28.710Z,100.00
2022-10-16T08:03:56.148Z,100.00
2022-10-16T08:06:27.679Z,100.00
2022-10-16T08:09:00.946Z,100.00
2022-10-16T08:11:28.235Z,100.00
2022-10-16T08:13:55.483Z,100.00
2022-10-16T08:16:23.120Z,100.00
2022-10-16T08:18:52.345Z,100.00
2022-10-16T08:21:24.211Z,100.00
2022-10-16T08:23:58.120Z,100.00
2022-10-16T08:26:28.164Z,100.00
2022-10-16T08:28:56.632Z,100.00
2022-10-16T08:31:25.273Z,100.00
2022-10-16T08:33:53.691Z,100.00
2022-10-16T08:36:21.280Z,100.00
2022-10-16T08:38:52.903Z,100.00
2022-10-16T08:41:51.069Z,100.00
2022-10-16T08:44:42.700Z,100.00
2022-10-16T08:47:26.220Z,100.00
2022-10-16T08:50:11.128Z,100.00
2022-10-16T08:52:45.075Z,100.00
2022-10-16T08:55:59.601Z,100.00
2022-10-16T08:58:31.617Z,100.00
2022-10-16T09:01:07.084Z,100.00
2022-10-16T09:03:55.932Z,100.00
2022-10-16T09:06:48.348Z,100.00
2022-10-16T09:09:51.915Z,100.00
2022-10-16T09:12:32.714Z,100.00
2022-10-16T09:15:25.595Z,100.00
2022-10-16T09:18:46.994Z,100.00
2022-10-16T09:21:25.191Z,100.00
2022-10-16T09:23:53.503Z,100.00
2022-10-16T09:28:54.425Z,100.00
2022-10-16T09:31:23.805Z,100.00
2022-10-16T09:34:10.333Z,100.00
2022-10-16T09:36:45.678Z,100.00
2022-10-16T09:39:13.502Z,100.00
2022-10-16T09:41:48.641Z,100.00
2022-10-16T09:44:36.317Z,100.00
2022-10-16T09:47:19.334Z,100.00
2022-10-16T09:50:06.996Z,100.00
2022-10-16T09:52:34.868Z,100.00
2022-10-16T09:55:19.034Z,100.00
2022-10-16T09:57:56.368Z,100.00
2022-10-16T10:00:26.030Z,100.00
2022-10-16T10:05:30.413Z,100.00
2022-10-16T10:08:07.165Z,100.00
2022-10-16T10:10:45.922Z,100.00
2022-10-16T10:13:27.791Z,100.00
2022-10-16T10:15:56.024Z,100.00
2022-10-16T10:18:25.019Z,100.00
2022-10-16T10:21:06.198Z,100.00
2022-10-16T10:23:33.497Z,100.00
2022-10-16T10:26:19.381Z,100.00
2022-10-16T10:28:58.155Z,100.00
2022-10-16T10:31:46.876Z,98.62
2022-10-16T10:35:19.819Z,94.89
2022-10-16T10:38:18.619Z,93.41
2022-10-16T10:41:31.613Z,93.98
2022-10-16T10:44:32.874Z,96.03
2022-10-16T10:47:43.772Z,96.21
2022-10-16T10:50:51.781Z,95.83
2022-10-16T10:53:50.562Z,95.52
2022-10-16T10:57:09.349Z,95.67
2022-10-16T11:00:24.330Z,94.00
2022-10-16T11:03:43.808Z,92.95
2022-10-16T11:06:25.558Z,92.91
2022-10-16T11:09:03.355Z,94.75
2022-10-16T11:12:01.393Z,94.17
2022-10-16T11:14:59.568Z,91.47
2022-10-16T11:18:20.954Z,89.67
2022-10-16T11:21:01.314Z,90.69
2022-10-16T11:23:47.613Z,91.59
2022-10-16T11:26:27.088Z,90.11
2022-10-16T11:28:59.380Z,89.80
2022-10-16T11:32:09.996Z,88.37
2022-10-16T11:35:00.984Z,90.82
2022-10-16T11:37:40.016Z,90.83
2022-10-16T11:40:31.798Z,90.70
2022-10-16T11:43:22.754Z,88.12
2022-10-16T11:45:56.310Z,88.81
2022-10-16T11:49:10.413Z,89.94
2022-10-16T11:52:06.921Z,93.14
2022-10-16T11:54:54.994Z,92.40
2022-10-16T11:57:29.300Z,87.46
2022-10-16T12:00:15.057Z,87.77
2022-10-16T12:02:50.949Z,86.72
2022-10-16T12:06:07.201Z,84.63
2022-10-16T12:08:36.429Z,84.77
2022-10-16T12:11:29.825Z,85.37
2022-10-16T12:14:12.023Z,86.20
2022-10-16T12:17:02.083Z,86.60
2022-10-16T12:19:31.809Z,88.22
2022-10-16T12:22:05.740Z,89.20
2022-10-16T12:24:44.205Z,89.83
2022-10-16T12:27:33.934Z,89.56
2022-10-16T12:30:07.620Z,88.74
2022-10-16T12:32:48.392Z,88.09
2022-10-16T12:35:46.040Z,88.71
2022-10-16T12:38:48.286Z,89.55
2022-10-16T12:41:40.768Z,89.45
2022-10-16T12:44:33.232Z,89.26
2022-10-16T12:47:02.196Z,89.08
2022-10-16T12:49:29.257Z,89.04
2022-10-16T12:51:57.751Z,89.28
2022-10-16T12:54:48.143Z,89.69
2022-10-16T12:58:15.852Z,90.67
2022-10-16T13:00:58.916Z,91.75
2022-10-16T13:03:55.151Z,91.68
2022-10-16T13:06:52.152Z,91.42
2022-10-16T13:09:55.230Z,92.13
2022-10-16T13:13:00.573Z,93.01
2022-10-16T13:16:04.302Z,91.38
2022-10-16T13:19:02.629Z,88.37
2022-10-16T13:22:01.473Z,89.06
2022-10-16T13:25:16.732Z,89.61
2022-10-16T13:28:08.800Z,85.93
2022-10-16T13:30:51.757Z,85.97
2022-10-16T13:33:35.963Z,84.54
2022-10-16T13:36:05.210Z,83.33
2022-10-16T13:38:37.203Z,83.24
2022-10-16T13:41:21.829Z,84.02
2022-10-16T13:43:57.119Z,83.54
2022-10-16T13:46:27.315Z,83.42
2022-10-16T13:49:13.304Z,83.48
2022-10-16T13:51:40.559Z,84.54
2022-10-16T13:54:12.642Z,84.21
2022-10-16T13:56:42.762Z,83.86
2022-10-16T13:59:38.539Z,84.46
2022-10-16T14:02:40.167Z,84.93
2022-10-16T14:05:11.659Z,86.07
2022-10-16T14:07:40.165Z,86.61
2022-10-16T14:10:33.653Z,86.32
2022-10-16T14:13:07.983Z,87.09
2022-10-16T14:15:38.145Z,87.81
2022-10-16T14:18:06.079Z,86.25
2022-10-16T14:20:35.762Z,86.84
2022-10-16T14:23:39.501Z,86.00
2022-10-16T14:26:21.225Z,85.93
2022-10-16T14:29:04.057Z,86.69
2022-10-16T14:31:37.264Z,86.38
2022-10-16T14:34:37.035Z,86.20
2022-10-16T14:37:27.821Z,86.75
2022-10-16T14:39:57.305Z,88.16
2022-10-16T14:42:26.869Z,88.30
2022-10-16T14:44:57.863Z,88.20
2022-10-16T14:47:28.109Z,88.56
2022-10-16T14:49:58.576Z,88.65
2022-10-16T14:52:26.110Z,88.21
2022-10-16T14:54:57.505Z,88.26
2022-10-16T14:57:39.286Z,88.48
2022-10-16T15:00:22.457Z,88.91
2022-10-16T15:02:51.248Z,88.98
2022-10-16T15:05:28.369Z,89.11
2022-10-16T15:07:56.368Z,89.26
2022-10-16T15:10:28.628Z,90.24
2022-10-16T15:12:56.506Z,89.97
2022-10-16T15:15:41.392Z,90.31
2022-10-16T15:18:08.685Z,90.04
2022-10-16T15:20:40.104Z,90.46
2022-10-16T15:23:18.589Z,91.05
2022-10-16T15:25:56.709Z,91.46
2022-10-16T15:28:26.829Z,92.00
2022-10-16T15:30:58.068Z,92.58
2022-10-16T15:33:35.797Z,93.02
2022-10-16T15:36:07.308Z,93.36
2022-10-16T15:38:34.962Z,93.49
2022-10-16T15:41:02.310Z,94.20
2022-10-16T15:43:29.830Z,95.06
2022-10-16T15:46:09.587Z,95.05
2022-10-16T15:48:36.785Z,95.89
2022-10-16T15:51:08.981Z,96.61
2022-10-16T15:53:37.155Z,96.77
2022-10-16T15:56:10.595Z,97.01
2022-10-16T15:58:38.990Z,97.32
2022-10-16T16:01:07.532Z,98.48
2022-10-16T16:03:35.019Z,98.67
2022-10-16T16:06:12.157Z,98.94
2022-10-16T16:08:40.363Z,99.53
2022-10-16T16:11:12.207Z,100.00
2022-10-16T16:13:41.481Z,100.00
2022-10-16T16:16:13.251Z,100.00
2022-10-16T16:18:41.447Z,100.00
2022-10-16T16:21:10.597Z,100.00
2022-10-16T16:23:38.453Z,100.00
2022-10-16T16:26:33.474Z,100.00
2022-10-16T16:29:01.144Z,100.00
2022-10-16T16:31:32.000Z,100.00
2022-10-16T16:33:59.762Z,100.00
2022-10-16T16:36:27.223Z,100.00
2022-10-16T16:38:54.457Z,100.00
2022-10-16T16:41:27.183Z,100.00
2022-10-16T16:43:56.249Z,100.00
2022-10-16T16:46:23.739Z,100.00
2022-10-16T16:48:51.411Z,100.00
2022-10-16T16:51:20.755Z,100.00
2022-10-16T16:53:53.144Z,100.00
2022-10-16T16:56:22.998Z,100.00
2022-10-16T16:58:54.115Z,100.00
2022-10-16T17:01:24.126Z,100.00
2022-10-16T17:03:55.689Z,100.00
2022-10-16T17:06:30.540Z,100.00
2022-10-16T17:08:59.071Z,100.00
2022-10-16T17:11:28.386Z,100.00
2022-10-16T17:13:59.097Z,100.00
2022-10-16T17:16:34.829Z,100.00
2022-10-16T17:19:09.461Z,100.00
2022-10-16T17:21:37.663Z,100.00
2022-10-16T17:24:06.043Z,100.00
2022-10-16T17:26:38.213Z,100.00
2022-10-16T17:29:06.325Z,100.00
2022-10-16T17:31:37.476Z,100.00
2022-10-16T17:34:12.167Z,100.00
2022-10-16T17:36:44.167Z,100.00
2022-10-16T17:39:17.593Z,100.00
2022-10-16T17:41:50.614Z,100.00
2022-10-16T17:44:21.148Z,100.00
2022-10-16T17:46:52.721Z,100.00
2022-10-16T17:49:21.472Z,100.00
2022-10-16T17:51:54.468Z,100.00
2022-10-16T17:54:21.747Z,100.00
2022-10-16T17:56:49.025Z,100.00
2022-10-16T17:59:16.657Z,100.00
2022-10-16T18:01:46.373Z,100.00
2022-10-16T18:04:17.495Z,100.00
2022-10-16T18:06:46.199Z,100.00
2022-10-16T18:09:18.944Z,100.00
2022-10-16T18:11:49.267Z,100.00
2022-10-16T18:14:18.364Z,100.00
2022-10-16T18:16:48.169Z,100.00
2022-10-16T18:19:15.498Z,100.00
2022-10-16T18:21:43.073Z,100.00
2022-10-16T18:24:10.785Z,100.00
2022-10-16T18:26:39.021Z,100.00
2022-10-16T18:29:06.867Z,100.00
2022-10-16T18:31:36.764Z,100.00
2022-10-16T18:34:06.255Z,100.00
2022-10-16T18:36:36.183Z,100.00
2022-10-16T18:39:11.443Z,100.00
2022-10-16T18:41:44.778Z,100.00
2022-10-16T18:44:13.274Z,100.00
2022-10-16T18:46:41.184Z,100.00
2022-10-16T18:49:09.031Z,100.00
2022-10-16T18:51:41.431Z,100.00
2022-10-16T18:54:12.435Z,100.00
2022-10-16T18:56:40.716Z,100.00
2022-10-16T18:59:10.078Z,100.00
2022-10-16T19:01:42.614Z,100.00
2022-10-16T19:04:14.190Z,100.00
2022-10-16T19:06:49.526Z,100.00
2022-10-16T19:09:20.228Z,100.00
2022-10-16T19:11:48.284Z,100.00
2022-10-16T19:14:18.178Z,100.00
2022-10-16T19:16:45.482Z,100.00
2022-10-16T19:19:18.534Z,100.00
2022-10-16T19:21:47.815Z,100.00
2022-10-16T19:24:17.546Z,100.00
2022-10-16T19:26:44.966Z,100.00
2022-10-16T19:29:12.729Z,100.00
2022-10-16T19:31:41.223Z,100.00
2022-10-16T19:34:10.912Z,100.00
2022-10-16T19:36:40.061Z,100.00
2022-10-16T19:39:17.798Z,100.00
2022-10-16T19:41:47.258Z,100.00
2022-10-16T19:44:20.279Z,100.00
2022-10-16T19:46:49.077Z,100.00
2022-10-16T19:49:21.168Z,100.00
2022-10-16T19:51:52.270Z,100.00
2022-10-16T19:54:20.061Z,100.00
2022-10-16T19:56:47.710Z,100.00
2022-10-16T19:59:19.002Z,100.00
2022-10-16T20:01:48.421Z,100.00
2022-10-16T20:04:16.726Z,100.00
2022-10-16T20:06:45.548Z,100.00
2022-10-16T20:09:12.880Z,100.00
2022-10-16T20:11:40.130Z,100.00
2022-10-16T20:14:08.192Z,100.00
2022-10-16T20:16:35.577Z,100.00
2022-10-16T20:19:04.599Z,100.00
2022-10-16T20:21:34.719Z,100.00
2022-10-16T20:24:05.195Z,100.00
2022-10-16T20:26:32.680Z,100.00
2022-10-16T20:28:59.976Z,100.00
2022-10-16T20:31:31.103Z,100.00
2022-10-16T20:34:05.046Z,100.00
2022-10-16T20:36:33.475Z,100.00
2022-10-16T20:39:01.533Z,100.00
2022-10-16T20:41:28.861Z,100.00
2022-10-16T20:43:56.142Z,100.00
2022-10-16T20:46:27.474Z,100.00
2022-10-16T20:49:06.008Z,100.00
2022-10-16T20:51:39.841Z,100.00
2022-10-16T20:54:11.339Z,100.00
2022-10-16T20:56:38.815Z,100.00
2022-10-16T20:59:06.971Z,100.00
2022-10-16T21:01:36.484Z,100.00
2022-10-16T21:04:08.467Z,100.00
2022-10-16T21:06:39.528Z,100.00
2022-10-16T21:09:09.299Z,100.00
2022-10-16T21:11:38.209Z,100.00
2022-10-16T21:14:08.953Z,100.00
2022-10-16T21:16:36.270Z,100.00
2022-10-16T21:19:04.240Z,100.00
2022-10-16T21:21:38.059Z,100.00
2022-10-16T21:24:10.944Z,100.00
2022-10-16T21:26:40.929Z,100.00
2022-10-16T21:29:08.229Z,100.00
2022-10-16T21:31:36.810Z,100.00
2022-10-16T21:34:04.576Z,100.00
2022-10-16T21:36:40.114Z,100.00
2022-10-16T21:39:14.103Z,100.00
2022-10-16T21:41:44.958Z,100.00
2022-10-16T21:44:13.577Z,100.00
2022-10-16T21:46:44.440Z,100.00
2022-10-16T21:49:19.613Z,100.00
2022-10-16T21:51:51.196Z,100.00
2022-10-16T21:54:24.253Z,100.00
2022-10-16T21:56:52.965Z,100.00
2022-10-16T21:59:20.434Z,100.00
2022-10-16T22:01:48.103Z,100.00
2022-10-16T22:04:17.182Z,100.00
2022-10-16T22:06:44.819Z,100.00
2022-10-16T22:09:14.525Z,100.00
2022-10-16T22:11:45.270Z,100.00
2022-10-16T22:14:18.658Z,100.00
2022-10-16T22:16:47.407Z,100.00
2022-10-16T22:19:20.098Z,100.00
2022-10-16T22:21:51.669Z,100.00
2022-10-16T22:24:19.230Z,100.00
2022-10-16T22:26:47.723Z,100.00
2022-10-16T22:29:16.823Z,100.00
2022-10-16T22:31:45.317Z,100.00
2022-10-16T22:34:14.689Z,100.00
2022-10-16T22:36:41.916Z,100.00
2022-10-16T22:39:09.895Z,100.00
2022-10-16T22:41:37.538Z,100.00
2022-10-16T22:44:04.958Z,100.00
2022-10-16T22:46:32.338Z,100.00
2022-10-16T22:48:59.697Z,100.00
2022-10-16T22:51:28.351Z,100.00
2022-10-16T22:53:59.497Z,100.00
2022-10-16T22:56:27.178Z,100.00
2022-10-16T22:58:54.631Z,100.00
2022-10-16T23:01:39.018Z,100.00
2022-10-16T23:04:07.645Z,100.00
2022-10-16T23:06:35.497Z,100.00
2022-10-16T23:09:03.894Z,100.00
2022-10-16T23:11:31.495Z,100.00
2022-10-16T23:13:58.958Z,100.00
2022-10-16T23:16:26.280Z,100.00
2022-10-16T23:18:53.753Z,100.00
2022-10-16T23:21:25.355Z,100.00
2022-10-16T23:23:54.957Z,100.00
2022-10-16T23:26:27.404Z,100.00
2022-10-16T23:28:58.635Z,100.00
2022-10-16T23:31:27.388Z,100.00
2022-10-16T23:33:57.961Z,100.00
2022-10-16T23:36:25.694Z,100.00
2022-10-16T23:38:54.076Z,100.00
2022-10-16T23:41:22.849Z,100.00
2022-10-16T23:43:51.377Z,100.00
2022-10-16T23:46:18.731Z,100.00
2022-10-16T23:48:46.318Z,100.00
2022-10-16T23:51:14.017Z,100.00
2022-10-16T23:53:41.296Z,100.00
2022-10-16T23:56:09.317Z,100.00
2022-10-16T23:58:36.830Z,100.00
