createdAt,value
2022-09-09T00:01:37.554Z,4.05
2022-09-09T00:04:13.955Z,3.38
2022-09-09T00:06:54.285Z,4.10
2022-09-09T00:09:23.358Z,4.80
2022-09-09T00:11:57.887Z,4.30
2022-09-09T00:14:40.193Z,4.30
2022-09-09T00:17:34.647Z,4.03
2022-09-09T00:20:42.310Z,4.25
2022-09-09T00:23:16.222Z,4.22
2022-09-09T00:26:13.032Z,4.60
2022-09-09T00:28:46.162Z,3.88
2022-09-09T00:31:19.306Z,4.45
2022-09-09T00:33:47.361Z,4.43
2022-09-09T00:36:17.036Z,3.70
2022-09-09T00:38:47.815Z,5.13
2022-09-09T00:41:30.141Z,3.95
2022-09-09T00:44:26.809Z,3.72
2022-09-09T00:47:27.203Z,3.90
2022-09-09T00:50:18.814Z,3.70
2022-09-09T00:53:27.381Z,4.00
2022-09-09T00:56:22.729Z,4.13
2022-09-09T00:59:28.455Z,4.50
2022-09-09T01:01:56.817Z,4.60
2022-09-09T01:04:32.149Z,4.88
2022-09-09T01:07:12.398Z,4.95
2022-09-09T01:09:50.127Z,5.70
2022-09-09T01:12:25.904Z,6.07
2022-09-09T01:15:04.328Z,5.90
2022-09-09T01:17:35.987Z,6.53
2022-09-09T01:20:31.354Z,7.13
2022-09-09T01:23:28.123Z,5.95
2022-09-09T01:26:31.673Z,6.30
2022-09-09T01:29:02.478Z,6.65
2022-09-09T01:31:42.308Z,6.20
2022-09-09T01:34:12.427Z,6.68
2022-09-09T01:36:47.251Z,6.47
2022-09-09T01:39:14.645Z,6.43
2022-09-09T01:41:42.661Z,6.60
2022-09-09T01:44:12.360Z,6.75
2022-09-09T01:46:41.647Z,7.30
2022-09-09T01:49:15.575Z,7.82
2022-09-09T01:51:43.575Z,7.63
2022-09-09T01:54:13.630Z,7.85
2022-09-09T01:56:48.082Z,8.70
2022-09-09T01:59:48.497Z,9.55
2022-09-09T02:02:24.216Z,9.65
2022-09-09T02:05:07.324Z,10.27
2022-09-09T02:07:44.712Z,11.07
2022-09-09T02:10:46.636Z,11.25
2022-09-09T02:13:30.280Z,11.85
2022-09-09T02:16:03.384Z,11.88
2022-09-09T02:18:57.411Z,11.93
2022-09-09T02:21:36.054Z,12.10
2022-09-09T02:24:05.997Z,13.15
2022-09-09T02:26:43.540Z,12.13
2022-09-09T02:29:16.176Z,13.98
2022-09-09T02:31:45.509Z,12.90
2022-09-09T02:34:20.045Z,13.50
2022-09-09T02:36:47.216Z,12.50
2022-09-09T02:39:15.023Z,12.65
2022-09-09T02:41:43.122Z,13.30
2022-09-09T02:44:15.024Z,13.18
2022-09-09T02:46:52.646Z,13.05
2022-09-09T02:49:29.772Z,12.68
2022-09-09T02:52:07.306Z,13.50
2022-09-09T02:54:39.536Z,13.60
2022-09-09T02:57:22.696Z,13.55
2022-09-09T02:59:51.227Z,13.45
2022-09-09T03:02:19.817Z,14.48
2022-09-09T03:04:52.903Z,13.05
2022-09-09T03:07:21.038Z,14.77
2022-09-09T03:09:49.940Z,14.13
2022-09-09T03:12:17.806Z,13.82
2022-09-09T03:14:46.510Z,14.35
2022-09-09T03:17:13.691Z,14.32
2022-09-09T03:19:48.298Z,13.85
2022-09-09T03:22:15.361Z,14.02
2022-09-09T03:24:44.270Z,14.02
2022-09-09T03:27:11.568Z,14.70
2022-09-09T03:29:39.607Z,13.93
2022-09-09T03:32:11.716Z,14.32
2022-09-09T03:34:41.247Z,14.63
2022-09-09T03:37:11.680Z,14.05
2022-09-09T03:39:39.664Z,14.38
2022-09-09T03:42:08.289Z,15.23
2022-09-09T03:44:35.178Z,14.07
2022-09-09T03:47:02.092Z,14.75
2022-09-09T03:49:32.143Z,13.00
2022-09-09T03:51:59.959Z,14.00
2022-09-09T03:54:27.157Z,14.15
2022-09-09T03:56:54.706Z,13.63
2022-09-09T03:59:24.084Z,13.93
2022-09-09T04:01:51.350Z,13.43
2022-09-09T04:04:18.787Z,14.20
2022-09-09T04:06:45.837Z,13.68
2022-09-09T04:09:12.913Z,13.65
2022-09-09T04:11:40.054Z,13.55
2022-09-09T04:14:07.154Z,13.75
2022-09-09T04:16:36.416Z,13.73
2022-09-09T04:19:05.389Z,14.52
2022-09-09T04:21:32.346Z,12.45
2022-09-09T04:24:01.600Z,12.88
2022-09-09T04:26:28.605Z,14.10
2022-09-09T04:28:56.809Z,13.93
2022-09-09T04:31:24.746Z,14.38
2022-09-09T04:33:55.153Z,12.93
2022-09-09T04:36:22.656Z,13.88
2022-09-09T04:38:51.921Z,13.85
2022-09-09T04:41:19.168Z,14.23
2022-09-09T04:43:49.439Z,13.77
2022-09-09T04:46:18.479Z,14.23
2022-09-09T04:48:46.399Z,13.60
2022-09-09T04:51:15.218Z,13.25
2022-09-09T04:53:43.853Z,13.02
2022-09-09T04:56:14.878Z,14.13
2022-09-09T04:58:46.934Z,12.93
2022-09-09T05:01:23.111Z,13.15
2022-09-09T05:03:53.056Z,13.32
2022-09-09T05:06:23.252Z,12.07
2022-09-09T05:08:54.815Z,13.02
2022-09-09T05:11:28.147Z,13.27
2022-09-09T05:14:00.132Z,13.07
2022-09-09T05:16:29.878Z,12.65
2022-09-09T05:18:57.012Z,13.65
2022-09-09T05:21:27.398Z,13.52
2022-09-09T05:23:54.452Z,13.40
2022-09-09T05:26:22.853Z,13.55
2022-09-09T05:28:52.309Z,13.85
2022-09-09T05:31:20.358Z,13.25
2022-09-09T05:33:50.558Z,14.00
2022-09-09T05:36:20.341Z,13.80
2022-09-09T05:38:50.976Z,13.35
2022-09-09T05:41:18.618Z,13.55
2022-09-09T05:43:48.061Z,13.65
2022-09-09T05:46:16.471Z,13.45
2022-09-09T05:48:47.376Z,14.38
2022-09-09T05:51:16.776Z,13.75
2022-09-09T05:53:44.824Z,14.23
2022-09-09T05:56:20.296Z,14.35
2022-09-09T05:58:50.693Z,13.85
2022-09-09T06:01:27.923Z,13.30
2022-09-09T06:03:55.672Z,13.40
2022-09-09T06:06:29.712Z,13.55
2022-09-09T06:08:59.235Z,13.45
2022-09-09T06:11:32.198Z,13.55
2022-09-09T06:14:00.985Z,13.50
2022-09-09T06:16:30.806Z,14.48
2022-09-09T06:18:58.881Z,14.05
2022-09-09T06:21:31.776Z,13.70
2022-09-09T06:24:01.495Z,13.85
2022-09-09T06:26:38.273Z,13.07
2022-09-09T06:29:05.507Z,13.68
2022-09-09T06:31:35.475Z,14.30
2022-09-09T06:34:09.591Z,13.45
2022-09-09T06:36:41.059Z,13.10
2022-09-09T06:39:13.766Z,13.65
2022-09-09T06:41:43.529Z,12.70
2022-09-09T06:44:29.496Z,12.52
2022-09-09T06:46:59.529Z,13.45
2022-09-09T06:49:26.567Z,12.43
2022-09-09T06:51:54.104Z,12.57
2022-09-09T06:54:23.873Z,12.52
2022-09-09T06:56:51.218Z,13.68
2022-09-09T06:59:23.184Z,12.15
2022-09-09T07:01:56.242Z,11.55
2022-09-09T07:04:24.481Z,11.45
2022-09-09T07:06:53.480Z,11.10
2022-09-09T07:09:25.691Z,12.10
2022-09-09T07:11:54.610Z,11.00
2022-09-09T07:14:23.720Z,11.02
2022-09-09T07:17:01.383Z,11.07
2022-09-09T07:19:35.173Z,10.88
2022-09-09T07:22:04.735Z,10.77
2022-09-09T07:24:33.083Z,10.23
2022-09-09T07:27:00.662Z,9.45
2022-09-09T07:29:28.030Z,10.05
2022-09-09T07:31:54.927Z,9.40
2022-09-09T07:34:27.048Z,8.55
2022-09-09T07:36:54.214Z,8.93
2022-09-09T07:39:21.181Z,7.18
2022-09-09T07:41:52.189Z,7.65
2022-09-09T07:44:25.906Z,7.53
2022-09-09T07:47:03.919Z,7.35
2022-09-09T07:49:36.566Z,7.65
2022-09-09T07:52:05.237Z,7.95
2022-09-09T07:54:33.221Z,7.60
2022-09-09T07:57:04.848Z,7.00
2022-09-09T07:59:34.675Z,7.10
2022-09-09T08:02:02.073Z,7.35
2022-09-09T08:04:31.699Z,7.30
2022-09-09T08:07:00.719Z,7.70
2022-09-09T08:09:33.414Z,7.05
2022-09-09T08:12:08.071Z,7.72
2022-09-09T08:14:35.071Z,7.45
2022-09-09T08:17:02.261Z,7.53
2022-09-09T08:19:31.101Z,8.07
2022-09-09T08:22:00.392Z,7.90
2022-09-09T08:24:27.535Z,8.20
2022-09-09T08:26:54.819Z,7.88
2022-09-09T08:29:24.456Z,8.23
2022-09-09T08:31:55.569Z,8.35
2022-09-09T08:34:23.019Z,7.88
2022-09-09T08:36:52.043Z,8.65
2022-09-09T08:39:24.058Z,8.32
2022-09-09T08:42:03.990Z,8.30
2022-09-09T08:44:56.781Z,7.95
2022-09-09T08:47:50.394Z,8.55
2022-09-09T08:50:29.715Z,7.88
2022-09-09T08:53:19.025Z,8.05
2022-09-09T08:55:52.255Z,8.00
2022-09-09T08:58:30.577Z,7.90
2022-09-09T09:01:51.432Z,8.13
2022-09-09T09:04:45.891Z,8.48
2022-09-09T09:07:17.009Z,8.30
2022-09-09T09:09:46.967Z,8.52
2022-09-09T09:12:23.274Z,8.18
2022-09-09T09:14:50.930Z,8.27
2022-09-09T09:17:25.096Z,7.57
2022-09-09T09:19:52.584Z,7.50
2022-09-09T09:22:30.155Z,8.05
2022-09-09T09:25:12.809Z,7.63
2022-09-09T09:27:48.428Z,8.30
2022-09-09T09:30:28.615Z,8.00
2022-09-09T09:33:04.311Z,7.80
2022-09-09T09:35:31.728Z,7.43
2022-09-09T09:40:52.605Z,7.55
2022-09-09T09:43:23.188Z,6.80
2022-09-09T09:46:13.938Z,7.43
2022-09-09T09:48:38.052Z,6.57
2022-09-09T09:51:11.484Z,7.18
2022-09-09T09:53:40.039Z,6.53
2022-09-09T09:56:13.863Z,6.00
2022-09-09T09:58:47.254Z,5.97
2022-09-09T10:01:30.805Z,6.18
2022-09-09T10:04:00.343Z,5.55
2022-09-09T10:06:36.292Z,5.45
2022-09-09T10:09:05.386Z,5.82
2022-09-09T10:12:04.871Z,5.45
2022-09-09T10:14:42.293Z,4.95
2022-09-09T10:17:24.610Z,5.07
2022-09-09T10:20:15.263Z,5.32
2022-09-09T10:22:48.586Z,4.75
2022-09-09T10:25:33.427Z,5.30
2022-09-09T10:28:16.429Z,4.88
2022-09-09T10:31:01.402Z,5.07
2022-09-09T10:33:40.823Z,5.15
2022-09-09T10:36:29.334Z,4.90
2022-09-09T10:39:04.365Z,4.80
2022-09-09T10:42:10.361Z,4.78
2022-09-09T10:45:15.033Z,5.05
2022-09-09T10:47:52.003Z,5.13
2022-09-09T10:51:00.492Z,4.40
2022-09-09T10:54:07.996Z,4.72
2022-09-09T10:56:35.885Z,5.10
2022-09-09T10:59:14.882Z,5.80
2022-09-09T11:01:50.418Z,4.90
2022-09-09T11:04:22.442Z,5.35
2022-09-09T11:06:53.469Z,5.13
2022-09-09T11:09:27.012Z,5.13
2022-09-09T11:11:58.326Z,5.03
2022-09-09T11:14:35.457Z,4.70
2022-09-09T11:17:19.964Z,4.80
2022-09-09T11:19:46.914Z,4.35
2022-09-09T11:22:31.737Z,4.70
2022-09-09T11:25:13.883Z,4.57
2022-09-09T11:27:50.506Z,4.50
2022-09-09T11:30:38.097Z,5.03
2022-09-09T11:33:27.917Z,4.75
2022-09-09T11:36:11.844Z,5.30
2022-09-09T11:38:48.677Z,5.20
2022-09-09T11:41:21.553Z,4.90
2022-09-09T11:43:52.977Z,4.65
2022-09-09T11:46:23.304Z,5.40
2022-09-09T11:49:01.661Z,5.18
2022-09-09T11:51:30.750Z,4.72
2022-09-09T11:54:02.190Z,4.97
2022-09-09T11:56:34.194Z,5.00
2022-09-09T11:59:06.798Z,5.88
2022-09-09T12:01:33.556Z,4.68
2022-09-09T12:04:12.534Z,4.95
2022-09-09T12:07:03.558Z,5.32
2022-09-09T12:09:33.482Z,4.72
2022-09-09T12:12:31.200Z,5.05
2022-09-09T12:15:04.154Z,4.70
2022-09-09T12:17:32.855Z,4.85
2022-09-09T12:20:18.372Z,5.03
2022-09-09T12:23:00.552Z,4.40
2022-09-09T12:25:31.081Z,5.15
2022-09-09T12:28:12.574Z,5.38
2022-09-09T12:31:24.442Z,5.03
2022-09-09T12:33:53.820Z,4.40
2022-09-09T12:36:29.635Z,4.28
2022-09-09T12:39:00.887Z,4.13
2022-09-09T12:41:29.931Z,4.80
2022-09-09T12:44:08.965Z,4.53
2022-09-09T12:46:37.773Z,4.18
2022-09-09T12:49:05.512Z,4.00
2022-09-09T12:51:33.512Z,4.10
2022-09-09T12:54:00.975Z,4.25
2022-09-09T12:56:36.926Z,4.13
2022-09-09T12:59:03.716Z,3.53
2022-09-09T13:01:34.247Z,3.78
2022-09-09T13:04:01.560Z,3.80
2022-09-09T13:06:30.220Z,6.00
2022-09-09T13:09:00.627Z,19.73
2022-09-09T13:11:31.861Z,16.75
2022-09-09T13:13:59.526Z,22.55
2022-09-09T13:16:38.906Z,19.40
2022-09-09T13:19:19.769Z,8.48
2022-09-09T13:21:46.647Z,7.63
2022-09-09T13:24:30.614Z,8.15
2022-09-09T13:26:59.195Z,7.22
2022-09-09T13:29:26.492Z,5.13
2022-09-09T13:31:54.172Z,4.50
2022-09-09T13:34:30.258Z,10.15
2022-09-09T13:37:03.520Z,6.72
2022-09-09T13:39:30.748Z,7.53
2022-09-09T13:41:58.249Z,5.47
2022-09-09T13:44:27.129Z,14.20
2022-09-09T13:47:27.420Z,9.18
2022-09-09T13:49:54.991Z,13.38
2022-09-09T13:52:23.350Z,19.25
2022-09-09T13:54:52.475Z,29.92
2022-09-09T13:57:25.495Z,38.30
2022-09-09T14:00:11.385Z,32.63
2022-09-09T14:02:40.190Z,28.95
2022-09-09T14:05:07.442Z,31.15
2022-09-09T14:07:34.338Z,30.63
2022-09-09T14:10:01.605Z,14.40
2022-09-09T14:12:28.631Z,28.23
2022-09-09T14:14:55.655Z,20.92
2022-09-09T14:17:23.319Z,29.58
2022-09-09T14:19:50.115Z,19.92
2022-09-09T14:22:16.913Z,20.55
2022-09-09T14:24:44.035Z,16.90
2022-09-09T14:27:11.320Z,27.05
2022-09-09T14:29:38.139Z,27.08
2022-09-09T14:32:08.411Z,31.35
2022-09-09T14:34:39.302Z,35.95
2022-09-09T14:37:07.374Z,52.35
2022-09-09T14:39:34.454Z,46.55
2022-09-09T14:42:02.064Z,35.58
2022-09-09T14:44:29.412Z,24.75
2022-09-09T14:46:56.243Z,28.30
2022-09-09T14:49:23.040Z,18.13
2022-09-09T14:51:50.055Z,23.52
2022-09-09T14:54:19.749Z,24.17
2022-09-09T14:56:46.577Z,10.43
2022-09-09T14:59:14.149Z,23.40
2022-09-09T15:01:41.230Z,12.00
2022-09-09T15:04:08.737Z,12.15
2022-09-09T15:06:39.535Z,16.48
2022-09-09T15:09:06.378Z,10.85
2022-09-09T15:11:38.706Z,11.75
2022-09-09T15:14:07.615Z,8.25
2022-09-09T15:16:34.931Z,19.98
2022-09-09T15:19:02.532Z,11.23
2022-09-09T15:21:32.215Z,10.23
2022-09-09T15:24:00.004Z,26.38
2022-09-09T15:26:27.251Z,23.27
2022-09-09T15:28:55.107Z,20.63
2022-09-09T15:31:24.048Z,21.05
2022-09-09T15:34:01.508Z,21.83
2022-09-09T15:36:33.174Z,14.90
2022-09-09T15:39:01.124Z,10.88
2022-09-09T15:41:28.775Z,9.05
2022-09-09T15:44:01.635Z,10.07
2022-09-09T15:46:39.917Z,15.18
2022-09-09T15:49:12.752Z,10.55
2022-09-09T15:51:44.865Z,15.60
2022-09-09T15:54:14.093Z,19.25
2022-09-09T15:56:41.556Z,11.77
2022-09-09T15:59:08.423Z,8.63
2022-09-09T16:01:36.510Z,7.22
2022-09-09T16:04:03.780Z,11.73
2022-09-09T16:06:30.929Z,6.97
2022-09-09T16:09:00.514Z,8.27
2022-09-09T16:11:30.498Z,5.80
2022-09-09T16:13:57.650Z,7.00
2022-09-09T16:16:26.775Z,8.35
2022-09-09T16:18:56.627Z,8.32
2022-09-09T16:21:30.249Z,7.20
2022-09-09T16:24:00.523Z,7.50
2022-09-09T16:26:28.753Z,7.10
2022-09-09T16:28:55.578Z,10.40
2022-09-09T16:31:24.908Z,7.93
2022-09-09T16:33:52.129Z,7.35
2022-09-09T16:36:24.112Z,6.05
2022-09-09T16:39:00.006Z,5.95
2022-09-09T16:41:31.178Z,5.50
2022-09-09T16:44:00.312Z,6.10
2022-09-09T16:46:29.398Z,5.75
2022-09-09T16:49:00.020Z,6.88
2022-09-09T16:51:30.102Z,6.07
2022-09-09T16:53:59.681Z,5.82
2022-09-09T16:56:28.031Z,5.82
2022-09-09T16:58:58.014Z,5.15
2022-09-09T17:01:28.081Z,6.18
2022-09-09T17:04:00.612Z,6.63
2022-09-09T17:06:30.435Z,6.57
2022-09-09T17:08:58.865Z,6.85
2022-09-09T17:11:25.715Z,7.60
2022-09-09T17:13:53.628Z,6.60
2022-09-09T17:16:22.897Z,7.32
2022-09-09T17:18:53.435Z,7.25
2022-09-09T17:21:23.235Z,6.72
2022-09-09T17:23:50.734Z,5.85
2022-09-09T17:26:20.370Z,5.55
2022-09-09T17:28:47.709Z,5.15
2022-09-09T17:31:17.847Z,4.90
2022-09-09T17:33:50.504Z,5.28
2022-09-09T17:36:20.850Z,5.20
2022-09-09T17:38:47.905Z,4.57
2022-09-09T17:41:22.107Z,4.90
2022-09-09T17:43:49.575Z,5.22
2022-09-09T17:46:25.013Z,5.03
2022-09-09T17:48:56.961Z,4.60
2022-09-09T17:51:27.034Z,5.10
2022-09-09T17:53:56.937Z,5.43
2022-09-09T17:56:24.619Z,5.32
2022-09-09T17:58:52.191Z,4.20
2022-09-09T18:01:24.723Z,4.20
2022-09-09T18:03:52.353Z,4.82
2022-09-09T18:06:28.225Z,3.85
2022-09-09T18:09:00.423Z,4.50
2022-09-09T18:11:29.949Z,4.30
2022-09-09T18:14:00.600Z,4.93
2022-09-09T18:16:29.873Z,4.30
2022-09-09T18:18:58.533Z,4.70
2022-09-09T18:21:30.132Z,4.45
2022-09-09T18:23:57.057Z,5.43
2022-09-09T18:26:25.866Z,4.90
2022-09-09T18:29:01.413Z,4.90
2022-09-09T18:31:29.127Z,4.90
2022-09-09T18:33:58.554Z,4.70
2022-09-09T18:36:44.460Z,4.38
2022-09-09T18:39:16.091Z,5.13
2022-09-09T18:41:45.497Z,4.80
2022-09-09T18:44:16.546Z,4.68
2022-09-09T18:46:44.468Z,4.18
2022-09-09T18:49:11.896Z,4.68
2022-09-09T18:51:41.211Z,4.50
2022-09-09T18:54:12.895Z,4.55
2022-09-09T18:56:40.125Z,4.05
2022-09-09T18:59:08.549Z,4.18
2022-09-09T19:01:38.381Z,4.90
2022-09-09T19:04:07.633Z,4.35
2022-09-09T19:06:38.987Z,4.30
2022-09-09T19:09:06.371Z,4.25
2022-09-09T19:11:33.746Z,4.38
2022-09-09T19:14:03.696Z,4.55
2022-09-09T19:16:33.067Z,4.18
2022-09-09T19:19:11.196Z,4.95
2022-09-09T19:21:40.368Z,4.63
2022-09-09T19:24:17.363Z,4.07
2022-09-09T19:26:47.002Z,4.05
2022-09-09T19:29:19.484Z,4.60
2022-09-09T19:32:09.458Z,4.13
2022-09-09T19:34:34.332Z,4.40
2022-09-09T19:37:01.419Z,4.38
2022-09-09T19:39:28.367Z,4.38
2022-09-09T19:41:55.278Z,4.32
2022-09-09T19:44:22.645Z,4.68
2022-09-09T19:46:50.064Z,4.05
2022-09-09T19:49:17.646Z,4.47
2022-09-09T19:51:46.239Z,3.80
2022-09-09T19:54:14.155Z,4.28
2022-09-09T19:56:42.239Z,4.15
2022-09-09T19:59:11.120Z,4.30
2022-09-09T20:01:44.710Z,4.20
2022-09-09T20:04:13.454Z,3.95
2022-09-09T20:06:42.162Z,3.95
2022-09-09T20:09:12.161Z,4.28
2022-09-09T20:11:39.333Z,4.25
2022-09-09T20:14:06.408Z,5.10
2022-09-09T20:16:33.770Z,4.68
2022-09-09T20:19:02.500Z,4.35
2022-09-09T20:21:38.393Z,4.70
2022-09-09T20:24:08.954Z,4.80
2022-09-09T20:26:37.687Z,4.47
2022-09-09T20:29:15.822Z,4.32
2022-09-09T20:31:43.969Z,4.63
2022-09-09T20:34:13.571Z,4.30
2022-09-09T20:36:41.489Z,4.38
2022-09-09T20:39:22.307Z,5.10
2022-09-09T20:41:49.940Z,4.13
2022-09-09T20:44:22.867Z,4.35
2022-09-09T20:46:55.575Z,4.05
2022-09-09T20:49:24.264Z,4.57
2022-09-09T20:51:51.845Z,5.20
2022-09-09T20:54:23.744Z,4.28
2022-09-09T20:56:52.030Z,5.30
2022-09-09T20:59:24.127Z,4.50
2022-09-09T21:01:51.853Z,4.63
2022-09-09T21:04:19.946Z,4.97
2022-09-09T21:06:47.344Z,5.22
2022-09-09T21:09:14.984Z,5.10
2022-09-09T21:11:42.278Z,5.22
2022-09-09T21:14:09.790Z,5.30
2022-09-09T21:16:36.824Z,5.72
2022-09-09T21:19:04.583Z,4.93
2022-09-09T21:21:31.416Z,5.20
2022-09-09T21:24:00.441Z,5.28
2022-09-09T21:26:27.874Z,6.28
2022-09-09T21:28:55.929Z,5.75
2022-09-09T21:31:27.854Z,5.57
2022-09-09T21:33:56.414Z,5.30
2022-09-09T21:36:24.114Z,5.70
2022-09-09T21:38:51.373Z,5.45
2022-09-09T21:41:18.259Z,5.97
2022-09-09T21:43:46.838Z,6.35
2022-09-09T21:46:17.716Z,6.35
2022-09-09T21:48:44.955Z,5.85
2022-09-09T21:51:15.027Z,6.13
2022-09-09T21:53:43.403Z,6.63
2022-09-09T21:56:12.986Z,7.07
2022-09-09T21:58:41.151Z,7.50
2022-09-09T22:01:13.313Z,7.57
2022-09-09T22:03:40.950Z,7.18
2022-09-09T22:06:08.895Z,7.15
2022-09-09T22:08:36.562Z,6.78
2022-09-09T22:11:08.525Z,6.57
2022-09-09T22:13:35.881Z,6.85
2022-09-09T22:16:05.452Z,6.85
2022-09-09T22:18:32.373Z,6.80
2022-09-09T22:21:02.033Z,7.05
2022-09-09T22:23:31.587Z,7.13
2022-09-09T22:25:58.426Z,6.75
2022-09-09T22:28:25.265Z,7.18
2022-09-09T22:30:52.282Z,7.13
2022-09-09T22:33:20.078Z,6.72
2022-09-09T22:35:48.049Z,6.65
2022-09-09T22:38:15.066Z,7.35
2022-09-09T22:40:42.024Z,7.20
2022-09-09T22:43:17.603Z,6.88
2022-09-09T22:45:44.825Z,6.88
2022-09-09T22:48:12.468Z,6.20
2022-09-09T22:50:42.288Z,6.47
2022-09-09T22:53:13.554Z,7.00
2022-09-09T22:55:41.602Z,6.72
2022-09-09T22:58:08.964Z,6.75
2022-09-09T23:00:36.038Z,6.60
2022-09-09T23:03:04.308Z,6.70
2022-09-09T23:05:32.155Z,6.78
2022-09-09T23:07:59.655Z,6.80
2022-09-09T23:10:27.210Z,6.57
2022-09-09T23:12:54.850Z,7.38
2022-09-09T23:15:22.372Z,6.40
2022-09-09T23:17:51.721Z,7.05
2022-09-09T23:20:19.588Z,6.72
2022-09-09T23:22:46.707Z,6.53
2022-09-09T23:25:13.510Z,7.10
2022-09-09T23:27:40.357Z,6.03
2022-09-09T23:30:08.124Z,6.78
2022-09-09T23:32:34.970Z,6.95
2022-09-09T23:35:01.745Z,7.15
2022-09-09T23:37:31.926Z,6.18
2022-09-09T23:39:58.861Z,6.75
2022-09-09T23:42:26.926Z,6.60
2022-09-09T23:44:54.226Z,6.07
2022-09-09T23:47:21.021Z,6.97
2022-09-09T23:49:49.046Z,6.25
2022-09-09T23:52:16.625Z,6.95
2022-09-09T23:54:43.851Z,6.85
2022-09-09T23:57:13.658Z,6.95
2022-09-09T23:59:40.836Z,6.93
