createdAt,value
2019-05-20T18:14:46.740Z,52.83
2019-05-20T18:18:53.459Z,52.83
2019-05-20T18:21:25.023Z,52.83
2019-05-20T18:23:55.809Z,84.07
2019-05-20T18:26:26.701Z,83.65
2019-05-20T18:28:57.509Z,83.72
2019-05-20T18:31:34.896Z,100.00
2019-05-20T18:34:05.732Z,83.16
2019-05-20T18:36:36.543Z,82.65
2019-05-20T18:39:09.613Z,82.93
2019-05-20T18:41:40.388Z,82.93
2019-05-20T18:44:13.279Z,82.74
2019-05-20T18:46:43.990Z,84.19
2019-05-20T18:49:14.772Z,83.49
2019-05-20T18:51:45.549Z,83.56
2019-05-20T18:54:16.377Z,82.35
2019-05-20T18:56:47.147Z,82.98
2019-05-20T18:59:17.981Z,82.25
2019-05-20T19:02:03.869Z,83.56
2019-05-20T19:04:21.835Z,83.56
2019-05-20T19:06:52.617Z,83.45
2019-05-20T19:09:23.402Z,82.56
2019-05-20T19:11:54.217Z,82.57
2019-05-20T19:14:24.964Z,83.41
2019-05-20T19:16:55.762Z,81.95
2019-05-20T19:19:26.644Z,82.03
2019-05-20T19:21:57.424Z,82.06
2019-05-20T19:24:28.348Z,81.96
2019-05-20T19:26:59.129Z,83.17
2019-05-20T19:29:29.895Z,83.50
2019-05-20T19:32:02.162Z,82.75
2019-05-20T19:34:33.157Z,81.84
2019-05-20T19:37:03.963Z,81.84
2019-05-20T19:39:34.747Z,81.84
2019-05-20T19:42:05.607Z,81.90
2019-05-20T19:45:35.132Z,82.43
2019-05-20T22:00:13.254Z,82.43
2019-05-20T22:03:01.978Z,82.43
2019-05-20T22:05:32.984Z,82.43
2019-05-20T22:08:04.300Z,83.21
2019-05-20T22:10:35.161Z,81.78
2019-05-20T22:13:05.935Z,82.38
2019-05-20T22:15:36.700Z,81.14
2019-05-20T22:18:07.519Z,80.32
2019-05-20T22:20:38.260Z,79.61
2019-05-20T22:23:27.551Z,80.60
2019-05-20T22:25:58.325Z,79.30
2019-05-20T22:29:20.669Z,78.62
