createdAt,value
2019-01-20T00:00:08.786Z,-6.72
2019-01-20T00:02:36.302Z,-6.65
2019-01-20T00:05:04.634Z,-6.67
2019-01-20T00:07:32.125Z,-6.57
2019-01-20T00:09:59.483Z,-6.56
2019-01-20T00:12:26.835Z,-6.59
2019-01-20T00:14:54.254Z,-6.49
2019-01-20T00:17:21.612Z,-6.50
2019-01-20T00:19:49.051Z,-6.51
2019-01-20T00:22:16.455Z,-6.58
2019-01-20T00:24:43.934Z,-6.53
2019-01-20T00:27:11.308Z,-6.56
2019-01-20T00:29:38.811Z,-6.53
2019-01-20T00:32:06.218Z,-6.51
2019-01-20T00:34:33.619Z,-6.50
2019-01-20T00:37:01.046Z,-6.55
2019-01-20T00:39:28.718Z,-6.52
2019-01-20T00:41:56.198Z,-6.56
2019-01-20T00:44:23.593Z,-6.56
2019-01-20T00:46:50.955Z,-6.53
2019-01-20T00:49:18.356Z,-6.52
2019-01-20T00:51:45.722Z,-6.49
2019-01-20T00:54:13.126Z,-6.48
2019-01-20T00:56:40.522Z,-6.53
2019-01-20T00:59:07.955Z,-6.52
2019-01-20T01:01:35.439Z,-6.51
2019-01-20T01:04:02.983Z,-6.56
2019-01-20T01:06:30.481Z,-6.56
2019-01-20T01:08:58.129Z,-6.53
2019-01-20T01:11:31.554Z,-6.51
2019-01-20T01:13:54.780Z,-6.56
2019-01-20T01:16:22.177Z,-6.61
2019-01-20T01:18:49.610Z,-6.57
2019-01-20T01:21:16.969Z,-6.63
2019-01-20T01:23:44.368Z,-6.59
2019-01-20T01:26:11.729Z,-6.62
2019-01-20T01:28:39.187Z,-6.68
2019-01-20T01:31:06.548Z,-6.71
2019-01-20T01:33:33.959Z,-6.70
2019-01-20T01:36:01.568Z,-6.68
2019-01-20T01:38:28.934Z,-6.70
2019-01-20T01:40:56.343Z,-6.73
2019-01-20T01:43:24.045Z,-6.71
2019-01-20T01:45:51.416Z,-6.75
2019-01-20T01:48:18.768Z,-6.73
2019-01-20T01:50:46.194Z,-6.71
2019-01-20T01:53:13.563Z,-6.71
2019-01-20T01:55:40.914Z,-6.75
2019-01-20T01:58:08.335Z,-6.78
2019-01-20T02:00:35.842Z,-6.77
2019-01-20T02:03:03.579Z,-6.71
2019-01-20T02:05:30.961Z,-6.72
2019-01-20T02:07:58.312Z,-6.74
2019-01-20T02:10:25.713Z,-6.70
2019-01-20T02:12:53.070Z,-6.75
2019-01-20T02:15:20.993Z,-6.76
2019-01-20T02:17:49.011Z,-6.76
2019-01-20T02:20:18.065Z,-6.73
2019-01-20T02:22:45.685Z,-6.64
2019-01-20T02:25:13.391Z,-6.63
2019-01-20T02:27:40.817Z,-6.66
2019-01-20T02:30:10.645Z,-6.64
2019-01-20T02:32:38.370Z,-6.69
2019-01-20T02:35:06.199Z,-6.69
2019-01-20T02:37:33.602Z,-6.68
2019-01-20T02:40:01.079Z,-6.64
2019-01-20T02:42:28.434Z,-6.65
2019-01-20T02:44:55.819Z,-6.60
2019-01-20T02:47:23.324Z,-6.59
2019-01-20T02:49:50.690Z,-6.57
2019-01-20T02:52:18.056Z,-6.47
2019-01-20T02:54:45.450Z,-6.41
2019-01-20T02:57:12.843Z,-6.39
2019-01-20T02:59:40.203Z,-6.38
2019-01-20T03:02:07.592Z,-6.31
2019-01-20T03:04:34.980Z,-6.24
2019-01-20T03:07:02.356Z,-6.19
2019-01-20T03:09:32.346Z,-6.11
2019-01-20T03:12:03.559Z,-6.05
2019-01-20T03:14:28.986Z,-5.98
2019-01-20T03:16:56.330Z,-5.94
2019-01-20T03:19:23.760Z,-5.89
2019-01-20T03:21:51.174Z,-5.89
2019-01-20T03:24:18.519Z,-5.82
2019-01-20T03:26:45.890Z,-5.82
2019-01-20T03:29:13.276Z,-5.74
2019-01-20T03:31:40.661Z,-5.68
2019-01-20T03:34:08.065Z,-5.54
2019-01-20T03:36:35.427Z,-5.45
2019-01-20T03:39:04.620Z,-5.42
2019-01-20T03:41:31.978Z,-5.32
2019-01-20T03:43:59.355Z,-5.23
2019-01-20T03:46:26.754Z,-5.19
2019-01-20T03:48:54.135Z,-5.18
2019-01-20T03:51:21.475Z,-5.21
2019-01-20T03:53:48.866Z,-5.17
2019-01-20T03:56:16.464Z,-5.13
2019-01-20T03:58:43.827Z,-5.01
2019-01-20T04:01:11.185Z,-5.01
2019-01-20T04:03:38.719Z,-4.92
2019-01-20T04:06:06.088Z,-4.95
2019-01-20T04:08:33.473Z,-4.86
2019-01-20T04:11:00.895Z,-4.89
2019-01-20T04:13:28.321Z,-4.74
2019-01-20T04:15:55.672Z,-4.65
2019-01-20T04:18:23.038Z,-4.72
2019-01-20T04:20:50.390Z,-4.64
2019-01-20T04:23:17.752Z,-4.53
2019-01-20T04:25:46.795Z,-4.63
2019-01-20T04:28:14.174Z,-4.68
2019-01-20T04:30:41.630Z,-4.45
2019-01-20T04:33:09.023Z,-4.42
2019-01-20T04:35:36.398Z,-4.46
2019-01-20T04:38:03.809Z,-4.58
2019-01-20T04:40:31.192Z,-4.61
2019-01-20T04:42:58.559Z,-4.63
2019-01-20T04:45:25.940Z,-4.62
2019-01-20T04:47:53.306Z,-4.53
2019-01-20T04:50:21.718Z,-4.46
2019-01-20T04:52:49.078Z,-4.46
2019-01-20T04:55:16.460Z,-4.44
2019-01-20T04:57:47.706Z,-4.49
2019-01-20T05:00:16.176Z,-4.47
2019-01-20T05:02:43.520Z,-4.49
2019-01-20T05:05:10.874Z,-4.46
2019-01-20T05:07:38.271Z,-4.45
2019-01-20T05:10:06.795Z,-4.46
2019-01-20T05:12:37.844Z,-4.37
2019-01-20T05:15:04.141Z,-4.30
2019-01-20T05:17:31.835Z,-4.26
2019-01-20T05:19:59.183Z,-4.19
2019-01-20T05:22:26.676Z,-4.13
2019-01-20T05:24:54.043Z,-4.13
2019-01-20T05:27:21.459Z,-4.11
2019-01-20T05:29:49.126Z,-4.07
2019-01-20T05:32:16.566Z,-4.07
2019-01-20T05:34:43.915Z,-4.03
2019-01-20T05:37:11.297Z,-3.97
2019-01-20T05:39:38.677Z,-3.77
2019-01-20T05:42:06.111Z,-3.84
2019-01-20T05:44:33.478Z,-3.93
2019-01-20T05:47:01.121Z,-3.97
2019-01-20T05:49:28.492Z,-3.98
2019-01-20T05:51:55.943Z,-4.00
2019-01-20T05:54:23.340Z,-4.01
2019-01-20T05:56:50.834Z,-4.00
2019-01-20T05:59:18.188Z,-3.90
2019-01-20T06:01:45.852Z,-3.92
2019-01-20T06:04:13.203Z,-3.92
2019-01-20T06:06:40.545Z,-3.91
2019-01-20T06:09:07.958Z,-3.90
2019-01-20T06:11:35.315Z,-3.89
2019-01-20T06:14:02.658Z,-3.85
2019-01-20T06:16:30.054Z,-3.84
2019-01-20T06:18:57.410Z,-3.86
2019-01-20T06:21:25.094Z,-3.85
2019-01-20T06:23:52.463Z,-3.79
2019-01-20T06:26:19.823Z,-3.79
2019-01-20T06:28:47.283Z,-3.80
2019-01-20T06:31:14.710Z,-3.82
2019-01-20T06:33:42.070Z,-3.82
2019-01-20T06:36:09.470Z,-3.84
2019-01-20T06:38:36.908Z,-3.83
2019-01-20T06:41:04.334Z,-3.89
2019-01-20T06:43:31.711Z,-3.92
2019-01-20T06:45:59.091Z,-3.95
2019-01-20T06:48:26.499Z,-3.93
2019-01-20T06:50:53.846Z,-3.93
2019-01-20T06:53:21.265Z,-3.89
2019-01-20T06:55:48.791Z,-3.88
2019-01-20T06:58:16.143Z,-3.87
2019-01-20T07:00:43.525Z,-3.89
2019-01-20T07:03:10.964Z,-3.78
2019-01-20T07:05:38.302Z,-3.80
2019-01-20T07:08:05.719Z,-3.80
2019-01-20T07:10:33.342Z,-3.76
2019-01-20T07:13:00.950Z,-3.73
2019-01-20T07:15:28.324Z,-3.71
2019-01-20T07:17:55.698Z,-3.73
2019-01-20T07:20:23.160Z,-3.72
2019-01-20T07:22:50.545Z,-3.71
2019-01-20T07:25:17.898Z,-3.66
2019-01-20T07:27:45.247Z,-3.62
2019-01-20T07:30:16.759Z,-3.64
2019-01-20T07:32:44.174Z,-3.59
2019-01-20T07:35:12.981Z,-3.52
2019-01-20T07:37:40.361Z,-3.48
2019-01-20T07:40:08.694Z,-3.42
2019-01-20T07:42:36.183Z,-3.36
2019-01-20T07:45:04.750Z,-3.25
2019-01-20T07:47:32.123Z,-3.13
2019-01-20T07:49:59.596Z,-3.04
2019-01-20T07:52:26.948Z,-2.87
2019-01-20T07:54:54.338Z,-2.72
2019-01-20T07:57:21.731Z,-2.65
2019-01-20T07:59:49.103Z,-2.53
2019-01-20T08:02:16.505Z,-2.48
2019-01-20T08:04:43.905Z,-2.33
2019-01-20T08:07:11.463Z,-2.22
2019-01-20T08:09:38.834Z,-2.11
2019-01-20T08:12:06.257Z,-1.88
2019-01-20T08:14:33.759Z,-1.59
2019-01-20T08:17:01.186Z,-1.36
2019-01-20T08:19:28.562Z,-1.07
2019-01-20T08:21:55.981Z,-0.93
2019-01-20T08:24:23.374Z,-0.72
2019-01-20T08:26:50.815Z,-0.52
2019-01-20T08:29:18.297Z,-0.43
2019-01-20T08:31:45.802Z,-0.44
2019-01-20T08:34:13.181Z,-0.47
2019-01-20T08:36:40.706Z,-0.43
2019-01-20T08:39:08.163Z,-0.30
2019-01-20T08:41:35.597Z,-0.34
2019-01-20T08:44:03.443Z,-0.42
2019-01-20T08:46:35.987Z,-0.52
2019-01-20T08:49:03.920Z,-0.58
2019-01-20T08:51:31.844Z,-0.58
2019-01-20T08:53:59.310Z,-0.56
2019-01-20T08:56:26.814Z,-0.60
2019-01-20T08:58:54.227Z,-0.60
2019-01-20T09:01:21.648Z,-0.39
2019-01-20T09:03:49.022Z,-0.28
2019-01-20T09:06:16.560Z,-0.06
2019-01-20T09:08:44.077Z,-0.02
2019-01-20T09:11:11.426Z,-0.11
2019-01-20T09:13:39.919Z,-0.06
2019-01-20T09:16:07.619Z,0.18
2019-01-20T09:18:35.066Z,0.27
2019-01-20T09:21:02.490Z,0.36
2019-01-20T09:23:29.860Z,1.02
2019-01-20T09:25:57.235Z,0.93
2019-01-20T09:28:24.637Z,0.54
2019-01-20T09:30:52.000Z,0.69
2019-01-20T09:33:24.473Z,0.61
2019-01-20T09:35:48.740Z,0.62
2019-01-20T09:38:16.226Z,0.77
2019-01-20T09:40:43.621Z,0.78
2019-01-20T09:43:11.450Z,0.75
2019-01-20T09:45:39.214Z,1.08
2019-01-20T09:48:06.762Z,1.05
2019-01-20T09:50:34.114Z,1.49
2019-01-20T09:53:01.515Z,1.75
2019-01-20T09:55:28.893Z,1.69
2019-01-20T09:57:56.486Z,1.63
2019-01-20T10:00:24.912Z,1.35
2019-01-20T10:02:52.423Z,1.14
2019-01-20T10:05:19.821Z,0.78
2019-01-20T10:07:47.295Z,0.69
2019-01-20T10:10:15.162Z,0.49
2019-01-20T10:12:42.534Z,0.47
2019-01-20T10:15:10.631Z,0.25
2019-01-20T10:17:38.012Z,0.28
2019-01-20T10:20:07.565Z,0.31
2019-01-20T10:22:34.947Z,0.30
2019-01-20T10:25:02.341Z,0.38
2019-01-20T10:27:29.806Z,0.47
2019-01-20T10:29:57.169Z,0.31
2019-01-20T10:32:24.609Z,0.43
2019-01-20T10:34:52.926Z,0.45
2019-01-20T10:37:20.274Z,0.58
2019-01-20T10:39:47.702Z,0.61
2019-01-20T10:42:15.202Z,0.66
2019-01-20T10:44:42.896Z,0.68
2019-01-20T10:47:10.387Z,0.74
2019-01-20T10:49:37.843Z,0.93
2019-01-20T10:52:05.242Z,0.88
2019-01-20T10:54:32.776Z,0.97
2019-01-20T10:57:00.278Z,1.05
2019-01-20T10:59:27.724Z,1.09
2019-01-20T11:01:55.158Z,1.17
2019-01-20T11:04:22.590Z,1.18
2019-01-20T11:06:50.011Z,1.25
2019-01-20T11:09:17.392Z,1.31
2019-01-20T11:11:44.838Z,1.33
2019-01-20T11:14:12.310Z,1.40
2019-01-20T11:16:39.839Z,1.46
2019-01-20T11:19:07.270Z,1.32
2019-01-20T11:21:34.675Z,1.36
2019-01-20T11:24:02.138Z,1.30
2019-01-20T11:26:29.693Z,1.16
2019-01-20T11:28:57.072Z,1.12
2019-01-20T11:31:24.552Z,1.15
2019-01-20T11:33:52.062Z,1.26
2019-01-20T11:36:19.453Z,1.32
2019-01-20T11:38:46.858Z,1.46
2019-01-20T11:41:14.366Z,1.58
2019-01-20T11:43:41.765Z,1.69
2019-01-20T11:46:09.177Z,1.82
2019-01-20T11:48:36.558Z,2.06
2019-01-20T11:51:03.981Z,2.11
2019-01-20T11:53:31.326Z,2.29
2019-01-20T11:55:58.738Z,2.43
2019-01-20T11:58:26.265Z,2.52
2019-01-20T12:00:53.640Z,2.55
2019-01-20T12:03:21.147Z,2.57
2019-01-20T12:05:48.643Z,2.24
2019-01-20T12:08:16.075Z,2.36
2019-01-20T12:10:43.473Z,2.41
2019-01-20T12:13:12.699Z,2.37
2019-01-20T12:15:40.195Z,2.47
2019-01-20T12:18:07.615Z,2.55
2019-01-20T12:20:35.186Z,2.56
2019-01-20T12:23:02.721Z,2.26
2019-01-20T12:25:30.115Z,2.35
2019-01-20T12:27:57.533Z,2.24
2019-01-20T12:30:25.720Z,2.26
2019-01-20T12:32:53.148Z,2.14
2019-01-20T12:35:20.589Z,2.20
2019-01-20T12:37:47.980Z,2.34
2019-01-20T12:40:17.300Z,2.18
2019-01-20T12:42:44.743Z,2.21
2019-01-20T12:45:12.131Z,2.29
2019-01-20T12:47:39.562Z,2.38
2019-01-20T12:50:08.106Z,2.59
2019-01-20T12:52:35.606Z,2.55
2019-01-20T12:55:03.543Z,2.64
2019-01-20T12:57:31.008Z,2.67
2019-01-20T12:59:58.503Z,2.67
2019-01-20T13:02:26.010Z,2.56
2019-01-20T13:04:56.445Z,2.66
2019-01-20T13:07:22.674Z,2.83
2019-01-20T13:09:50.149Z,2.87
2019-01-20T13:12:17.543Z,3.02
2019-01-20T13:14:44.937Z,2.92
2019-01-20T13:17:12.358Z,3.05
2019-01-20T13:19:39.759Z,3.06
2019-01-20T13:22:07.155Z,3.01
2019-01-20T13:24:34.611Z,2.89
2019-01-20T13:27:01.997Z,2.70
2019-01-20T13:29:29.405Z,2.65
2019-01-20T13:31:56.794Z,2.61
2019-01-20T13:34:24.266Z,2.80
2019-01-20T13:36:51.640Z,2.62
2019-01-20T13:39:19.142Z,2.82
2019-01-20T13:41:46.592Z,2.68
2019-01-20T13:44:14.039Z,2.47
2019-01-20T13:46:41.480Z,2.41
2019-01-20T13:49:08.895Z,2.33
2019-01-20T13:51:36.351Z,2.42
2019-01-20T13:54:03.995Z,2.35
2019-01-20T13:56:31.410Z,2.20
2019-01-20T13:58:58.892Z,2.17
2019-01-20T14:01:26.423Z,1.91
2019-01-20T14:03:53.813Z,1.91
2019-01-20T14:06:21.227Z,1.91
2019-01-20T14:08:48.603Z,1.91
2019-01-20T14:11:16.015Z,1.86
2019-01-20T14:13:43.513Z,1.80
2019-01-20T14:16:10.897Z,1.82
2019-01-20T14:18:45.034Z,1.85
2019-01-20T14:21:07.561Z,1.64
2019-01-20T14:23:34.999Z,1.79
2019-01-20T14:26:02.422Z,1.73
2019-01-20T14:28:29.807Z,1.64
2019-01-20T14:30:58.015Z,1.70
2019-01-20T14:33:25.590Z,1.67
2019-01-20T14:35:53.122Z,1.74
2019-01-20T14:38:20.528Z,1.67
2019-01-20T14:40:48.063Z,1.86
2019-01-20T14:43:15.542Z,1.96
2019-01-20T14:45:42.958Z,1.88
2019-01-20T14:48:10.351Z,1.84
2019-01-20T14:50:37.831Z,1.74
2019-01-20T14:53:05.237Z,1.73
2019-01-20T14:55:32.747Z,1.75
2019-01-20T14:58:00.110Z,1.75
2019-01-20T15:00:31.938Z,1.79
2019-01-20T15:02:59.410Z,1.74
2019-01-20T15:05:26.900Z,1.79
2019-01-20T15:07:54.426Z,1.80
2019-01-20T15:10:21.906Z,1.81
2019-01-20T15:12:50.265Z,1.73
2019-01-20T15:15:19.201Z,1.70
2019-01-20T15:17:46.728Z,1.70
2019-01-20T15:20:14.469Z,1.69
2019-01-20T15:22:41.870Z,1.63
2019-01-20T15:25:09.645Z,1.69
2019-01-20T15:27:38.074Z,1.50
2019-01-20T15:30:08.225Z,1.48
2019-01-20T15:32:35.698Z,1.50
2019-01-20T15:35:03.445Z,1.47
2019-01-20T15:37:30.838Z,1.48
2019-01-20T15:39:58.191Z,1.44
2019-01-20T15:42:25.589Z,1.35
2019-01-20T15:44:52.997Z,1.28
2019-01-20T15:47:20.483Z,1.24
2019-01-20T15:49:47.953Z,1.11
2019-01-20T15:52:15.346Z,1.14
2019-01-20T15:54:42.760Z,1.06
2019-01-20T15:57:10.230Z,1.07
2019-01-20T15:59:37.613Z,0.98
2019-01-20T16:02:05.061Z,0.96
2019-01-20T16:04:32.514Z,0.78
2019-01-20T16:06:59.948Z,0.76
2019-01-20T16:09:27.319Z,0.81
2019-01-20T16:11:54.846Z,0.78
2019-01-20T16:14:22.329Z,0.74
2019-01-20T16:16:49.817Z,0.73
2019-01-20T16:19:17.595Z,0.76
2019-01-20T16:21:45.052Z,0.70
2019-01-20T16:24:12.539Z,0.72
2019-01-20T16:26:41.561Z,0.67
2019-01-20T16:29:09.157Z,0.60
2019-01-20T16:31:39.879Z,0.55
2019-01-20T16:34:05.897Z,0.62
2019-01-20T16:36:33.341Z,0.52
2019-01-20T16:39:00.880Z,0.38
2019-01-20T16:41:28.364Z,0.37
2019-01-20T16:43:55.756Z,0.31
2019-01-20T16:46:23.226Z,0.30
2019-01-20T16:48:50.613Z,0.29
2019-01-20T16:51:18.044Z,0.38
2019-01-20T16:53:46.709Z,0.30
2019-01-20T16:56:14.218Z,0.28
2019-01-20T16:58:41.625Z,0.26
2019-01-20T17:01:09.004Z,0.12
2019-01-20T17:03:36.512Z,0.06
2019-01-20T17:06:03.965Z,-0.01
2019-01-20T17:08:31.438Z,0.03
2019-01-20T17:10:58.939Z,0.00
2019-01-20T17:13:26.440Z,0.07
2019-01-20T17:15:53.947Z,0.02
2019-01-20T17:18:21.687Z,0.06
2019-01-20T17:20:49.245Z,0.03
2019-01-20T17:23:16.650Z,-0.05
2019-01-20T17:25:44.318Z,-0.02
2019-01-20T17:28:11.681Z,-0.02
2019-01-20T17:30:39.676Z,-0.06
2019-01-20T17:33:07.502Z,-0.10
2019-01-20T17:35:35.027Z,-0.22
2019-01-20T17:38:02.382Z,-0.22
2019-01-20T17:40:29.916Z,-0.32
2019-01-20T17:42:57.484Z,-0.35
2019-01-20T17:45:26.141Z,-0.37
2019-01-20T17:47:53.508Z,-0.49
2019-01-20T17:50:25.228Z,-0.63
2019-01-20T17:52:53.079Z,-0.64
2019-01-20T17:55:20.590Z,-0.60
2019-01-20T17:57:48.119Z,-0.64
2019-01-20T18:00:17.254Z,-0.63
2019-01-20T18:02:44.740Z,-0.62
2019-01-20T18:05:12.731Z,-0.58
2019-01-20T18:07:40.138Z,-0.56
2019-01-20T18:10:09.121Z,-0.51
2019-01-20T18:12:36.536Z,-0.59
2019-01-20T18:15:04.592Z,-0.64
2019-01-20T18:17:31.979Z,-0.66
2019-01-20T18:19:59.440Z,-0.70
2019-01-20T18:22:27.129Z,-0.73
2019-01-20T18:24:54.555Z,-0.76
2019-01-20T18:27:21.893Z,-0.72
2019-01-20T18:29:49.298Z,-0.79
2019-01-20T18:32:16.675Z,-0.67
2019-01-20T18:34:44.174Z,-0.72
2019-01-20T18:37:11.558Z,-0.73
2019-01-20T18:39:38.954Z,-0.79
2019-01-20T18:42:06.512Z,-0.88
2019-01-20T18:44:34.001Z,-0.80
2019-01-20T18:47:01.378Z,-0.82
2019-01-20T18:49:29.456Z,-0.80
2019-01-20T18:51:57.018Z,-0.82
2019-01-20T18:54:24.396Z,-0.88
2019-01-20T18:56:52.079Z,-0.98
2019-01-20T18:59:19.554Z,-0.98
2019-01-20T19:01:46.955Z,-0.98
2019-01-20T19:04:14.449Z,-0.98
2019-01-20T19:06:41.914Z,-1.01
2019-01-20T19:09:09.328Z,-0.98
2019-01-20T19:11:36.949Z,-0.90
2019-01-20T19:14:04.405Z,-0.95
2019-01-20T19:16:31.828Z,-0.88
2019-01-20T19:18:59.275Z,-0.97
2019-01-20T19:21:26.748Z,-1.08
2019-01-20T19:23:54.153Z,-1.01
2019-01-20T19:26:21.814Z,-1.04
2019-01-20T19:28:49.299Z,-0.96
2019-01-20T19:31:16.675Z,-0.93
2019-01-20T19:33:44.093Z,-0.96
2019-01-20T19:36:11.579Z,-1.01
2019-01-20T19:38:39.117Z,-1.05
2019-01-20T19:41:06.663Z,-1.04
2019-01-20T19:43:34.151Z,-0.93
2019-01-20T19:46:01.522Z,-0.97
2019-01-20T19:48:29.025Z,-0.95
2019-01-20T19:50:56.726Z,-0.99
2019-01-20T19:53:24.130Z,-1.06
2019-01-20T19:55:51.492Z,-1.04
2019-01-20T19:58:18.926Z,-1.03
2019-01-20T20:00:46.316Z,-1.04
2019-01-20T20:03:13.854Z,-1.02
2019-01-20T20:05:41.260Z,-1.08
2019-01-20T20:08:08.648Z,-1.16
2019-01-20T20:10:36.067Z,-1.15
2019-01-20T20:13:03.608Z,-1.20
2019-01-20T20:15:31.098Z,-1.25
2019-01-20T20:17:58.618Z,-1.28
2019-01-20T20:20:26.051Z,-1.25
2019-01-20T20:22:53.671Z,-1.24
2019-01-20T20:25:21.606Z,-1.19
2019-01-20T20:27:49.175Z,-1.21
2019-01-20T20:30:20.771Z,-1.29
2019-01-20T20:32:48.222Z,-1.26
2019-01-20T20:35:15.614Z,-1.17
2019-01-20T20:37:43.106Z,-1.16
2019-01-20T20:40:11.446Z,-0.98
2019-01-20T20:42:39.099Z,-1.11
2019-01-20T20:45:07.610Z,-1.16
2019-01-20T20:47:34.982Z,-1.12
2019-01-20T20:50:02.801Z,-1.04
2019-01-20T20:52:30.220Z,-1.06
2019-01-20T20:54:57.690Z,-1.09
2019-01-20T20:57:25.080Z,-1.08
2019-01-20T20:59:52.628Z,-1.14
2019-01-20T21:02:20.466Z,-1.15
2019-01-20T21:04:47.951Z,-1.25
2019-01-20T21:07:15.353Z,-1.12
2019-01-20T21:09:42.828Z,-1.12
2019-01-20T21:12:10.282Z,-1.27
2019-01-20T21:14:37.676Z,-1.26
2019-01-20T21:17:05.116Z,-1.17
2019-01-20T21:19:32.545Z,-1.33
2019-01-20T21:22:00.032Z,-1.38
2019-01-20T21:24:28.196Z,-1.42
2019-01-20T21:26:55.746Z,-1.39
2019-01-20T21:29:23.124Z,-1.35
2019-01-20T21:31:50.577Z,-1.35
2019-01-20T21:34:18.020Z,-1.28
2019-01-20T21:36:45.433Z,-1.35
2019-01-20T21:39:13.170Z,-1.47
2019-01-20T21:41:40.551Z,-1.45
2019-01-20T21:44:07.933Z,-1.41
2019-01-20T21:46:35.344Z,-1.44
2019-01-20T21:49:03.152Z,-1.37
2019-01-20T21:51:30.615Z,-1.41
2019-01-20T21:53:57.991Z,-1.46
2019-01-20T21:56:25.401Z,-1.48
2019-01-20T21:58:52.840Z,-1.54
2019-01-20T22:01:20.263Z,-1.50
2019-01-20T22:03:47.781Z,-1.43
2019-01-20T22:06:15.591Z,-1.48
2019-01-20T22:08:43.045Z,-1.44
2019-01-20T22:11:10.420Z,-1.40
2019-01-20T22:13:39.432Z,-1.42
2019-01-20T22:16:06.882Z,-1.40
2019-01-20T22:18:34.219Z,-1.30
2019-01-20T22:21:01.603Z,-1.46
2019-01-20T22:23:28.994Z,-1.47
2019-01-20T22:25:56.922Z,-1.50
2019-01-20T22:28:24.469Z,-1.50
2019-01-20T22:30:51.861Z,-1.45
2019-01-20T22:33:19.345Z,-1.43
2019-01-20T22:35:46.721Z,-1.51
2019-01-20T22:38:14.090Z,-1.47
2019-01-20T22:40:41.575Z,-1.47
2019-01-20T22:43:09.032Z,-1.44
2019-01-20T22:45:36.438Z,-1.48
2019-01-20T22:48:03.845Z,-1.53
2019-01-20T22:50:31.600Z,-1.44
2019-01-20T22:52:59.118Z,-1.50
2019-01-20T22:55:26.463Z,-1.56
2019-01-20T22:57:54.134Z,-1.54
2019-01-20T23:00:38.916Z,-1.60
2019-01-20T23:03:06.462Z,-1.56
2019-01-20T23:05:33.888Z,-1.62
2019-01-20T23:08:01.317Z,-1.64
2019-01-20T23:10:28.694Z,-1.60
2019-01-20T23:12:56.378Z,-1.62
2019-01-20T23:15:23.717Z,-1.57
2019-01-20T23:17:51.082Z,-1.71
2019-01-20T23:20:18.554Z,-1.72
2019-01-20T23:22:46.006Z,-1.74
2019-01-20T23:25:13.493Z,-1.61
2019-01-20T23:27:40.962Z,-1.60
2019-01-20T23:30:09.300Z,-1.62
2019-01-20T23:32:36.712Z,-1.61
2019-01-20T23:35:04.490Z,-1.56
2019-01-20T23:37:31.830Z,-1.61
2019-01-20T23:39:59.248Z,-1.62
2019-01-20T23:42:26.618Z,-1.66
2019-01-20T23:44:53.963Z,-1.62
2019-01-20T23:47:21.346Z,-1.64
2019-01-20T23:49:48.686Z,-1.55
2019-01-20T23:52:16.038Z,-1.59
2019-01-20T23:54:43.496Z,-1.66
2019-01-20T23:57:10.842Z,-1.57
2019-01-20T23:59:38.214Z,-1.58
