createdAt,value
2023-01-03T00:01:57.613Z,1.20
2023-01-03T00:04:25.384Z,1.30
2023-01-03T00:06:55.043Z,1.70
2023-01-03T00:09:24.258Z,1.43
2023-01-03T00:12:12.980Z,1.00
2023-01-03T00:14:43.832Z,1.30
2023-01-03T00:17:13.941Z,1.30
2023-01-03T00:19:43.852Z,1.43
2023-01-03T00:22:13.073Z,1.40
2023-01-03T00:24:41.022Z,1.10
2023-01-03T00:27:08.893Z,1.00
2023-01-03T00:29:36.947Z,1.53
2023-01-03T00:32:05.463Z,1.30
2023-01-03T00:34:35.032Z,1.00
2023-01-03T00:37:03.017Z,1.27
2023-01-03T00:39:30.755Z,1.40
2023-01-03T00:41:58.515Z,1.27
2023-01-03T00:44:26.370Z,1.93
2023-01-03T00:46:54.093Z,1.20
2023-01-03T00:49:21.858Z,1.70
2023-01-03T00:51:53.749Z,1.50
2023-01-03T00:54:22.269Z,1.53
2023-01-03T00:56:51.518Z,1.40
2023-01-03T00:59:20.976Z,1.33
2023-01-03T01:01:50.685Z,1.47
2023-01-03T01:04:20.562Z,1.77
2023-01-03T01:06:50.031Z,1.30
2023-01-03T01:09:21.132Z,1.13
2023-01-03T01:11:50.947Z,1.40
2023-01-03T01:14:21.527Z,1.30
2023-01-03T01:16:51.205Z,1.50
2023-01-03T01:19:22.163Z,1.27
2023-01-03T01:21:54.518Z,1.27
2023-01-03T01:24:25.222Z,1.30
2023-01-03T01:26:55.395Z,1.17
2023-01-03T01:29:28.162Z,1.50
2023-01-03T01:31:56.153Z,1.10
2023-01-03T01:34:24.209Z,1.37
2023-01-03T01:36:52.174Z,1.07
2023-01-03T01:39:22.045Z,1.13
2023-01-03T01:42:19.046Z,1.37
2023-01-03T01:44:52.172Z,1.37
2023-01-03T01:47:27.489Z,1.33
2023-01-03T01:50:00.355Z,1.43
2023-01-03T01:52:29.538Z,1.30
2023-01-03T01:54:58.870Z,1.33
2023-01-03T01:57:28.336Z,1.87
2023-01-03T01:59:56.012Z,1.00
2023-01-03T02:02:24.608Z,1.30
2023-01-03T02:04:56.555Z,1.27
2023-01-03T02:07:24.761Z,1.10
2023-01-03T02:09:56.329Z,1.50
2023-01-03T02:12:53.960Z,1.27
2023-01-03T02:15:33.900Z,1.50
2023-01-03T02:18:16.064Z,1.20
2023-01-03T02:21:03.315Z,1.60
2023-01-03T02:23:55.840Z,2.00
2023-01-03T02:26:45.726Z,1.60
2023-01-03T02:29:35.888Z,1.40
2023-01-03T02:32:10.581Z,1.33
2023-01-03T02:34:44.181Z,1.60
2023-01-03T02:37:21.251Z,1.80
2023-01-03T02:39:55.223Z,1.37
2023-01-03T02:42:46.145Z,1.20
2023-01-03T02:45:18.238Z,1.40
2023-01-03T02:47:53.278Z,1.40
2023-01-03T02:50:25.757Z,1.80
2023-01-03T02:52:57.907Z,1.87
2023-01-03T02:55:29.372Z,1.40
2023-01-03T02:58:03.062Z,1.50
2023-01-03T03:00:33.945Z,1.57
2023-01-03T03:03:09.755Z,1.50
2023-01-03T03:05:43.537Z,1.60
2023-01-03T03:08:11.301Z,1.33
2023-01-03T03:10:58.611Z,1.70
2023-01-03T03:13:34.576Z,1.47
2023-01-03T03:16:06.891Z,1.40
2023-01-03T03:18:45.471Z,1.40
2023-01-03T03:21:35.229Z,1.33
2023-01-03T03:24:28.108Z,1.60
2023-01-03T03:26:58.531Z,1.50
2023-01-03T03:29:27.714Z,1.87
2023-01-03T03:31:56.886Z,1.73
2023-01-03T03:34:30.524Z,1.50
2023-01-03T03:37:04.042Z,1.50
2023-01-03T03:39:51.162Z,1.90
2023-01-03T03:42:53.996Z,2.03
2023-01-03T03:45:27.474Z,1.70
2023-01-03T03:48:03.050Z,1.83
2023-01-03T03:50:37.656Z,1.97
2023-01-03T03:53:09.033Z,1.93
2023-01-03T03:55:40.584Z,1.97
2023-01-03T03:58:12.497Z,1.93
2023-01-03T04:00:42.887Z,1.90
2023-01-03T04:03:12.802Z,1.70
2023-01-03T04:05:45.841Z,1.97
2023-01-03T04:08:13.608Z,1.77
2023-01-03T04:10:41.694Z,1.90
2023-01-03T04:13:09.391Z,1.90
2023-01-03T04:15:37.104Z,2.70
2023-01-03T04:18:04.898Z,2.20
2023-01-03T04:20:32.589Z,2.27
2023-01-03T04:23:01.838Z,2.40
2023-01-03T04:25:29.499Z,2.20
2023-01-03T04:27:57.185Z,2.27
2023-01-03T04:30:24.928Z,2.40
2023-01-03T04:32:52.582Z,2.13
2023-01-03T04:35:20.305Z,2.33
2023-01-03T04:37:47.979Z,2.10
2023-01-03T04:40:17.261Z,2.40
2023-01-03T04:43:02.364Z,2.23
2023-01-03T04:45:30.048Z,2.50
2023-01-03T04:47:57.744Z,2.53
2023-01-03T04:50:25.513Z,2.43
2023-01-03T04:52:56.187Z,2.67
2023-01-03T04:55:26.593Z,2.40
2023-01-03T04:57:54.340Z,2.83
2023-01-03T05:00:22.244Z,2.50
2023-01-03T05:02:49.981Z,2.67
2023-01-03T05:05:17.733Z,2.50
2023-01-03T05:07:45.448Z,2.80
2023-01-03T05:10:13.111Z,2.50
2023-01-03T05:12:42.143Z,2.23
2023-01-03T05:15:10.777Z,2.80
2023-01-03T05:17:38.466Z,2.90
2023-01-03T05:20:24.732Z,3.00
2023-01-03T05:23:10.191Z,3.10
2023-01-03T05:25:54.168Z,3.27
2023-01-03T05:28:24.857Z,3.57
2023-01-03T05:30:53.482Z,3.47
2023-01-03T05:33:21.160Z,3.53
2023-01-03T05:35:50.902Z,3.40
2023-01-03T05:38:18.578Z,3.43
2023-01-03T05:40:50.154Z,3.87
2023-01-03T05:43:17.915Z,3.70
2023-01-03T05:45:51.508Z,3.73
2023-01-03T05:48:22.637Z,4.37
2023-01-03T05:50:51.090Z,4.07
2023-01-03T05:53:19.082Z,4.00
2023-01-03T05:55:46.785Z,4.93
2023-01-03T05:58:14.435Z,4.03
2023-01-03T06:00:43.768Z,4.40
2023-01-03T06:03:12.787Z,3.80
2023-01-03T06:05:46.130Z,3.90
2023-01-03T06:08:17.536Z,4.20
2023-01-03T06:10:45.255Z,3.20
2023-01-03T06:13:13.303Z,3.30
2023-01-03T06:15:41.018Z,2.90
2023-01-03T06:18:07.695Z,5.43
2023-01-03T06:20:36.719Z,4.20
2023-01-03T06:23:04.473Z,3.80
2023-01-03T06:25:32.150Z,3.63
2023-01-03T06:27:59.840Z,3.93
2023-01-03T06:30:27.655Z,3.20
2023-01-03T06:32:55.414Z,4.70
2023-01-03T06:35:23.082Z,3.60
2023-01-03T06:37:52.141Z,4.57
2023-01-03T06:40:20.030Z,3.43
2023-01-03T06:42:47.693Z,3.63
2023-01-03T06:45:33.046Z,3.43
2023-01-03T06:48:22.779Z,3.47
2023-01-03T06:51:08.597Z,3.57
2023-01-03T06:53:39.449Z,3.50
2023-01-03T06:56:08.312Z,3.33
2023-01-03T06:58:36.723Z,3.40
2023-01-03T07:01:06.158Z,3.53
2023-01-03T07:03:34.540Z,3.63
2023-01-03T07:06:02.229Z,3.93
2023-01-03T07:08:29.970Z,3.00
2023-01-03T07:10:59.067Z,3.77
2023-01-03T07:13:44.375Z,4.20
2023-01-03T07:16:15.607Z,4.63
2023-01-03T07:18:45.922Z,4.90
2023-01-03T07:21:18.510Z,4.83
2023-01-03T07:23:46.159Z,3.90
2023-01-03T07:26:15.255Z,4.27
2023-01-03T07:28:43.299Z,3.97
2023-01-03T07:31:11.145Z,3.87
2023-01-03T07:33:40.099Z,4.70
2023-01-03T07:36:12.034Z,4.60
2023-01-03T07:38:41.331Z,5.03
2023-01-03T07:41:09.435Z,4.70
2023-01-03T07:43:39.991Z,4.00
2023-01-03T07:46:10.133Z,4.20
2023-01-03T07:48:38.124Z,4.27
2023-01-03T07:51:06.817Z,4.70
2023-01-03T07:53:35.424Z,4.10
2023-01-03T07:56:10.812Z,4.40
2023-01-03T07:58:43.070Z,5.13
2023-01-03T08:01:13.163Z,5.07
2023-01-03T08:03:41.727Z,4.43
2023-01-03T08:06:11.321Z,4.60
2023-01-03T08:08:39.580Z,4.93
2023-01-03T08:11:25.929Z,4.10
2023-01-03T08:13:54.952Z,4.77
2023-01-03T08:16:22.890Z,4.80
2023-01-03T08:18:51.114Z,5.23
2023-01-03T08:21:19.197Z,4.70
2023-01-03T08:23:48.697Z,5.53
2023-01-03T08:26:17.636Z,4.87
2023-01-03T08:28:45.893Z,5.40
2023-01-03T08:31:19.269Z,4.33
2023-01-03T08:33:50.905Z,6.00
2023-01-03T08:36:19.714Z,4.80
2023-01-03T08:38:54.510Z,5.60
2023-01-03T08:41:25.058Z,8.97
2023-01-03T08:43:54.310Z,6.73
2023-01-03T08:46:23.677Z,6.27
2023-01-03T08:48:51.718Z,5.60
2023-01-03T08:51:19.434Z,5.47
2023-01-03T08:53:47.266Z,6.57
2023-01-03T08:56:15.023Z,16.60
2023-01-03T08:58:42.714Z,5.40
2023-01-03T09:01:11.480Z,5.07
2023-01-03T09:03:41.066Z,3.67
2023-01-03T09:06:09.134Z,4.33
2023-01-03T09:08:37.063Z,3.70
2023-01-03T09:11:06.600Z,4.57
2023-01-03T09:13:34.352Z,3.97
2023-01-03T09:16:02.922Z,4.53
2023-01-03T09:18:30.821Z,4.43
2023-01-03T09:21:00.013Z,4.93
2023-01-03T09:23:27.707Z,4.33
2023-01-03T09:25:55.482Z,5.00
2023-01-03T09:28:23.332Z,4.43
2023-01-03T09:30:51.184Z,4.57
2023-01-03T09:33:19.012Z,4.53
2023-01-03T09:35:46.756Z,4.13
2023-01-03T09:38:15.836Z,4.03
2023-01-03T09:40:47.167Z,4.03
2023-01-03T09:43:24.718Z,3.43
2023-01-03T09:45:56.649Z,3.43
2023-01-03T09:48:30.562Z,2.70
2023-01-03T09:51:18.453Z,2.60
2023-01-03T09:54:04.818Z,2.13
2023-01-03T09:56:53.384Z,1.77
2023-01-03T09:59:38.691Z,2.10
2023-01-03T10:02:50.547Z,1.53
2023-01-03T10:05:30.231Z,2.03
2023-01-03T10:08:14.147Z,1.70
2023-01-03T10:10:52.446Z,2.30
2023-01-03T10:13:32.884Z,2.00
2023-01-03T10:16:08.610Z,2.20
2023-01-03T10:18:51.553Z,2.80
2023-01-03T10:21:27.794Z,3.67
2023-01-03T10:23:56.266Z,4.00
2023-01-03T10:26:32.639Z,3.53
2023-01-03T10:29:01.645Z,3.70
2023-01-03T10:31:43.092Z,3.77
2023-01-03T10:34:12.623Z,4.50
2023-01-03T10:36:40.311Z,3.53
2023-01-03T10:39:09.711Z,4.73
2023-01-03T10:41:44.021Z,4.20
2023-01-03T10:44:24.826Z,4.93
2023-01-03T10:46:54.595Z,3.40
2023-01-03T10:49:28.908Z,3.83
2023-01-03T10:52:01.124Z,2.60
2023-01-03T10:54:36.854Z,2.63
2023-01-03T10:57:06.890Z,2.03
2023-01-03T10:59:37.269Z,1.92
2023-01-03T11:02:17.216Z,2.00
2023-01-03T11:04:45.323Z,1.70
2023-01-03T11:07:16.801Z,1.52
2023-01-03T11:09:51.711Z,2.05
2023-01-03T11:12:29.974Z,1.70
2023-01-03T11:14:58.853Z,1.35
2023-01-03T11:17:32.890Z,1.90
2023-01-03T11:20:00.675Z,1.47
2023-01-03T11:22:42.852Z,1.60
2023-01-03T11:25:21.097Z,1.80
2023-01-03T11:28:15.740Z,1.57
2023-01-03T11:30:55.818Z,2.00
2023-01-03T11:33:38.779Z,1.80
2023-01-03T11:36:25.885Z,1.60
2023-01-03T11:39:06.441Z,2.00
2023-01-03T11:41:58.121Z,2.20
2023-01-03T11:44:47.354Z,2.00
2023-01-03T11:47:28.683Z,1.60
2023-01-03T11:50:09.708Z,1.77
2023-01-03T11:52:45.284Z,1.60
2023-01-03T11:55:35.906Z,1.87
2023-01-03T11:58:21.072Z,1.67
2023-01-03T12:00:56.118Z,2.07
2023-01-03T12:03:36.798Z,1.70
2023-01-03T12:06:11.934Z,1.50
2023-01-03T12:08:50.770Z,2.00
2023-01-03T12:11:36.803Z,2.57
2023-01-03T12:14:14.441Z,1.63
2023-01-03T12:16:46.623Z,1.80
2023-01-03T12:19:26.917Z,2.30
2023-01-03T12:21:59.829Z,2.30
2023-01-03T12:24:34.050Z,2.50
2023-01-03T12:27:05.582Z,2.30
2023-01-03T12:29:40.898Z,2.20
2023-01-03T12:32:16.580Z,2.10
2023-01-03T12:34:51.458Z,2.03
2023-01-03T12:37:24.230Z,2.30
2023-01-03T12:39:56.615Z,2.40
2023-01-03T12:42:36.942Z,2.30
2023-01-03T12:45:24.474Z,2.63
2023-01-03T12:47:57.795Z,3.10
2023-01-03T12:50:32.025Z,2.67
2023-01-03T12:53:06.801Z,2.30
2023-01-03T12:55:49.314Z,2.63
2023-01-03T12:58:37.044Z,2.47
2023-01-03T13:01:10.178Z,2.17
2023-01-03T13:03:43.005Z,2.23
2023-01-03T13:06:17.121Z,2.33
2023-01-03T13:08:49.465Z,2.20
2023-01-03T13:11:22.913Z,1.97
2023-01-03T13:13:54.355Z,2.23
2023-01-03T13:16:53.137Z,2.20
2023-01-03T13:19:56.210Z,1.90
2023-01-03T13:22:47.754Z,1.63
2023-01-03T13:25:34.212Z,1.50
2023-01-03T13:28:07.115Z,1.80
2023-01-03T13:30:36.878Z,2.10
2023-01-03T13:33:19.592Z,2.47
2023-01-03T13:36:00.503Z,2.37
2023-01-03T13:38:31.564Z,1.90
2023-01-03T13:41:21.643Z,2.03
2023-01-03T13:43:52.721Z,2.20
2023-01-03T13:46:23.767Z,2.07
2023-01-03T13:48:58.269Z,2.17
2023-01-03T13:51:49.693Z,2.03
2023-01-03T13:54:55.868Z,2.37
2023-01-03T13:57:38.300Z,2.30
2023-01-03T14:00:18.659Z,2.63
2023-01-03T14:03:17.759Z,2.30
2023-01-03T14:06:15.194Z,2.13
2023-01-03T14:09:16.277Z,2.27
2023-01-03T14:12:22.493Z,2.60
2023-01-03T14:14:57.370Z,2.63
2023-01-03T14:17:29.352Z,2.30
2023-01-03T14:20:03.597Z,2.70
2023-01-03T14:22:39.505Z,2.73
2023-01-03T14:25:08.383Z,2.83
2023-01-03T14:27:40.816Z,3.10
2023-01-03T14:30:21.929Z,2.83
2023-01-03T14:32:49.768Z,2.50
2023-01-03T14:35:34.568Z,3.33
2023-01-03T14:38:06.738Z,3.30
2023-01-03T14:40:35.264Z,3.47
2023-01-03T14:43:06.267Z,3.50
2023-01-03T14:45:34.011Z,2.80
2023-01-03T14:48:01.757Z,3.67
2023-01-03T14:50:33.414Z,3.40
2023-01-03T14:53:02.704Z,4.20
2023-01-03T14:55:32.854Z,3.93
2023-01-03T14:58:03.713Z,4.90
2023-01-03T15:00:36.150Z,4.20
2023-01-03T15:03:05.144Z,4.53
2023-01-03T15:05:35.078Z,4.27
2023-01-03T15:08:10.771Z,4.40
2023-01-03T15:10:45.648Z,4.03
2023-01-03T15:13:20.787Z,3.83
2023-01-03T15:15:56.267Z,3.53
2023-01-03T15:18:26.067Z,3.83
2023-01-03T15:20:55.685Z,4.10
2023-01-03T15:23:38.503Z,3.63
2023-01-03T15:26:07.870Z,3.43
2023-01-03T15:28:38.876Z,4.03
2023-01-03T15:31:29.681Z,4.37
2023-01-03T15:34:02.768Z,4.17
2023-01-03T15:36:33.313Z,4.23
2023-01-03T15:39:01.080Z,4.30
2023-01-03T15:41:50.450Z,4.73
2023-01-03T15:44:25.639Z,3.70
2023-01-03T15:46:58.147Z,4.77
2023-01-03T15:49:27.443Z,4.33
2023-01-03T15:51:55.314Z,4.60
2023-01-03T15:54:23.391Z,4.20
2023-01-03T15:56:55.897Z,5.50
2023-01-03T15:59:26.240Z,4.90
2023-01-03T16:01:55.975Z,5.03
2023-01-03T16:04:25.049Z,4.73
2023-01-03T16:06:53.549Z,5.03
2023-01-03T16:09:21.861Z,5.37
2023-01-03T16:11:57.281Z,5.50
2023-01-03T16:14:33.414Z,5.93
2023-01-03T16:17:03.497Z,4.93
2023-01-03T16:19:32.572Z,5.67
2023-01-03T16:22:33.863Z,4.73
2023-01-03T16:24:51.411Z,5.37
2023-01-03T16:27:21.752Z,5.30
2023-01-03T16:29:49.720Z,5.83
2023-01-03T16:32:22.552Z,6.93
2023-01-03T16:34:51.192Z,6.10
2023-01-03T16:37:21.907Z,6.60
2023-01-03T16:39:49.682Z,6.40
2023-01-03T16:42:18.976Z,6.80
2023-01-03T16:44:47.845Z,7.67
2023-01-03T16:47:18.198Z,8.20
2023-01-03T16:49:51.427Z,6.50
2023-01-03T16:52:25.437Z,6.07
2023-01-03T16:54:53.973Z,6.50
2023-01-03T16:57:23.085Z,5.43
2023-01-03T16:59:51.176Z,5.40
2023-01-03T17:02:19.027Z,7.60
2023-01-03T17:04:48.155Z,8.70
2023-01-03T17:07:20.152Z,8.43
2023-01-03T17:09:52.619Z,10.77
2023-01-03T17:12:24.643Z,11.70
2023-01-03T17:14:52.983Z,10.93
2023-01-03T17:17:22.507Z,9.23
2023-01-03T17:20:07.396Z,10.80
2023-01-03T17:22:35.217Z,8.53
2023-01-03T17:25:03.130Z,10.37
2023-01-03T17:27:33.037Z,9.80
2023-01-03T17:30:03.026Z,7.30
2023-01-03T17:32:31.198Z,7.87
2023-01-03T17:35:00.739Z,5.70
2023-01-03T17:37:28.486Z,6.27
2023-01-03T17:39:58.063Z,6.83
2023-01-03T17:42:28.807Z,5.50
2023-01-03T17:45:22.321Z,4.30
2023-01-03T17:48:07.768Z,4.00
2023-01-03T17:50:36.861Z,4.27
2023-01-03T17:53:04.581Z,3.57
2023-01-03T17:55:32.326Z,3.53
2023-01-03T17:58:01.848Z,3.53
2023-01-03T18:00:30.561Z,3.23
2023-01-03T18:03:00.415Z,3.10
2023-01-03T18:05:30.071Z,3.73
2023-01-03T18:08:01.783Z,3.47
2023-01-03T18:10:33.566Z,2.80
2023-01-03T18:13:01.305Z,3.20
2023-01-03T18:15:29.134Z,2.37
2023-01-03T18:17:56.909Z,2.47
2023-01-03T18:20:26.459Z,2.03
2023-01-03T18:22:54.276Z,2.27
2023-01-03T18:25:26.115Z,2.30
2023-01-03T18:27:57.441Z,2.47
2023-01-03T18:30:25.299Z,1.83
2023-01-03T18:32:53.109Z,2.90
2023-01-03T18:35:28.350Z,2.23
2023-01-03T18:37:57.628Z,2.07
2023-01-03T18:40:28.022Z,2.30
2023-01-03T18:43:12.742Z,2.50
2023-01-03T18:45:42.063Z,2.37
2023-01-03T18:48:14.631Z,2.20
2023-01-03T18:50:42.871Z,2.13
2023-01-03T18:53:16.848Z,2.10
2023-01-03T18:55:46.325Z,2.83
2023-01-03T18:58:21.501Z,2.67
2023-01-03T19:00:49.289Z,2.17
2023-01-03T19:03:22.831Z,2.30
2023-01-03T19:05:51.224Z,2.23
2023-01-03T19:08:20.987Z,2.70
2023-01-03T19:10:51.022Z,2.83
2023-01-03T19:13:26.411Z,2.10
2023-01-03T19:15:55.263Z,2.13
2023-01-03T19:18:23.459Z,2.17
2023-01-03T19:20:51.840Z,2.77
2023-01-03T19:23:25.925Z,3.00
2023-01-03T19:25:55.931Z,2.20
2023-01-03T19:28:28.770Z,2.67
2023-01-03T19:30:56.646Z,2.80
2023-01-03T19:33:24.711Z,2.87
2023-01-03T19:35:52.401Z,3.07
2023-01-03T19:38:20.101Z,3.20
2023-01-03T19:40:47.907Z,2.97
2023-01-03T19:43:23.436Z,3.07
2023-01-03T19:45:51.157Z,2.90
2023-01-03T19:48:21.222Z,3.67
2023-01-03T19:50:49.888Z,3.87
2023-01-03T19:53:17.573Z,3.73
2023-01-03T19:55:47.298Z,3.83
2023-01-03T19:58:20.292Z,3.80
2023-01-03T20:00:49.637Z,4.13
2023-01-03T20:03:26.900Z,4.53
2023-01-03T20:05:54.764Z,4.30
2023-01-03T20:08:22.756Z,4.37
2023-01-03T20:10:52.508Z,3.93
2023-01-03T20:13:23.708Z,4.00
2023-01-03T20:15:54.004Z,4.23
2023-01-03T20:18:26.403Z,4.43
2023-01-03T20:20:56.331Z,4.37
2023-01-03T20:23:24.410Z,3.97
2023-01-03T20:25:52.325Z,4.73
2023-01-03T20:28:29.046Z,4.67
2023-01-03T20:30:57.494Z,4.60
2023-01-03T20:33:26.050Z,4.57
2023-01-03T20:36:11.189Z,4.63
2023-01-03T20:38:41.223Z,4.83
2023-01-03T20:41:12.367Z,5.27
2023-01-03T20:43:41.889Z,4.63
2023-01-03T20:46:15.422Z,4.30
2023-01-03T20:48:43.236Z,4.80
2023-01-03T20:51:13.659Z,4.03
2023-01-03T20:53:43.222Z,4.20
2023-01-03T20:56:13.542Z,4.30
2023-01-03T20:58:42.928Z,4.33
2023-01-03T21:01:11.097Z,4.67
2023-01-03T21:03:39.566Z,4.57
2023-01-03T21:06:17.697Z,4.60
2023-01-03T21:08:57.950Z,5.23
2023-01-03T21:11:28.043Z,4.70
2023-01-03T21:13:58.117Z,4.73
2023-01-03T21:16:34.522Z,4.47
2023-01-03T21:19:04.084Z,4.67
2023-01-03T21:21:33.282Z,4.90
2023-01-03T21:24:01.973Z,5.37
2023-01-03T21:26:29.738Z,4.90
2023-01-03T21:28:59.487Z,4.90
2023-01-03T21:31:28.002Z,4.37
2023-01-03T21:33:56.340Z,4.93
2023-01-03T21:36:26.405Z,4.53
2023-01-03T21:38:54.408Z,4.40
2023-01-03T21:41:24.542Z,4.80
2023-01-03T21:43:55.681Z,5.00
2023-01-03T21:46:25.914Z,4.47
2023-01-03T21:48:54.417Z,4.10
2023-01-03T21:51:33.420Z,4.83
2023-01-03T21:54:06.275Z,4.63
2023-01-03T21:56:36.093Z,4.80
2023-01-03T21:59:04.457Z,4.80
2023-01-03T22:01:53.625Z,5.80
2023-01-03T22:04:20.459Z,4.43
2023-01-03T22:06:48.404Z,5.83
2023-01-03T22:09:30.141Z,5.37
2023-01-03T22:11:57.803Z,6.60
2023-01-03T22:14:25.761Z,6.80
2023-01-03T22:16:55.192Z,7.93
2023-01-03T22:19:22.942Z,8.80
2023-01-03T22:21:50.654Z,6.70
2023-01-03T22:24:18.385Z,5.90
2023-01-03T22:26:46.121Z,6.90
2023-01-03T22:29:13.772Z,6.50
2023-01-03T22:31:41.628Z,6.23
2023-01-03T22:34:10.721Z,5.90
2023-01-03T22:36:38.427Z,6.47
2023-01-03T22:39:06.154Z,6.33
2023-01-03T22:41:33.824Z,6.87
2023-01-03T22:44:01.476Z,6.53
2023-01-03T22:46:29.362Z,6.63
2023-01-03T22:48:57.420Z,6.90
2023-01-03T22:51:26.423Z,6.50
2023-01-03T22:53:54.164Z,6.47
2023-01-03T22:56:21.819Z,6.37
2023-01-03T22:58:49.514Z,6.37
2023-01-03T23:01:19.087Z,6.20
2023-01-03T23:03:48.143Z,5.50
2023-01-03T23:06:17.877Z,6.37
2023-01-03T23:08:51.142Z,5.90
2023-01-03T23:11:46.858Z,6.03
2023-01-03T23:14:16.527Z,6.00
2023-01-03T23:16:44.378Z,5.57
2023-01-03T23:19:13.650Z,5.53
2023-01-03T23:21:41.779Z,5.27
2023-01-03T23:24:14.874Z,5.90
2023-01-03T23:26:43.140Z,5.57
2023-01-03T23:29:12.110Z,5.20
2023-01-03T23:31:39.882Z,5.60
2023-01-03T23:34:08.427Z,6.27
2023-01-03T23:36:36.186Z,5.13
2023-01-03T23:39:04.237Z,5.53
2023-01-03T23:41:34.474Z,6.13
2023-01-03T23:44:02.174Z,6.43
2023-01-03T23:46:29.981Z,6.47
2023-01-03T23:48:58.878Z,5.97
2023-01-03T23:51:27.539Z,6.70
2023-01-03T23:53:55.578Z,6.70
2023-01-03T23:56:24.921Z,6.63
2023-01-03T23:58:54.153Z,7.47
