createdAt,value
2023-02-15T04:48:20.015Z,24.08
2023-02-15T04:50:47.097Z,24.15
2023-02-15T04:53:17.580Z,24.14
2023-02-15T04:55:44.806Z,24.26
2023-02-15T04:58:11.435Z,23.91
2023-02-15T05:00:39.786Z,24.23
2023-02-15T05:03:08.136Z,24.25
2023-02-15T05:05:34.771Z,24.28
2023-02-15T05:08:01.852Z,23.78
2023-02-15T05:10:28.747Z,24.11
2023-02-15T05:12:55.495Z,24.28
2023-02-15T05:15:22.840Z,24.28
2023-02-15T05:17:49.941Z,24.32
2023-02-15T05:20:17.592Z,24.20
2023-02-15T05:22:44.193Z,24.21
2023-02-15T05:25:29.723Z,24.36
2023-02-15T05:28:15.242Z,24.30
2023-02-15T05:30:42.116Z,24.19
2023-02-15T05:33:08.990Z,24.39
2023-02-15T05:35:35.850Z,24.32
2023-02-15T05:38:02.906Z,24.36
2023-02-15T05:40:29.878Z,24.28
2023-02-15T05:42:57.444Z,24.30
2023-02-15T05:45:24.479Z,24.23
2023-02-15T05:47:51.189Z,24.23
2023-02-15T05:50:18.146Z,24.36
2023-02-15T05:52:45.021Z,24.41
2023-02-15T05:55:13.197Z,24.10
2023-02-15T05:57:40.722Z,24.40
2023-02-15T06:00:08.245Z,24.16
2023-02-15T06:02:40.915Z,24.38
2023-02-15T06:05:09.100Z,24.26
2023-02-15T06:07:37.775Z,24.39
2023-02-15T06:10:06.019Z,24.44
2023-02-15T06:12:33.255Z,24.22
2023-02-15T06:15:00.535Z,24.42
2023-02-15T06:17:27.916Z,24.41
2023-02-15T06:19:54.746Z,24.45
2023-02-15T06:22:21.421Z,24.42
2023-02-15T06:24:48.807Z,24.39
2023-02-15T06:27:16.536Z,24.44
2023-02-15T06:29:43.843Z,24.03
2023-02-15T06:32:11.182Z,23.94
2023-02-15T06:34:37.794Z,24.38
2023-02-15T06:37:04.433Z,24.39
2023-02-15T06:39:31.712Z,24.34
2023-02-15T06:41:59.080Z,24.31
2023-02-15T06:44:26.803Z,24.43
2023-02-15T06:46:53.470Z,24.38
2023-02-15T06:49:21.395Z,24.34
2023-02-15T06:51:48.742Z,23.98
2023-02-15T06:54:15.969Z,24.12
2023-02-15T06:56:44.656Z,24.28
2023-02-15T06:59:11.351Z,24.35
2023-02-15T07:01:39.071Z,24.24
2023-02-15T07:04:07.518Z,24.38
2023-02-15T07:06:34.630Z,24.34
2023-02-15T07:09:02.931Z,24.07
2023-02-15T07:11:48.808Z,23.80
2023-02-15T07:14:15.528Z,24.34
2023-02-15T07:16:42.409Z,24.30
2023-02-15T07:19:09.487Z,24.11
2023-02-15T07:21:36.720Z,24.21
2023-02-15T07:24:03.851Z,23.80
2023-02-15T07:26:32.604Z,24.33
2023-02-15T07:28:59.710Z,24.26
2023-02-15T07:31:26.717Z,24.35
2023-02-15T07:33:54.110Z,24.18
2023-02-15T07:36:21.182Z,24.25
2023-02-15T07:38:48.483Z,24.31
2023-02-15T07:41:15.999Z,24.19
2023-02-15T07:43:43.832Z,24.25
2023-02-15T07:46:13.083Z,24.08
2023-02-15T07:48:40.541Z,24.26
2023-02-15T07:51:07.984Z,24.27
2023-02-15T07:53:34.709Z,24.22
2023-02-15T07:56:05.469Z,24.17
2023-02-15T07:58:51.249Z,24.30
2023-02-15T08:01:37.260Z,24.08
2023-02-15T08:04:05.574Z,24.27
2023-02-15T08:06:34.704Z,24.17
2023-02-15T08:09:12.820Z,24.34
2023-02-15T08:11:42.803Z,23.88
2023-02-15T08:14:14.235Z,24.32
2023-02-15T08:16:50.842Z,24.34
2023-02-15T08:19:21.650Z,23.61
2023-02-15T08:21:53.193Z,24.31
2023-02-15T08:24:24.385Z,24.24
2023-02-15T08:26:51.473Z,24.14
2023-02-15T08:29:20.270Z,24.16
2023-02-15T08:31:47.732Z,24.26
2023-02-15T08:34:16.443Z,24.26
2023-02-15T08:36:46.170Z,24.10
2023-02-15T08:39:14.122Z,24.30
2023-02-15T08:41:44.370Z,24.16
2023-02-15T08:44:11.839Z,23.97
2023-02-15T08:46:40.285Z,24.24
2023-02-15T08:49:06.980Z,24.28
2023-02-15T08:51:36.268Z,24.25
2023-02-15T08:54:08.097Z,24.22
2023-02-15T08:56:37.073Z,24.23
2023-02-15T08:59:04.388Z,24.35
2023-02-15T09:01:32.803Z,24.21
2023-02-15T09:04:09.909Z,24.30
2023-02-15T09:06:38.336Z,24.23
2023-02-15T09:09:06.028Z,24.32
2023-02-15T09:11:36.532Z,24.25
2023-02-15T09:14:05.711Z,24.26
2023-02-15T09:16:35.457Z,24.19
2023-02-15T09:19:02.554Z,24.24
2023-02-15T09:21:30.088Z,24.21
2023-02-15T09:24:01.234Z,24.15
2023-02-15T09:26:29.993Z,24.17
2023-02-15T09:28:58.303Z,24.38
2023-02-15T09:31:32.750Z,24.40
2023-02-15T09:34:00.099Z,24.03
2023-02-15T09:36:28.516Z,24.25
2023-02-15T09:38:56.397Z,24.34
2023-02-15T09:41:36.719Z,24.43
2023-02-15T09:44:18.439Z,24.43
2023-02-15T09:47:17.330Z,24.41
2023-02-15T09:50:13.989Z,24.44
2023-02-15T09:52:49.247Z,24.43
2023-02-15T09:55:38.847Z,24.46
2023-02-15T09:58:06.357Z,24.41
2023-02-15T10:00:51.175Z,24.44
2023-02-15T10:03:40.041Z,24.46
2023-02-15T10:06:25.225Z,24.46
2023-02-15T10:09:04.033Z,24.36
2023-02-15T10:11:42.567Z,24.46
2023-02-15T10:14:44.246Z,24.34
2023-02-15T10:17:19.986Z,24.44
2023-02-15T10:20:19.145Z,24.46
2023-02-15T10:23:11.692Z,24.33
2023-02-15T10:25:53.790Z,24.48
2023-02-15T10:28:27.565Z,24.47
2023-02-15T10:31:37.578Z,24.30
2023-02-15T10:34:11.595Z,24.37
2023-02-15T10:37:06.865Z,24.45
2023-02-15T10:39:55.326Z,24.21
2023-02-15T10:42:29.559Z,24.24
2023-02-15T10:45:14.629Z,24.45
2023-02-15T10:48:05.950Z,24.43
2023-02-15T10:50:45.510Z,24.29
2023-02-15T10:53:30.703Z,24.45
2023-02-15T10:56:04.516Z,24.42
2023-02-15T10:58:52.890Z,24.47
2023-02-15T11:01:25.277Z,24.49
2023-02-15T11:04:11.063Z,24.52
2023-02-15T11:06:40.635Z,24.44
2023-02-15T11:09:12.778Z,24.40
2023-02-15T11:11:43.372Z,24.39
2023-02-15T11:14:38.560Z,24.43
2023-02-15T11:17:23.152Z,24.52
2023-02-15T11:20:19.264Z,24.54
2023-02-15T11:22:49.457Z,23.94
2023-02-15T11:25:29.754Z,24.17
2023-02-15T11:27:57.128Z,24.41
2023-02-15T11:30:27.044Z,24.53
2023-02-15T11:32:59.834Z,24.46
2023-02-15T11:35:32.964Z,24.53
2023-02-15T11:38:09.437Z,24.46
2023-02-15T11:40:49.253Z,24.39
2023-02-15T11:43:26.072Z,24.31
2023-02-15T11:45:56.622Z,24.49
2023-02-15T11:48:24.173Z,24.31
2023-02-15T11:50:51.586Z,24.48
2023-02-15T11:53:26.992Z,24.36
2023-02-15T11:55:53.901Z,24.03
2023-02-15T11:58:42.766Z,23.98
2023-02-15T12:01:14.583Z,24.27
2023-02-15T12:03:45.821Z,24.50
2023-02-15T12:06:42.866Z,24.66
2023-02-15T12:09:30.882Z,24.64
2023-02-15T12:12:21.302Z,24.10
2023-02-15T12:14:58.864Z,24.34
2023-02-15T12:17:38.969Z,24.36
2023-02-15T12:20:18.843Z,24.44
2023-02-15T12:22:57.573Z,24.48
2023-02-15T12:25:28.069Z,23.89
2023-02-15T12:27:54.916Z,24.08
2023-02-15T12:30:31.277Z,24.54
2023-02-15T12:33:34.875Z,24.46
2023-02-15T12:36:20.153Z,24.83
2023-02-15T12:39:09.248Z,24.86
2023-02-15T12:41:39.212Z,24.66
2023-02-15T12:44:05.904Z,24.82
2023-02-15T12:46:37.879Z,24.79
2023-02-15T12:49:21.771Z,24.38
2023-02-15T12:51:48.715Z,24.84
2023-02-15T12:54:44.482Z,24.62
2023-02-15T12:57:26.734Z,24.86
2023-02-15T13:00:00.432Z,24.74
2023-02-15T13:02:29.906Z,24.74
2023-02-15T13:04:56.982Z,24.60
2023-02-15T13:07:25.801Z,24.59
2023-02-15T13:09:52.715Z,24.82
2023-02-15T13:12:22.791Z,24.91
2023-02-15T13:14:53.238Z,24.77
2023-02-15T13:17:30.237Z,25.05
2023-02-15T13:20:28.305Z,25.08
2023-02-15T13:23:00.930Z,25.09
2023-02-15T13:25:30.981Z,24.96
2023-02-15T13:28:02.856Z,24.39
2023-02-15T13:30:40.083Z,25.09
2023-02-15T13:33:11.934Z,24.92
2023-02-15T13:35:57.519Z,24.94
2023-02-15T13:38:33.574Z,24.73
2023-02-15T13:41:02.845Z,24.76
2023-02-15T13:43:52.529Z,24.88
2023-02-15T13:46:49.056Z,24.91
2023-02-15T13:49:35.649Z,24.72
2023-02-15T13:52:08.496Z,24.52
2023-02-15T13:54:44.655Z,24.39
2023-02-15T13:57:21.054Z,24.42
2023-02-15T14:00:25.881Z,24.49
2023-02-15T14:02:57.471Z,24.57
2023-02-15T14:05:52.289Z,24.46
2023-02-15T14:08:40.495Z,24.81
2023-02-15T14:11:10.179Z,24.88
2023-02-15T14:14:00.499Z,24.97
2023-02-15T14:17:05.478Z,24.53
2023-02-15T14:19:55.510Z,25.05
2023-02-15T14:22:42.282Z,25.14
2023-02-15T14:25:19.636Z,25.17
2023-02-15T14:28:04.269Z,25.07
2023-02-15T14:30:36.084Z,24.46
2023-02-15T14:33:12.471Z,24.76
2023-02-15T14:35:40.530Z,25.05
2023-02-15T14:38:37.524Z,25.32
2023-02-15T14:41:30.026Z,25.20
2023-02-15T14:44:09.015Z,25.41
2023-02-15T14:46:48.621Z,25.42
2023-02-15T14:49:20.100Z,25.10
2023-02-15T14:51:47.018Z,25.44
2023-02-15T14:54:21.436Z,25.47
2023-02-15T14:57:08.752Z,25.28
2023-02-15T14:59:59.652Z,25.53
2023-02-15T15:02:26.426Z,25.53
2023-02-15T15:04:53.247Z,25.56
2023-02-15T15:07:39.583Z,25.62
2023-02-15T15:10:28.338Z,25.34
2023-02-15T15:12:58.338Z,25.53
2023-02-15T15:15:29.605Z,25.60
2023-02-15T15:18:12.353Z,25.17
2023-02-15T15:20:43.174Z,25.59
2023-02-15T15:23:20.206Z,25.59
2023-02-15T15:25:57.112Z,25.60
2023-02-15T15:28:39.064Z,25.64
2023-02-15T15:31:32.371Z,25.64
2023-02-15T15:34:39.176Z,25.61
2023-02-15T15:38:21.143Z,25.24
2023-02-15T15:41:20.022Z,25.56
2023-02-15T15:44:14.317Z,25.54
2023-02-15T15:47:06.307Z,25.52
2023-02-15T15:49:38.581Z,25.40
2023-02-15T15:52:19.796Z,25.44
2023-02-15T15:54:50.274Z,25.29
2023-02-15T15:57:24.273Z,24.82
2023-02-15T15:59:51.872Z,25.32
2023-02-15T16:02:18.809Z,25.32
2023-02-15T16:04:52.086Z,25.15
2023-02-15T16:07:27.338Z,25.39
2023-02-15T16:10:08.923Z,25.38
2023-02-15T16:12:37.295Z,25.26
2023-02-15T16:15:16.955Z,25.25
2023-02-15T16:17:44.674Z,25.12
2023-02-15T16:20:31.910Z,25.34
2023-02-15T16:23:33.953Z,25.34
2023-02-15T16:26:15.753Z,25.28
2023-02-15T16:28:53.158Z,25.23
2023-02-15T16:31:24.365Z,25.06
2023-02-15T16:33:56.108Z,25.16
2023-02-15T16:36:27.062Z,24.59
2023-02-15T16:38:54.139Z,25.24
2023-02-15T16:41:25.927Z,25.20
2023-02-15T16:43:53.714Z,25.03
2023-02-15T16:46:30.454Z,25.17
2023-02-15T16:49:00.814Z,25.13
2023-02-15T16:51:34.621Z,25.04
2023-02-15T16:54:26.483Z,25.25
2023-02-15T16:56:53.313Z,24.98
2023-02-15T16:59:32.634Z,25.20
2023-02-15T17:01:59.611Z,24.96
2023-02-15T17:04:31.278Z,24.72
2023-02-15T17:07:18.342Z,24.43
2023-02-15T17:09:55.536Z,23.94
2023-02-15T17:12:49.667Z,24.09
2023-02-15T17:15:26.211Z,24.14
2023-02-15T17:17:54.050Z,23.98
2023-02-15T17:20:20.931Z,24.27
2023-02-15T17:22:49.890Z,24.05
2023-02-15T17:25:25.366Z,23.85
2023-02-15T17:27:56.205Z,24.02
2023-02-15T17:30:29.440Z,24.28
2023-02-15T17:32:59.179Z,24.33
2023-02-15T17:35:28.743Z,24.70
2023-02-15T17:38:21.224Z,24.73
2023-02-15T17:40:48.345Z,24.17
2023-02-15T17:43:15.150Z,24.72
2023-02-15T17:45:50.298Z,24.63
2023-02-15T17:48:21.957Z,24.66
2023-02-15T17:50:49.097Z,24.69
2023-02-15T17:53:19.213Z,24.41
2023-02-15T17:55:46.387Z,24.66
2023-02-15T17:58:14.947Z,24.74
2023-02-15T18:01:03.992Z,24.76
2023-02-15T18:04:05.394Z,24.71
2023-02-15T18:06:51.535Z,24.57
2023-02-15T18:09:38.080Z,24.89
2023-02-15T18:12:29.212Z,24.93
2023-02-15T18:14:57.024Z,24.81
2023-02-15T18:17:46.235Z,24.97
2023-02-15T18:20:20.475Z,24.42
2023-02-15T18:22:48.623Z,24.94
2023-02-15T18:25:17.253Z,24.93
2023-02-15T18:27:44.336Z,24.88
2023-02-15T18:30:15.915Z,24.93
2023-02-15T18:32:42.740Z,24.78
2023-02-15T18:35:16.296Z,24.31
2023-02-15T18:37:43.304Z,25.01
2023-02-15T18:40:15.908Z,25.00
2023-02-15T18:42:47.167Z,24.94
2023-02-15T18:45:25.172Z,24.94
2023-02-15T18:47:52.516Z,24.94
2023-02-15T18:50:20.658Z,24.93
2023-02-15T18:52:49.165Z,24.72
2023-02-15T18:55:20.517Z,24.86
2023-02-15T18:57:48.295Z,24.91
2023-02-15T19:00:22.810Z,24.78
2023-02-15T19:02:49.881Z,24.73
2023-02-15T19:05:18.241Z,24.91
2023-02-15T19:07:48.644Z,24.75
2023-02-15T19:10:26.538Z,24.14
2023-02-15T19:12:55.853Z,24.90
2023-02-15T19:15:27.425Z,24.57
2023-02-15T19:17:54.706Z,24.51
2023-02-15T19:20:45.508Z,24.76
2023-02-15T19:23:23.778Z,24.98
2023-02-15T19:25:52.313Z,24.96
2023-02-15T19:28:32.731Z,24.88
2023-02-15T19:30:59.716Z,24.89
2023-02-15T19:33:27.639Z,24.45
2023-02-15T19:35:57.330Z,24.83
2023-02-15T19:38:33.304Z,24.92
2023-02-15T19:41:15.540Z,24.59
2023-02-15T19:43:42.411Z,24.94
2023-02-15T19:46:15.314Z,24.58
2023-02-15T19:48:42.008Z,25.03
2023-02-15T19:51:09.407Z,24.26
2023-02-15T19:53:38.742Z,24.82
2023-02-15T19:56:06.618Z,24.58
2023-02-15T19:58:36.638Z,24.68
2023-02-15T20:01:07.227Z,24.47
2023-02-15T20:03:35.487Z,24.88
2023-02-15T20:06:15.919Z,24.84
2023-02-15T20:08:44.025Z,24.66
2023-02-15T20:11:12.555Z,24.33
2023-02-15T20:13:42.518Z,24.55
2023-02-15T20:16:15.938Z,24.65
2023-02-15T20:18:46.737Z,24.80
2023-02-15T20:21:37.794Z,24.84
2023-02-15T20:24:22.492Z,24.84
2023-02-15T20:27:24.153Z,24.79
2023-02-15T20:30:05.411Z,24.86
2023-02-15T20:32:38.003Z,24.83
2023-02-15T20:35:09.124Z,24.84
2023-02-15T20:37:39.985Z,24.07
2023-02-15T20:40:17.549Z,24.72
2023-02-15T20:42:47.750Z,24.27
2023-02-15T20:45:24.123Z,24.89
2023-02-15T20:47:52.055Z,24.93
2023-02-15T20:50:20.886Z,24.78
2023-02-15T20:52:48.911Z,24.14
2023-02-15T20:55:20.651Z,24.81
2023-02-15T20:57:47.551Z,24.65
2023-02-15T21:00:29.808Z,24.78
2023-02-15T21:03:03.286Z,24.84
2023-02-15T21:05:36.230Z,24.64
2023-02-15T21:08:08.298Z,24.90
2023-02-15T21:10:40.624Z,24.38
2023-02-15T21:13:11.525Z,24.45
2023-02-15T21:15:44.117Z,24.77
2023-02-15T21:18:15.684Z,24.65
2023-02-15T21:20:46.155Z,24.70
2023-02-15T21:23:14.238Z,24.65
2023-02-15T21:25:46.176Z,24.46
2023-02-15T21:28:22.124Z,24.73
2023-02-15T21:30:50.831Z,24.47
2023-02-15T21:33:20.544Z,24.37
2023-02-15T21:35:49.530Z,24.57
2023-02-15T21:38:18.208Z,24.39
2023-02-15T21:40:45.033Z,24.31
2023-02-15T21:43:36.909Z,24.55
2023-02-15T21:46:30.891Z,24.45
2023-02-15T21:49:02.341Z,24.11
2023-02-15T21:51:48.688Z,24.57
2023-02-15T21:54:19.734Z,24.49
2023-02-15T21:56:54.094Z,24.46
2023-02-15T21:59:21.748Z,24.52
2023-02-15T22:01:50.642Z,24.54
2023-02-15T22:04:25.378Z,24.52
2023-02-15T22:06:52.282Z,24.25
2023-02-15T22:09:23.604Z,24.17
2023-02-15T22:11:50.491Z,24.50
2023-02-15T22:14:35.548Z,24.57
2023-02-15T22:17:02.767Z,24.56
2023-02-15T22:19:30.069Z,24.32
2023-02-15T22:21:56.838Z,24.26
2023-02-15T22:24:23.582Z,24.24
2023-02-15T22:26:50.312Z,24.39
2023-02-15T22:29:17.420Z,24.24
