createdAt,value
2022-08-17T00:00:43.332Z,98702.11
2022-08-17T00:03:06.082Z,98705.02
2022-08-17T00:05:39.683Z,98699.96
2022-08-17T00:08:08.844Z,98705.59
2022-08-17T00:13:40.352Z,98700.15
2022-08-17T00:16:50.436Z,98701.90
2022-08-17T00:19:24.013Z,98706.45
2022-08-17T00:22:32.379Z,98704.84
2022-08-17T00:24:44.726Z,98705.98
2022-08-17T00:27:12.902Z,98707.95
2022-08-17T00:29:41.382Z,98707.19
2022-08-17T00:33:15.854Z,98704.35
2022-08-17T00:34:57.697Z,98707.92
2022-08-17T00:37:25.874Z,98703.80
2022-08-17T00:39:54.213Z,98706.13
2022-08-17T00:42:23.237Z,98708.17
2022-08-17T00:44:52.953Z,98714.59
2022-08-17T00:47:21.129Z,98715.66
2022-08-17T00:49:49.247Z,98716.94
2022-08-17T00:52:21.981Z,98715.91
2022-08-17T00:54:53.460Z,98708.95
2022-08-17T00:57:40.550Z,98706.56
2022-08-17T01:00:16.786Z,98706.92
2022-08-17T01:02:47.034Z,98705.83
2022-08-17T01:05:19.826Z,98712.77
2022-08-17T01:07:53.421Z,98711.31
2022-08-17T01:10:58.300Z,98714.16
2022-08-17T01:13:16.553Z,98713.46
2022-08-17T01:16:02.382Z,98711.76
2022-08-17T01:18:32.093Z,98711.73
2022-08-17T01:21:08.084Z,98710.83
2022-08-17T01:23:36.676Z,98713.23
2022-08-17T01:26:06.751Z,98712.56
2022-08-17T01:28:53.700Z,98710.62
2022-08-17T01:31:29.005Z,98707.45
2022-08-17T01:34:00.653Z,98704.83
2022-08-17T01:36:30.889Z,98707.71
2022-08-17T01:39:00.390Z,98711.52
2022-08-17T01:41:28.769Z,98710.35
2022-08-17T01:44:04.997Z,98710.10
2022-08-17T01:46:37.455Z,98709.38
2022-08-17T01:49:08.655Z,98710.49
2022-08-17T01:51:37.285Z,98709.29
2022-08-17T01:54:10.735Z,98712.67
2022-08-17T01:56:43.105Z,98712.08
2022-08-17T01:59:17.274Z,98709.29
2022-08-17T02:01:46.656Z,98708.21
2022-08-17T02:04:15.965Z,98707.85
2022-08-17T02:06:52.590Z,98711.34
2022-08-17T02:09:25.342Z,98714.78
2022-08-17T02:11:56.381Z,98719.71
2022-08-17T02:14:26.024Z,98719.84
2022-08-17T02:16:54.709Z,98722.80
2022-08-17T02:19:23.298Z,98717.00
2022-08-17T02:21:53.823Z,98716.36
2022-08-17T02:24:58.194Z,98719.27
2022-08-17T02:27:15.465Z,98718.21
2022-08-17T02:29:43.536Z,98720.73
2022-08-17T02:32:25.513Z,98721.81
2022-08-17T02:35:01.901Z,98719.83
2022-08-17T02:37:31.301Z,98718.99
2022-08-17T02:39:59.929Z,98716.80
2022-08-17T02:42:34.203Z,98720.91
2022-08-17T02:45:11.333Z,98720.27
2022-08-17T02:47:40.411Z,98721.46
2022-08-17T02:50:11.832Z,98717.39
2022-08-17T02:52:44.015Z,98720.23
2022-08-17T02:55:17.191Z,98723.54
2022-08-17T02:57:45.776Z,98724.40
2022-08-17T03:00:21.456Z,98728.82
2022-08-17T03:02:50.101Z,98726.44
2022-08-17T03:05:22.689Z,98729.39
2022-08-17T03:07:51.547Z,98727.73
2022-08-17T03:10:20.469Z,98726.66
2022-08-17T03:12:48.953Z,98726.48
2022-08-17T03:15:23.474Z,98734.79
2022-08-17T03:17:52.595Z,98740.98
2022-08-17T03:20:21.561Z,98744.19
2022-08-17T03:22:53.258Z,98741.31
2022-08-17T03:25:28.559Z,98746.91
2022-08-17T03:27:57.348Z,98745.89
2022-08-17T03:30:27.162Z,98747.98
2022-08-17T03:32:57.997Z,98751.33
2022-08-17T03:35:29.511Z,98750.71
2022-08-17T03:38:00.442Z,98747.26
2022-08-17T03:40:34.650Z,98748.55
2022-08-17T03:43:22.164Z,98747.98
2022-08-17T03:46:27.090Z,98744.66
2022-08-17T03:49:15.821Z,98744.19
2022-08-17T03:52:02.533Z,98741.59
2022-08-17T03:54:49.501Z,98743.84
2022-08-17T03:57:17.720Z,98752.27
2022-08-17T03:59:45.926Z,98749.15
2022-08-17T04:02:21.850Z,98749.22
2022-08-17T04:04:51.167Z,98751.77
2022-08-17T04:07:21.066Z,98752.31
2022-08-17T04:09:49.808Z,98752.16
2022-08-17T04:12:20.075Z,98753.71
2022-08-17T04:14:52.977Z,98755.05
2022-08-17T04:17:26.770Z,98762.41
2022-08-17T04:19:56.255Z,98761.45
2022-08-17T04:22:32.089Z,98760.72
2022-08-17T04:25:16.297Z,98760.86
2022-08-17T04:27:44.450Z,98758.54
2022-08-17T04:30:13.749Z,98760.12
2022-08-17T04:33:15.809Z,98761.29
2022-08-17T04:35:47.418Z,98762.75
2022-08-17T04:38:18.615Z,98761.89
2022-08-17T04:41:05.942Z,98769.29
2022-08-17T04:43:35.412Z,98770.70
2022-08-17T04:46:13.549Z,98773.96
2022-08-17T04:48:48.050Z,98778.79
2022-08-17T04:51:21.778Z,98779.85
2022-08-17T04:53:54.523Z,98776.58
2022-08-17T04:56:26.093Z,98782.86
2022-08-17T04:59:00.634Z,98785.27
2022-08-17T05:01:31.418Z,98787.83
2022-08-17T05:04:20.827Z,98787.30
2022-08-17T05:06:52.190Z,98783.78
2022-08-17T05:09:20.365Z,98783.42
2022-08-17T05:11:48.641Z,98788.38
2022-08-17T05:14:16.814Z,98792.40
2022-08-17T05:16:46.115Z,98795.14
2022-08-17T05:19:14.288Z,98793.61
2022-08-17T05:21:42.666Z,98797.23
2022-08-17T05:24:16.723Z,98800.69
2022-08-17T05:27:04.236Z,98804.45
2022-08-17T05:29:35.911Z,98801.45
2022-08-17T05:32:37.897Z,98801.33
2022-08-17T05:35:02.622Z,98804.65
2022-08-17T05:37:30.799Z,98805.53
2022-08-17T05:39:58.988Z,98807.98
2022-08-17T05:42:27.247Z,98804.05
2022-08-17T05:44:59.109Z,98805.98
2022-08-17T05:47:28.095Z,98808.10
2022-08-17T05:49:56.735Z,98805.77
2022-08-17T05:52:59.060Z,98810.09
2022-08-17T05:55:40.237Z,98819.55
2022-08-17T05:58:46.608Z,98818.00
2022-08-17T06:01:51.850Z,98823.15
2022-08-17T06:04:45.829Z,98820.77
2022-08-17T06:07:29.057Z,98816.73
2022-08-17T06:10:02.966Z,98819.96
2022-08-17T06:12:52.643Z,98815.37
2022-08-17T06:15:52.663Z,98811.98
2022-08-17T06:18:24.729Z,98810.36
2022-08-17T06:20:58.637Z,98808.48
2022-08-17T06:23:30.703Z,98807.90
2022-08-17T06:26:04.612Z,98807.02
2022-08-17T06:28:50.806Z,98808.20
2022-08-17T06:31:23.794Z,98810.23
2022-08-17T06:33:51.968Z,98808.23
2022-08-17T06:36:26.697Z,98810.82
2022-08-17T06:39:13.712Z,98809.48
2022-08-17T06:42:54.958Z,98811.23
2022-08-17T06:45:14.491Z,98805.92
2022-08-17T06:48:15.516Z,98808.60
2022-08-17T06:50:53.927Z,98811.70
2022-08-17T06:53:45.858Z,98813.13
2022-08-17T06:56:57.501Z,98811.52
2022-08-17T06:59:54.799Z,98808.04
2022-08-17T07:02:51.555Z,98808.83
2022-08-17T07:05:31.195Z,98812.60
2022-08-17T07:08:15.138Z,98810.75
2022-08-17T07:10:51.406Z,98810.02
2022-08-17T07:13:22.342Z,98809.37
2022-08-17T07:15:57.106Z,98805.81
2022-08-17T07:18:27.290Z,98809.48
2022-08-17T07:21:02.529Z,98803.95
2022-08-17T07:23:42.070Z,98805.27
2022-08-17T07:26:10.550Z,98808.90
2022-08-17T07:28:39.373Z,98806.04
2022-08-17T07:31:08.641Z,98810.20
2022-08-17T07:33:37.120Z,98802.85
2022-08-17T07:36:05.958Z,98806.11
2022-08-17T07:38:35.757Z,98808.28
2022-08-17T07:41:11.268Z,98813.79
2022-08-17T07:43:42.226Z,98811.50
2022-08-17T07:47:06.087Z,98810.39
2022-08-17T07:49:48.290Z,98808.98
2022-08-17T07:52:51.440Z,98805.38
2022-08-17T07:55:33.175Z,98805.37
2022-08-17T07:58:02.069Z,98803.36
2022-08-17T08:00:32.277Z,98805.99
2022-08-17T08:03:26.119Z,98799.46
2022-08-17T08:05:57.943Z,98802.23
2022-08-17T08:08:25.896Z,98802.44
2022-08-17T08:11:08.405Z,98805.99
2022-08-17T08:13:44.069Z,98808.88
2022-08-17T08:16:14.481Z,98806.67
2022-08-17T08:18:55.982Z,98803.80
2022-08-17T08:21:31.101Z,98801.08
2022-08-17T08:24:23.958Z,98798.73
2022-08-17T08:27:18.956Z,98799.83
2022-08-17T08:30:05.154Z,98801.90
2022-08-17T08:33:17.462Z,98805.58
2022-08-17T08:37:13.054Z,98801.82
2022-08-17T08:39:24.876Z,98797.52
2022-08-17T08:42:08.001Z,98796.70
2022-08-17T08:45:00.264Z,98796.27
2022-08-17T08:48:22.736Z,98794.36
2022-08-17T08:51:13.645Z,98798.93
2022-08-17T08:53:52.252Z,98801.60
2022-08-17T08:57:25.472Z,98801.52
2022-08-17T09:00:09.812Z,98800.91
2022-08-17T09:02:40.907Z,98800.49
2022-08-17T09:05:17.886Z,98799.63
2022-08-17T09:07:56.347Z,98800.21
2022-08-17T09:10:31.539Z,98798.23
2022-08-17T09:13:12.112Z,98799.80
2022-08-17T09:15:47.595Z,98795.65
2022-08-17T09:19:03.478Z,98791.71
2022-08-17T09:21:48.653Z,98787.52
2022-08-17T09:24:27.030Z,98792.84
2022-08-17T09:27:01.348Z,98791.33
2022-08-17T09:29:35.381Z,98794.48
2022-08-17T09:32:18.933Z,98794.70
2022-08-17T09:34:52.901Z,98798.78
2022-08-17T09:37:33.158Z,98797.12
2022-08-17T09:40:24.987Z,98796.27
2022-08-17T09:43:03.606Z,98794.88
2022-08-17T09:45:41.125Z,98792.82
2022-08-17T09:48:22.152Z,98793.45
2022-08-17T09:51:14.211Z,98789.30
2022-08-17T09:53:44.767Z,98792.05
2022-08-17T09:56:48.216Z,98794.20
2022-08-17T09:59:39.760Z,98797.13
2022-08-17T10:02:38.244Z,98796.87
2022-08-17T10:05:22.702Z,98795.40
2022-08-17T10:08:02.243Z,98795.37
2022-08-17T10:10:56.691Z,98794.34
2022-08-17T10:13:28.184Z,98794.16
2022-08-17T10:16:18.987Z,98796.66
2022-08-17T10:18:47.162Z,98795.69
2022-08-17T10:21:36.326Z,98792.88
2022-08-17T10:24:33.994Z,98798.07
2022-08-17T10:27:07.802Z,98801.60
2022-08-17T10:29:48.409Z,98804.48
2022-08-17T10:32:49.509Z,98793.16
2022-08-17T10:35:27.103Z,98801.96
2022-08-17T10:38:16.782Z,98802.17
2022-08-17T10:41:21.412Z,98798.73
2022-08-17T10:44:37.959Z,98798.31
2022-08-17T10:47:14.795Z,98786.19
2022-08-17T10:49:49.830Z,98779.06
2022-08-17T10:52:24.956Z,98776.95
2022-08-17T10:54:58.632Z,98773.01
2022-08-17T10:57:27.053Z,98777.13
2022-08-17T11:00:00.344Z,98770.14
2022-08-17T11:02:39.680Z,98770.95
2022-08-17T11:05:29.258Z,98768.32
2022-08-17T11:08:17.399Z,98768.27
2022-08-17T11:11:20.802Z,98767.26
2022-08-17T11:14:28.803Z,98770.01
2022-08-17T11:17:49.920Z,98770.14
2022-08-17T11:20:30.587Z,98770.40
2022-08-17T11:23:17.501Z,98778.41
2022-08-17T11:25:55.732Z,98792.10
2022-08-17T11:28:23.726Z,98788.92
2022-08-17T11:30:59.234Z,98797.33
2022-08-17T11:33:36.873Z,98800.67
2022-08-17T11:36:37.864Z,98801.57
2022-08-17T11:39:37.104Z,98803.49
2022-08-17T11:42:10.375Z,98802.67
2022-08-17T11:44:47.442Z,98792.21
2022-08-17T11:47:52.953Z,98796.04
2022-08-17T11:50:57.523Z,98798.34
2022-08-17T11:54:03.621Z,98803.26
2022-08-17T11:56:49.982Z,98831.72
2022-08-17T11:59:33.414Z,98871.38
2022-08-17T12:02:22.580Z,98883.08
2022-08-17T12:05:03.260Z,98861.61
2022-08-17T12:07:33.473Z,98856.42
2022-08-17T12:10:02.041Z,98846.06
2022-08-17T12:12:35.884Z,98847.98
2022-08-17T12:15:12.104Z,98847.46
2022-08-17T12:17:52.452Z,98845.55
2022-08-17T12:20:28.854Z,98839.38
2022-08-17T12:23:22.826Z,98830.34
2022-08-17T12:26:03.750Z,98819.59
2022-08-17T12:28:38.876Z,98823.50
2022-08-17T12:31:14.690Z,98824.74
2022-08-17T12:33:44.807Z,98832.31
2022-08-17T12:36:16.464Z,98839.39
2022-08-17T12:39:13.066Z,98848.73
2022-08-17T12:41:47.256Z,98853.83
2022-08-17T12:44:25.537Z,98862.53
2022-08-17T12:47:23.300Z,98876.89
2022-08-17T12:49:55.064Z,98888.05
2022-08-17T12:52:28.233Z,98887.16
2022-08-17T12:55:00.825Z,98884.25
2022-08-17T12:57:46.348Z,98877.98
2022-08-17T13:00:17.893Z,98873.11
2022-08-17T13:03:12.778Z,98870.25
2022-08-17T13:05:53.966Z,98868.45
2022-08-17T13:08:31.430Z,98867.35
2022-08-17T13:11:22.565Z,98873.27
2022-08-17T13:13:57.167Z,98875.23
2022-08-17T13:16:30.141Z,98873.69
2022-08-17T13:19:15.716Z,98871.70
2022-08-17T13:21:48.312Z,98865.45
2022-08-17T13:24:29.691Z,98853.43
2022-08-17T13:27:08.704Z,98842.20
2022-08-17T13:29:37.307Z,98840.43
2022-08-17T13:32:13.313Z,98840.00
2022-08-17T13:35:12.537Z,98848.34
2022-08-17T13:37:48.319Z,98850.08
2022-08-17T13:40:19.411Z,98856.27
2022-08-17T13:42:53.566Z,98862.89
2022-08-17T13:45:34.965Z,98864.60
2022-08-17T13:48:24.229Z,98869.19
2022-08-17T13:50:52.507Z,98866.49
2022-08-17T13:53:35.662Z,98868.16
2022-08-17T13:56:37.912Z,98875.90
2022-08-17T13:59:15.704Z,98876.10
2022-08-17T14:01:53.493Z,98876.42
2022-08-17T14:04:28.236Z,98871.86
2022-08-17T14:06:58.965Z,98870.02
2022-08-17T14:09:40.142Z,98866.80
2022-08-17T14:12:15.590Z,98860.88
2022-08-17T14:14:45.013Z,98856.52
2022-08-17T14:17:13.663Z,98852.29
2022-08-17T14:19:41.884Z,98848.52
2022-08-17T14:22:19.242Z,98846.39
2022-08-17T14:24:47.310Z,98844.96
2022-08-17T14:27:17.843Z,98846.70
2022-08-17T14:29:46.221Z,98844.52
2022-08-17T14:32:25.042Z,98839.41
2022-08-17T14:34:56.904Z,98837.96
2022-08-17T14:37:28.154Z,98838.20
2022-08-17T14:39:58.743Z,98835.86
2022-08-17T14:42:30.284Z,98834.64
2022-08-17T14:45:00.148Z,98833.88
2022-08-17T14:47:28.321Z,98837.79
2022-08-17T14:49:56.292Z,98835.24
2022-08-17T14:52:24.261Z,98832.24
2022-08-17T14:54:53.268Z,98838.80
2022-08-17T14:57:33.487Z,98837.52
2022-08-17T15:00:04.757Z,98835.75
2022-08-17T15:02:48.388Z,98836.55
2022-08-17T15:05:17.439Z,98837.14
2022-08-17T15:07:45.841Z,98840.73
2022-08-17T15:10:15.281Z,98844.46
2022-08-17T15:12:43.893Z,98839.44
2022-08-17T15:15:14.486Z,98844.81
2022-08-17T15:17:46.218Z,98841.19
2022-08-17T15:20:20.907Z,98836.91
2022-08-17T15:22:50.109Z,98840.05
2022-08-17T15:25:19.879Z,98844.95
2022-08-17T15:27:48.582Z,98845.77
2022-08-17T15:30:17.182Z,98845.13
2022-08-17T15:32:45.804Z,98843.30
2022-08-17T15:35:30.596Z,98847.77
2022-08-17T15:38:06.256Z,98852.00
2022-08-17T15:40:40.983Z,98847.54
2022-08-17T15:43:12.732Z,98848.02
2022-08-17T15:45:41.723Z,98847.45
2022-08-17T15:48:10.891Z,98848.15
2022-08-17T15:50:38.993Z,98844.84
2022-08-17T15:53:07.168Z,98842.59
2022-08-17T15:55:36.877Z,98840.28
2022-08-17T15:58:05.051Z,98839.02
2022-08-17T16:00:47.110Z,98840.96
2022-08-17T16:03:58.307Z,98841.00
2022-08-17T16:06:11.136Z,98840.29
2022-08-17T16:08:41.823Z,98841.36
2022-08-17T16:11:11.992Z,98846.13
2022-08-17T16:13:41.715Z,98851.01
2022-08-17T16:16:16.233Z,98858.33
2022-08-17T16:18:44.329Z,98866.42
2022-08-17T16:21:27.330Z,98869.50
2022-08-17T16:24:05.846Z,98869.23
2022-08-17T16:26:42.045Z,98863.52
2022-08-17T16:29:10.387Z,98861.05
2022-08-17T16:31:39.070Z,98862.88
2022-08-17T16:34:17.603Z,98862.87
2022-08-17T16:36:53.674Z,98862.64
2022-08-17T16:39:26.664Z,98867.30
2022-08-17T16:41:56.169Z,98867.52
2022-08-17T16:44:26.060Z,98867.15
2022-08-17T16:46:54.230Z,98869.23
2022-08-17T16:49:35.865Z,98865.05
2022-08-17T16:52:10.628Z,98864.34
2022-08-17T16:54:43.910Z,98865.27
2022-08-17T16:57:14.316Z,98869.16
2022-08-17T16:59:47.479Z,98877.33
2022-08-17T17:02:25.264Z,98875.92
2022-08-17T17:05:16.879Z,98872.34
2022-08-17T17:07:51.172Z,98875.97
2022-08-17T17:10:25.001Z,98871.65
2022-08-17T17:13:02.428Z,98876.77
2022-08-17T17:15:53.695Z,98879.23
2022-08-17T17:18:32.264Z,98879.05
2022-08-17T17:21:01.423Z,98881.31
2022-08-17T17:23:52.433Z,98879.17
2022-08-17T17:26:20.400Z,98876.19
2022-08-17T17:29:48.205Z,98882.42
2022-08-17T17:32:25.770Z,98888.20
2022-08-17T17:35:01.112Z,98893.40
2022-08-17T17:37:34.027Z,98892.81
2022-08-17T17:40:13.673Z,98889.66
2022-08-17T17:42:44.020Z,98889.79
2022-08-17T17:45:26.247Z,98890.52
2022-08-17T17:47:54.748Z,98899.30
