createdAt,value
2023-04-08T00:00:02.644Z,7.00
2023-04-08T00:02:30.189Z,7.00
2023-04-08T00:04:57.521Z,7.00
2023-04-08T00:07:24.623Z,7.00
2023-04-08T00:09:51.829Z,7.00
2023-04-08T00:12:19.136Z,7.00
2023-04-08T00:14:46.257Z,7.00
2023-04-08T00:17:13.619Z,6.90
2023-04-08T00:19:42.549Z,7.00
2023-04-08T00:22:09.645Z,7.00
2023-04-08T00:24:36.813Z,7.00
2023-04-08T00:27:04.530Z,7.00
2023-04-08T00:29:31.561Z,7.10
2023-04-08T00:31:58.635Z,7.10
2023-04-08T00:34:26.180Z,7.10
2023-04-08T00:36:54.512Z,7.20
2023-04-08T00:39:21.668Z,7.20
2023-04-08T00:41:48.738Z,7.20
2023-04-08T00:44:16.596Z,7.30
2023-04-08T00:46:44.128Z,7.30
2023-04-08T00:49:13.198Z,7.30
2023-04-08T00:51:40.964Z,7.40
2023-04-08T00:54:11.080Z,7.40
2023-04-08T00:56:38.705Z,7.40
2023-04-08T00:59:06.588Z,7.40
2023-04-08T01:02:13.929Z,7.50
2023-04-08T01:05:31.004Z,7.50
2023-04-08T01:08:00.241Z,7.50
2023-04-08T01:10:34.718Z,7.60
2023-04-08T01:13:10.334Z,7.60
2023-04-08T01:15:41.392Z,7.60
2023-04-08T01:18:13.617Z,7.60
2023-04-08T01:20:43.081Z,7.60
2023-04-08T01:23:24.884Z,7.70
2023-04-08T01:26:10.932Z,7.70
2023-04-08T01:28:39.749Z,7.70
2023-04-08T01:31:07.643Z,7.70
2023-04-08T01:33:35.947Z,7.70
2023-04-08T01:36:04.564Z,7.70
2023-04-08T01:38:33.807Z,7.80
2023-04-08T01:41:01.588Z,7.80
2023-04-08T01:43:29.690Z,7.80
2023-04-08T01:45:58.756Z,7.80
2023-04-08T01:48:28.508Z,7.80
2023-04-08T01:50:57.113Z,7.80
2023-04-08T01:53:24.674Z,7.80
2023-04-08T01:56:03.955Z,7.80
2023-04-08T01:58:39.383Z,7.90
2023-04-08T02:01:12.813Z,7.90
2023-04-08T02:03:43.700Z,7.90
2023-04-08T02:06:11.083Z,7.90
2023-04-08T02:08:38.123Z,7.90
2023-04-08T02:11:05.655Z,7.90
2023-04-08T02:13:33.009Z,7.90
2023-04-08T02:16:24.591Z,7.90
2023-04-08T02:19:24.648Z,8.00
2023-04-08T02:21:59.984Z,8.00
2023-04-08T02:24:27.841Z,8.00
2023-04-08T02:26:57.060Z,8.00
2023-04-08T02:29:24.852Z,8.00
2023-04-08T02:31:53.050Z,8.00
2023-04-08T02:34:22.261Z,8.00
2023-04-08T02:36:51.303Z,8.00
2023-04-08T02:39:18.522Z,8.00
2023-04-08T02:41:45.565Z,8.00
2023-04-08T02:44:12.754Z,8.00
2023-04-08T02:46:39.978Z,8.00
2023-04-08T02:49:07.021Z,8.00
2023-04-08T02:51:34.094Z,8.00
2023-04-08T02:54:01.585Z,8.00
2023-04-08T02:56:28.647Z,8.00
2023-04-08T02:58:56.369Z,8.00
2023-04-08T03:01:23.426Z,8.10
2023-04-08T03:03:50.749Z,8.00
2023-04-08T03:06:18.250Z,8.10
2023-04-08T03:08:45.339Z,8.10
2023-04-08T03:11:12.477Z,8.10
2023-04-08T03:13:39.582Z,8.10
2023-04-08T03:16:07.422Z,8.10
2023-04-08T03:18:34.554Z,8.10
2023-04-08T03:21:03.348Z,8.10
2023-04-08T03:23:30.797Z,8.10
2023-04-08T03:25:57.971Z,8.10
2023-04-08T03:28:25.093Z,8.10
2023-04-08T03:30:52.437Z,8.20
2023-04-08T03:33:19.465Z,8.20
2023-04-08T03:35:46.575Z,8.20
2023-04-08T03:38:13.908Z,8.20
2023-04-08T03:40:41.067Z,8.30
2023-04-08T03:43:08.917Z,8.30
2023-04-08T03:45:36.087Z,8.30
2023-04-08T03:48:03.938Z,8.30
2023-04-08T03:50:31.164Z,8.30
2023-04-08T03:52:58.328Z,8.40
2023-04-08T03:55:25.540Z,8.40
2023-04-08T03:57:52.724Z,8.40
2023-04-08T04:00:19.763Z,8.40
2023-04-08T04:02:47.014Z,8.50
2023-04-08T04:05:14.177Z,8.50
2023-04-08T04:07:41.251Z,8.50
2023-04-08T04:10:10.414Z,8.50
2023-04-08T04:12:37.641Z,8.50
2023-04-08T04:15:05.619Z,8.50
2023-04-08T04:17:32.975Z,8.60
2023-04-08T04:20:00.180Z,8.60
2023-04-08T04:22:27.442Z,8.60
2023-04-08T04:24:54.476Z,8.60
2023-04-08T04:27:21.496Z,8.60
2023-04-08T04:29:48.528Z,8.70
2023-04-08T04:32:16.100Z,8.70
2023-04-08T04:34:44.489Z,8.70
2023-04-08T04:37:11.982Z,8.70
2023-04-08T04:39:40.126Z,8.70
2023-04-08T04:42:07.164Z,8.70
2023-04-08T04:44:34.488Z,8.80
2023-04-08T04:47:01.728Z,8.80
2023-04-08T04:49:28.978Z,8.80
2023-04-08T04:51:56.262Z,8.80
2023-04-08T04:54:23.297Z,8.80
2023-04-08T04:56:50.586Z,8.80
2023-04-08T04:59:17.633Z,8.90
2023-04-08T05:01:44.799Z,8.90
2023-04-08T05:04:11.856Z,8.90
2023-04-08T05:06:39.012Z,8.90
2023-04-08T05:09:06.071Z,8.90
2023-04-08T05:11:33.182Z,8.90
2023-04-08T05:14:00.230Z,8.90
2023-04-08T05:16:27.374Z,9.00
2023-04-08T05:18:54.525Z,9.00
2023-04-08T05:21:21.722Z,9.00
2023-04-08T05:23:48.805Z,9.00
2023-04-08T05:26:16.619Z,9.00
2023-04-08T05:28:43.851Z,9.00
2023-04-08T05:31:11.989Z,9.00
2023-04-08T05:33:39.196Z,9.00
2023-04-08T05:36:06.556Z,9.10
2023-04-08T05:38:33.968Z,9.10
2023-04-08T05:41:01.467Z,9.10
2023-04-08T05:43:28.586Z,9.10
2023-04-08T05:45:56.285Z,9.10
2023-04-08T05:48:23.380Z,9.10
2023-04-08T05:50:50.727Z,9.10
2023-04-08T05:53:17.994Z,9.10
2023-04-08T05:55:45.026Z,9.10
2023-04-08T05:58:12.237Z,9.20
2023-04-08T06:00:39.691Z,9.20
2023-04-08T06:03:07.120Z,9.20
2023-04-08T06:05:36.720Z,9.20
2023-04-08T06:08:04.035Z,9.30
2023-04-08T06:10:31.105Z,9.30
2023-04-08T06:13:00.826Z,9.30
2023-04-08T06:15:28.305Z,9.30
2023-04-08T06:17:55.657Z,9.40
2023-04-08T06:20:23.024Z,9.40
2023-04-08T06:22:50.063Z,9.40
2023-04-08T06:25:17.239Z,9.40
2023-04-08T06:27:44.658Z,9.40
2023-04-08T06:30:12.158Z,9.40
2023-04-08T06:32:39.463Z,9.40
2023-04-08T06:35:07.750Z,9.40
2023-04-08T06:37:38.658Z,9.50
2023-04-08T06:40:07.361Z,9.50
2023-04-08T06:42:34.435Z,9.60
2023-04-08T06:45:01.593Z,9.60
2023-04-08T06:47:28.761Z,9.60
2023-04-08T06:49:55.977Z,9.70
2023-04-08T06:52:23.083Z,9.70
2023-04-08T06:54:50.373Z,9.70
2023-04-08T06:57:17.438Z,9.70
2023-04-08T06:59:44.807Z,9.70
2023-04-08T07:02:12.244Z,9.70
2023-04-08T07:04:39.241Z,9.70
2023-04-08T07:07:06.382Z,9.70
2023-04-08T07:09:33.384Z,9.70
2023-04-08T07:12:00.423Z,9.60
2023-04-08T07:14:27.497Z,9.60
2023-04-08T07:16:54.611Z,9.50
2023-04-08T07:19:22.928Z,9.40
2023-04-08T07:21:50.633Z,9.30
2023-04-08T07:24:17.685Z,9.30
2023-04-08T07:26:45.189Z,9.30
2023-04-08T07:29:12.271Z,9.20
2023-04-08T07:31:39.567Z,9.20
2023-04-08T07:34:06.726Z,9.20
2023-04-08T07:36:33.910Z,9.20
2023-04-08T07:39:01.040Z,9.20
2023-04-08T07:41:28.393Z,9.10
2023-04-08T07:43:56.249Z,9.10
2023-04-08T07:46:24.883Z,9.10
2023-04-08T07:48:52.313Z,9.00
2023-04-08T07:51:20.308Z,9.00
2023-04-08T07:53:48.461Z,8.90
2023-04-08T07:56:18.302Z,8.80
2023-04-08T07:58:47.654Z,8.70
2023-04-08T08:01:19.811Z,8.60
2023-04-08T08:03:50.907Z,8.60
2023-04-08T08:06:18.843Z,8.50
2023-04-08T08:08:45.975Z,8.50
2023-04-08T08:11:13.645Z,8.50
2023-04-08T08:13:41.161Z,8.50
2023-04-08T08:16:12.088Z,8.50
2023-04-08T08:18:41.132Z,8.60
2023-04-08T08:21:09.222Z,8.60
2023-04-08T08:23:37.751Z,8.70
2023-04-08T08:26:09.881Z,8.70
2023-04-08T08:28:38.628Z,8.70
2023-04-08T08:31:06.700Z,8.70
2023-04-08T08:33:34.225Z,8.70
2023-04-08T08:36:01.912Z,8.70
2023-04-08T08:38:29.527Z,8.80
2023-04-08T08:40:59.739Z,8.80
2023-04-08T08:43:28.168Z,8.80
2023-04-08T08:45:55.954Z,8.90
2023-04-08T08:48:23.286Z,9.00
2023-04-08T08:50:51.148Z,9.00
2023-04-08T08:53:20.046Z,9.10
2023-04-08T08:58:17.276Z,9.20
2023-04-08T09:00:45.188Z,9.30
2023-04-08T09:03:27.963Z,9.30
2023-04-08T09:06:01.335Z,9.40
2023-04-08T09:08:36.408Z,9.40
2023-04-08T09:11:21.845Z,9.40
2023-04-08T09:13:49.491Z,9.50
2023-04-08T09:16:20.595Z,9.50
2023-04-08T09:18:49.491Z,9.60
2023-04-08T09:21:18.274Z,9.60
2023-04-08T09:23:53.557Z,9.60
2023-04-08T09:26:25.377Z,9.60
2023-04-08T09:29:24.065Z,9.70
2023-04-08T09:32:00.070Z,9.70
2023-04-08T09:34:29.638Z,9.70
2023-04-08T09:36:57.146Z,9.80
2023-04-08T09:39:24.544Z,9.80
2023-04-08T09:41:53.090Z,9.90
2023-04-08T09:44:22.119Z,9.90
2023-04-08T09:46:59.950Z,10.00
2023-04-08T09:49:39.106Z,10.00
2023-04-08T09:52:23.460Z,10.00
2023-04-08T09:55:02.537Z,10.00
2023-04-08T09:57:38.116Z,10.00
2023-04-08T10:00:16.646Z,10.00
2023-04-08T10:03:25.187Z,10.10
2023-04-08T10:05:54.666Z,10.10
2023-04-08T10:08:22.855Z,10.00
2023-04-08T10:10:50.449Z,10.00
2023-04-08T10:13:17.821Z,10.00
2023-04-08T10:15:47.859Z,9.90
2023-04-08T10:18:18.458Z,9.90
2023-04-08T10:20:49.426Z,9.90
2023-04-08T10:23:21.375Z,9.90
2023-04-08T10:25:49.507Z,9.90
2023-04-08T10:28:19.716Z,9.90
2023-04-08T10:30:55.713Z,9.90
2023-04-08T10:33:30.443Z,9.90
2023-04-08T10:36:12.622Z,9.90
2023-04-08T10:38:43.138Z,9.90
2023-04-08T10:41:14.600Z,9.90
2023-04-08T10:43:41.821Z,10.00
2023-04-08T10:46:12.041Z,10.00
2023-04-08T10:48:39.450Z,10.00
2023-04-08T10:51:06.834Z,10.00
2023-04-08T10:53:37.846Z,9.90
2023-04-08T10:56:18.095Z,10.00
2023-04-08T10:58:55.206Z,9.90
2023-04-08T11:01:23.716Z,10.00
2023-04-08T11:03:51.757Z,9.90
2023-04-08T11:06:19.828Z,9.90
2023-04-08T11:08:47.515Z,9.90
2023-04-08T11:11:15.577Z,10.00
2023-04-08T11:13:52.896Z,10.00
2023-04-08T11:16:23.101Z,10.00
2023-04-08T11:18:51.994Z,10.00
2023-04-08T11:21:19.202Z,10.10
2023-04-08T11:23:50.310Z,10.10
2023-04-08T11:26:19.842Z,10.10
2023-04-08T11:28:51.048Z,10.10
2023-04-08T11:31:23.511Z,10.10
2023-04-08T11:33:55.515Z,10.10
2023-04-08T11:36:22.864Z,10.10
2023-04-08T11:38:50.431Z,10.10
2023-04-08T11:41:17.761Z,10.10
2023-04-08T11:43:56.653Z,10.10
2023-04-08T11:46:24.598Z,10.10
2023-04-08T11:49:06.906Z,10.10
2023-04-08T11:51:36.054Z,10.10
2023-04-08T11:54:07.553Z,10.00
2023-04-08T11:56:48.835Z,10.00
2023-04-08T11:59:16.059Z,10.00
2023-04-08T12:01:43.337Z,10.00
2023-04-08T12:04:11.866Z,10.00
2023-04-08T12:06:39.069Z,9.90
2023-04-08T12:09:06.538Z,9.90
2023-04-08T12:11:33.626Z,9.80
2023-04-08T12:14:00.883Z,9.80
2023-04-08T12:16:28.054Z,9.80
2023-04-08T12:18:55.717Z,9.80
2023-04-08T12:21:23.209Z,9.90
2023-04-08T12:23:50.852Z,9.80
2023-04-08T12:26:18.224Z,9.80
2023-04-08T12:28:46.003Z,9.80
2023-04-08T12:31:13.562Z,9.80
2023-04-08T12:33:41.065Z,9.80
2023-04-08T12:36:08.305Z,9.80
2023-04-08T12:38:35.595Z,9.80
2023-04-08T12:41:02.838Z,9.80
2023-04-08T12:43:30.067Z,9.80
2023-04-08T12:45:57.806Z,9.80
2023-04-08T12:48:24.896Z,9.80
2023-04-08T12:50:51.960Z,9.80
2023-04-08T12:53:19.359Z,9.80
2023-04-08T12:55:48.623Z,9.80
2023-04-08T12:58:17.043Z,9.90
2023-04-08T13:00:46.862Z,9.90
2023-04-08T13:03:17.346Z,9.90
2023-04-08T13:05:45.125Z,10.00
2023-04-08T13:08:12.489Z,10.00
2023-04-08T13:10:39.719Z,10.10
2023-04-08T13:13:06.848Z,10.10
2023-04-08T13:15:34.019Z,10.10
2023-04-08T13:18:01.502Z,10.10
2023-04-08T13:20:28.697Z,10.20
2023-04-08T13:22:55.882Z,10.20
2023-04-08T13:25:23.192Z,10.20
2023-04-08T13:27:50.429Z,10.30
2023-04-08T13:30:17.622Z,10.40
2023-04-08T13:32:44.926Z,10.40
2023-04-08T13:35:12.064Z,10.40
2023-04-08T13:37:39.100Z,10.50
2023-04-08T13:40:08.983Z,10.50
2023-04-08T13:42:36.178Z,10.50
2023-04-08T13:45:03.497Z,10.50
2023-04-08T13:47:31.264Z,10.50
2023-04-08T13:49:58.508Z,10.60
2023-04-08T13:52:25.701Z,10.60
2023-04-08T13:54:52.857Z,10.60
2023-04-08T13:57:20.485Z,10.60
2023-04-08T13:59:47.623Z,10.60
2023-04-08T14:02:14.909Z,10.60
2023-04-08T14:04:42.357Z,10.50
2023-04-08T14:07:09.754Z,10.50
2023-04-08T14:09:37.087Z,10.50
2023-04-08T14:12:04.559Z,10.50
2023-04-08T14:14:31.968Z,10.50
2023-04-08T14:16:59.155Z,10.50
2023-04-08T14:19:26.398Z,10.50
2023-04-08T14:21:53.423Z,10.50
2023-04-08T14:24:20.549Z,10.40
2023-04-08T14:26:47.585Z,10.40
2023-04-08T14:29:14.721Z,10.30
2023-04-08T14:31:41.873Z,10.30
2023-04-08T14:34:08.937Z,10.30
2023-04-08T14:36:36.466Z,10.20
2023-04-08T14:39:03.642Z,10.20
2023-04-08T14:41:31.053Z,10.20
2023-04-08T14:43:58.487Z,10.20
2023-04-08T14:46:28.741Z,10.20
2023-04-08T14:48:56.366Z,10.30
2023-04-08T14:51:23.439Z,10.30
2023-04-08T14:53:50.481Z,10.30
2023-04-08T14:56:17.566Z,10.40
2023-04-08T14:58:44.690Z,10.50
2023-04-08T15:01:12.058Z,10.50
2023-04-08T15:03:39.357Z,10.60
2023-04-08T15:06:06.677Z,10.60
2023-04-08T15:08:35.214Z,10.70
2023-04-08T15:11:02.394Z,10.70
2023-04-08T15:13:29.427Z,10.80
2023-04-08T15:15:56.719Z,10.80
2023-04-08T15:18:24.023Z,10.80
2023-04-08T15:20:51.614Z,10.80
2023-04-08T15:23:18.747Z,10.80
2023-04-08T15:25:46.500Z,10.80
2023-04-08T15:28:13.599Z,10.70
2023-04-08T15:30:40.909Z,10.70
2023-04-08T15:33:08.422Z,10.70
2023-04-08T15:35:39.102Z,10.70
2023-04-08T15:38:06.495Z,10.70
2023-04-08T15:40:34.695Z,10.70
2023-04-08T15:43:02.009Z,10.70
2023-04-08T15:45:29.084Z,10.70
2023-04-08T15:47:56.180Z,10.70
2023-04-08T15:50:23.384Z,10.70
2023-04-08T15:52:50.541Z,10.80
2023-04-08T15:55:18.036Z,10.80
2023-04-08T15:57:45.164Z,10.90
2023-04-08T16:00:14.382Z,10.90
2023-04-08T16:02:43.587Z,10.90
2023-04-08T16:05:12.550Z,10.90
2023-04-08T16:07:39.705Z,10.90
2023-04-08T16:10:07.629Z,11.00
2023-04-08T16:12:35.027Z,11.00
2023-04-08T16:15:02.901Z,11.00
2023-04-08T16:17:30.079Z,11.00
2023-04-08T16:19:57.507Z,11.00
2023-04-08T16:22:24.548Z,11.00
2023-04-08T16:24:53.373Z,10.90
2023-04-08T16:27:20.554Z,10.90
2023-04-08T16:29:48.328Z,10.90
2023-04-08T16:32:15.405Z,10.80
2023-04-08T16:34:42.489Z,10.80
2023-04-08T16:37:09.610Z,10.80
2023-04-08T16:39:36.644Z,10.80
2023-04-08T16:42:04.018Z,10.80
2023-04-08T16:44:31.099Z,10.70
2023-04-08T16:46:58.155Z,10.70
2023-04-08T16:49:25.449Z,10.70
2023-04-08T16:51:52.571Z,10.70
2023-04-08T16:54:19.631Z,10.70
2023-04-08T16:56:46.801Z,10.60
2023-04-08T16:59:14.105Z,10.60
2023-04-08T17:01:41.569Z,10.60
2023-04-08T17:04:08.790Z,10.50
2023-04-08T17:06:36.597Z,10.50
2023-04-08T17:09:04.333Z,10.50
2023-04-08T17:11:31.720Z,10.50
2023-04-08T17:13:59.694Z,10.50
2023-04-08T17:16:26.995Z,10.50
2023-04-08T17:18:54.269Z,10.50
2023-04-08T17:21:21.623Z,10.40
2023-04-08T17:23:49.453Z,10.40
2023-04-08T17:26:16.690Z,10.40
2023-04-08T17:28:44.859Z,10.40
2023-04-08T17:31:12.084Z,10.40
2023-04-08T17:33:39.361Z,10.40
2023-04-08T17:36:07.233Z,10.40
2023-04-08T17:38:36.086Z,10.40
2023-04-08T17:41:08.150Z,10.40
2023-04-08T17:43:35.648Z,10.40
2023-04-08T17:46:02.776Z,10.40
2023-04-08T17:48:30.073Z,10.40
2023-04-08T17:51:06.131Z,10.30
2023-04-08T17:53:34.342Z,10.40
2023-04-08T17:56:01.543Z,10.30
2023-04-08T17:58:28.748Z,10.30
2023-04-08T18:00:55.897Z,10.30
2023-04-08T18:03:23.402Z,10.30
2023-04-08T18:05:50.810Z,10.30
2023-04-08T18:08:18.234Z,10.30
2023-04-08T18:10:46.770Z,10.20
2023-04-08T18:13:14.091Z,10.20
2023-04-08T18:15:41.311Z,10.20
2023-04-08T18:18:08.437Z,10.20
2023-04-08T18:20:36.847Z,10.20
2023-04-08T18:23:04.513Z,10.20
2023-04-08T18:25:32.536Z,10.20
2023-04-08T18:27:59.740Z,10.20
2023-04-08T18:30:27.425Z,10.10
2023-04-08T18:32:54.720Z,10.10
2023-04-08T18:35:21.946Z,10.10
2023-04-08T18:37:49.085Z,10.10
2023-04-08T18:40:16.238Z,10.10
2023-04-08T18:42:43.293Z,10.00
2023-04-08T18:45:10.536Z,10.00
2023-04-08T18:47:37.924Z,10.00
2023-04-08T18:50:06.550Z,10.00
2023-04-08T18:52:33.906Z,9.90
2023-04-08T18:55:00.994Z,9.90
2023-04-08T18:57:28.066Z,9.90
2023-04-08T18:59:55.134Z,9.90
2023-04-08T19:02:22.935Z,9.90
2023-04-08T19:04:50.227Z,9.90
2023-04-08T19:07:17.894Z,9.90
2023-04-08T19:09:44.939Z,9.90
2023-04-08T19:12:12.087Z,9.90
2023-04-08T19:14:39.802Z,9.80
2023-04-08T19:17:06.893Z,9.80
2023-04-08T19:19:34.670Z,9.80
2023-04-08T19:22:05.788Z,9.80
2023-04-08T19:24:33.833Z,9.80
2023-04-08T19:27:01.474Z,9.80
2023-04-08T19:29:32.862Z,9.80
2023-04-08T19:32:00.052Z,9.80
2023-04-08T19:34:27.351Z,9.80
2023-04-08T19:36:54.670Z,9.80
2023-04-08T19:39:25.966Z,9.80
2023-04-08T19:41:54.166Z,9.80
2023-04-08T19:44:21.454Z,9.80
2023-04-08T19:46:48.791Z,9.80
2023-04-08T19:49:16.063Z,9.80
2023-04-08T19:51:43.108Z,9.70
2023-04-08T19:54:10.210Z,9.80
2023-04-08T19:56:37.559Z,9.70
2023-04-08T19:59:04.848Z,9.70
2023-04-08T20:01:35.841Z,9.70
2023-04-08T20:04:03.305Z,9.70
2023-04-08T20:06:30.505Z,9.70
2023-04-08T20:08:57.649Z,9.70
2023-04-08T20:11:24.747Z,9.70
2023-04-08T20:13:51.930Z,9.60
2023-04-08T20:16:19.820Z,9.60
2023-04-08T20:18:47.185Z,9.60
2023-04-08T20:21:15.727Z,9.60
2023-04-08T20:23:45.850Z,9.50
2023-04-08T20:26:14.363Z,9.50
2023-04-08T20:28:43.276Z,9.50
2023-04-08T20:31:10.498Z,9.50
2023-04-08T20:33:43.753Z,9.50
2023-04-08T20:36:12.527Z,9.50
2023-04-08T20:38:40.773Z,9.40
2023-04-08T20:41:07.870Z,9.40
2023-04-08T20:43:34.878Z,9.40
2023-04-08T20:46:01.989Z,9.40
2023-04-08T20:48:29.572Z,9.40
2023-04-08T20:50:57.653Z,9.40
2023-04-08T20:53:26.398Z,9.40
2023-04-08T20:55:53.592Z,9.40
2023-04-08T20:58:20.812Z,9.40
2023-04-08T21:00:48.140Z,9.40
2023-04-08T21:03:15.451Z,9.40
2023-04-08T21:05:43.069Z,9.40
2023-04-08T21:08:10.540Z,9.40
2023-04-08T21:10:37.693Z,9.40
2023-04-08T21:13:05.392Z,9.40
2023-04-08T21:15:32.728Z,9.40
2023-04-08T21:17:59.851Z,9.40
2023-04-08T21:20:27.033Z,9.40
2023-04-08T21:22:54.158Z,9.30
2023-04-08T21:25:21.256Z,9.30
2023-04-08T21:27:48.406Z,9.30
2023-04-08T21:30:17.002Z,9.30
2023-04-08T21:32:44.232Z,9.30
2023-04-08T21:35:11.338Z,9.30
2023-04-08T21:37:38.445Z,9.30
2023-04-08T21:40:06.646Z,9.30
2023-04-08T21:42:33.893Z,9.20
2023-04-08T21:45:00.985Z,9.20
2023-04-08T21:47:28.104Z,9.20
2023-04-08T21:49:56.082Z,9.20
2023-04-08T21:52:23.263Z,9.20
2023-04-08T21:54:51.688Z,9.20
2023-04-08T21:57:19.675Z,9.20
2023-04-08T21:59:46.717Z,9.20
2023-04-08T22:02:13.909Z,9.20
2023-04-08T22:04:41.133Z,9.10
2023-04-08T22:07:08.592Z,9.20
2023-04-08T22:09:35.828Z,9.10
2023-04-08T22:12:03.038Z,9.10
2023-04-08T22:14:30.429Z,9.10
2023-04-08T22:16:57.790Z,9.10
2023-04-08T22:19:25.025Z,9.10
2023-04-08T22:21:52.095Z,9.00
2023-04-08T22:24:20.185Z,9.00
2023-04-08T22:26:47.373Z,9.00
2023-04-08T22:29:14.466Z,9.00
2023-04-08T22:31:41.668Z,9.00
2023-04-08T22:34:08.813Z,9.00
2023-04-08T22:36:36.077Z,9.00
2023-04-08T22:39:03.919Z,8.90
2023-04-08T22:41:31.434Z,8.90
2023-04-08T22:43:58.588Z,8.90
2023-04-08T22:46:25.863Z,8.80
2023-04-08T22:48:53.184Z,8.80
2023-04-08T22:51:20.961Z,8.80
2023-04-08T22:53:48.378Z,8.80
2023-04-08T22:56:15.750Z,8.80
2023-04-08T22:58:43.104Z,8.80
2023-04-08T23:01:18.327Z,8.80
2023-04-08T23:03:45.542Z,8.80
2023-04-08T23:06:12.771Z,8.80
2023-04-08T23:08:40.083Z,8.80
2023-04-08T23:11:08.715Z,8.80
2023-04-08T23:13:36.040Z,8.80
2023-04-08T23:16:03.397Z,8.80
2023-04-08T23:18:30.497Z,8.80
2023-04-08T23:20:58.648Z,8.80
2023-04-08T23:23:26.106Z,8.80
2023-04-08T23:25:55.730Z,8.80
2023-04-08T23:28:23.533Z,8.70
2023-04-08T23:30:50.707Z,8.80
2023-04-08T23:33:17.805Z,8.80
2023-04-08T23:35:45.059Z,8.80
2023-04-08T23:38:12.226Z,8.70
2023-04-08T23:40:39.470Z,8.70
2023-04-08T23:43:06.538Z,8.70
2023-04-08T23:45:34.136Z,8.70
2023-04-08T23:48:01.324Z,8.70
2023-04-08T23:50:28.368Z,8.70
2023-04-08T23:52:55.725Z,8.70
2023-04-08T23:55:22.848Z,8.70
2023-04-08T23:57:50.910Z,8.70
