createdAt,value
2023-04-02T00:02:21.843Z,0.82
2023-04-02T00:05:25.553Z,0.73
2023-04-02T00:08:39.187Z,1.42
2023-04-02T00:11:35.535Z,1.08
2023-04-02T00:14:33.933Z,1.15
2023-04-02T00:17:23.674Z,2.15
2023-04-02T00:20:14.496Z,1.73
2023-04-02T00:22:59.918Z,1.45
2023-04-02T00:25:46.297Z,1.92
2023-04-02T00:28:32.148Z,1.73
2023-04-02T00:31:19.972Z,2.65
2023-04-02T00:34:33.188Z,2.75
2023-04-02T00:37:28.057Z,1.15
2023-04-02T00:40:31.728Z,2.35
2023-04-02T00:43:17.005Z,0.80
2023-04-02T00:46:12.057Z,1.00
2023-04-02T00:49:21.819Z,1.08
2023-04-02T00:52:15.978Z,1.52
2023-04-02T00:55:36.280Z,1.50
2023-04-02T00:58:34.941Z,1.55
2023-04-02T01:01:29.895Z,1.35
2023-04-02T01:04:34.590Z,0.50
2023-04-02T01:07:41.203Z,1.10
2023-04-02T01:11:00.936Z,2.53
2023-04-02T01:14:31.050Z,1.48
2023-04-02T01:17:31.861Z,2.28
2023-04-02T01:20:53.318Z,1.48
2023-04-02T01:23:54.196Z,0.90
2023-04-02T01:26:59.194Z,1.23
2023-04-02T01:29:52.807Z,4.57
2023-04-02T01:32:39.999Z,1.88
2023-04-02T01:35:33.235Z,1.90
2023-04-02T01:38:32.167Z,1.50
2023-04-02T01:41:41.164Z,2.70
2023-04-02T01:45:03.596Z,1.15
2023-04-02T01:47:50.457Z,1.77
2023-04-02T01:50:39.112Z,0.95
2023-04-02T01:53:28.354Z,1.50
2023-04-02T01:56:14.114Z,3.80
2023-04-02T01:59:00.973Z,1.88
2023-04-02T02:02:07.777Z,3.35
2023-04-02T02:04:54.170Z,1.30
2023-04-02T02:07:40.247Z,1.02
2023-04-02T02:10:36.894Z,1.50
2023-04-02T02:13:23.220Z,1.52
2023-04-02T02:16:16.906Z,1.05
2023-04-02T02:19:04.485Z,1.05
2023-04-02T02:21:58.290Z,1.02
2023-04-02T02:24:44.848Z,0.85
2023-04-02T02:27:58.677Z,1.02
2023-04-02T02:30:55.087Z,0.80
2023-04-02T02:33:50.737Z,0.90
2023-04-02T02:37:16.858Z,0.80
2023-04-02T02:40:06.823Z,1.30
2023-04-02T02:43:01.714Z,1.23
2023-04-02T02:45:48.471Z,2.00
2023-04-02T02:48:38.324Z,1.08
2023-04-02T02:51:47.001Z,1.30
2023-04-02T02:54:36.560Z,1.70
2023-04-02T02:57:39.481Z,2.58
2023-04-02T03:00:26.577Z,0.93
2023-04-02T03:03:21.091Z,1.20
2023-04-02T03:06:10.431Z,2.08
2023-04-02T03:09:36.507Z,1.13
2023-04-02T03:12:47.427Z,1.92
2023-04-02T03:16:06.740Z,1.58
2023-04-02T03:19:16.509Z,2.22
2023-04-02T03:23:15.001Z,0.85
2023-04-02T03:26:31.284Z,2.83
2023-04-02T03:29:42.652Z,1.92
2023-04-02T03:32:34.858Z,1.40
2023-04-02T03:35:35.214Z,1.00
2023-04-02T03:38:44.209Z,0.30
2023-04-02T03:41:59.092Z,0.90
2023-04-02T03:44:57.298Z,1.75
2023-04-02T03:48:07.218Z,1.30
2023-04-02T03:51:07.241Z,2.95
2023-04-02T03:53:52.628Z,2.03
2023-04-02T03:56:38.535Z,1.75
2023-04-02T03:59:41.074Z,1.15
2023-04-02T04:02:28.635Z,1.95
2023-04-02T04:05:45.915Z,1.05
2023-04-02T04:08:45.019Z,2.00
2023-04-02T04:11:38.870Z,0.77
2023-04-02T04:14:37.842Z,0.93
2023-04-02T04:17:53.126Z,1.67
2023-04-02T04:20:58.353Z,0.98
2023-04-02T04:23:50.753Z,0.95
2023-04-02T04:26:42.768Z,0.90
2023-04-02T04:29:45.563Z,1.10
2023-04-02T04:33:02.921Z,1.30
2023-04-02T04:36:03.370Z,1.63
2023-04-02T04:38:51.870Z,0.73
2023-04-02T04:41:39.278Z,1.55
2023-04-02T04:44:42.120Z,1.10
2023-04-02T04:47:37.343Z,2.22
2023-04-02T04:50:38.934Z,1.35
2023-04-02T04:53:28.555Z,1.40
2023-04-02T04:56:21.526Z,1.58
2023-04-02T04:59:42.478Z,1.75
2023-04-02T05:02:41.502Z,1.08
2023-04-02T05:05:33.967Z,0.88
2023-04-02T05:08:30.875Z,1.33
2023-04-02T05:11:38.125Z,1.38
2023-04-02T05:14:51.015Z,1.98
2023-04-02T05:18:10.147Z,0.90
2023-04-02T05:21:52.039Z,3.20
2023-04-02T05:25:09.716Z,1.05
2023-04-02T05:28:12.814Z,0.55
2023-04-02T05:31:10.741Z,2.00
2023-04-02T05:33:56.386Z,1.23
2023-04-02T05:36:46.187Z,1.10
2023-04-02T05:39:31.768Z,1.75
2023-04-02T05:42:28.223Z,1.75
2023-04-02T05:45:28.272Z,2.58
2023-04-02T05:48:26.133Z,2.10
2023-04-02T05:51:38.442Z,1.67
2023-04-02T05:54:38.433Z,4.07
2023-04-02T05:57:46.805Z,1.60
2023-04-02T06:00:37.897Z,2.08
2023-04-02T06:04:20.885Z,1.05
2023-04-02T06:07:42.859Z,1.30
2023-04-02T06:10:35.591Z,2.58
2023-04-02T06:13:21.499Z,1.38
2023-04-02T06:16:07.687Z,1.05
2023-04-02T06:18:53.222Z,1.83
2023-04-02T06:21:48.802Z,2.90
2023-04-02T06:24:37.838Z,1.05
2023-04-02T06:27:26.618Z,3.58
2023-04-02T06:30:28.690Z,1.50
2023-04-02T06:33:17.923Z,0.90
2023-04-02T06:36:05.625Z,1.58
2023-04-02T06:38:57.759Z,3.88
2023-04-02T06:41:43.341Z,2.25
2023-04-02T06:44:36.585Z,1.33
2023-04-02T06:47:35.974Z,1.77
2023-04-02T06:50:53.519Z,1.42
2023-04-02T06:53:46.885Z,1.25
2023-04-02T06:56:51.963Z,2.20
2023-04-02T06:59:38.080Z,2.47
2023-04-02T07:02:36.794Z,1.33
2023-04-02T07:05:22.896Z,1.58
2023-04-02T07:08:08.293Z,5.07
2023-04-02T07:10:53.761Z,1.55
2023-04-02T07:13:39.308Z,1.05
2023-04-02T07:16:27.845Z,1.27
2023-04-02T07:19:21.181Z,1.17
2023-04-02T07:22:06.913Z,1.35
2023-04-02T07:24:52.376Z,1.88
2023-04-02T07:27:37.829Z,1.27
2023-04-02T07:30:23.431Z,1.38
2023-04-02T07:33:16.320Z,1.15
2023-04-02T07:36:01.918Z,1.88
2023-04-02T07:38:47.586Z,1.35
2023-04-02T07:41:35.691Z,2.17
2023-04-02T07:44:21.516Z,1.38
2023-04-02T07:47:07.247Z,1.45
2023-04-02T07:49:53.020Z,1.73
2023-04-02T07:52:42.653Z,2.25
2023-04-02T07:55:28.580Z,1.45
2023-04-02T07:58:13.970Z,1.13
2023-04-02T08:01:01.426Z,2.08
2023-04-02T08:03:47.694Z,1.75
2023-04-02T08:06:33.753Z,0.65
2023-04-02T08:09:19.211Z,0.80
2023-04-02T08:12:05.198Z,1.35
2023-04-02T08:14:50.999Z,1.35
2023-04-02T08:17:36.461Z,0.70
2023-04-02T08:20:22.783Z,2.25
2023-04-02T08:23:16.430Z,1.90
2023-04-02T08:26:02.577Z,0.90
2023-04-02T08:28:48.180Z,1.02
2023-04-02T08:31:33.900Z,2.10
2023-04-02T08:34:19.528Z,2.83
2023-04-02T08:37:05.020Z,1.05
2023-04-02T08:39:50.360Z,1.40
2023-04-02T08:43:01.552Z,1.50
2023-04-02T08:46:06.567Z,0.77
2023-04-02T08:48:59.371Z,1.10
2023-04-02T08:51:47.428Z,1.02
2023-04-02T08:54:36.999Z,1.48
2023-04-02T08:58:11.414Z,4.93
2023-04-02T09:01:01.879Z,1.90
2023-04-02T09:03:50.822Z,1.23
2023-04-02T09:06:36.102Z,1.33
2023-04-02T09:09:24.053Z,1.33
2023-04-02T09:12:36.202Z,1.00
2023-04-02T09:15:36.067Z,1.17
2023-04-02T09:18:21.921Z,2.10
2023-04-02T09:22:00.753Z,0.93
2023-04-02T09:24:59.082Z,3.55
2023-04-02T09:27:50.445Z,1.67
2023-04-02T09:31:05.546Z,2.38
2023-04-02T09:33:52.608Z,2.13
2023-04-02T09:36:39.990Z,3.38
2023-04-02T09:39:26.285Z,4.45
2023-04-02T09:42:35.625Z,2.85
2023-04-02T09:45:24.736Z,2.45
2023-04-02T09:48:34.813Z,1.38
2023-04-02T09:51:27.729Z,1.98
2023-04-02T09:54:17.165Z,1.25
2023-04-02T09:57:04.667Z,4.05
2023-04-02T10:00:30.775Z,1.63
2023-04-02T10:03:27.564Z,2.40
2023-04-02T10:06:15.485Z,2.90
2023-04-02T10:09:33.171Z,1.67
2023-04-02T10:12:19.061Z,4.63
2023-04-02T10:15:06.873Z,2.10
2023-04-02T10:18:13.047Z,1.67
2023-04-02T10:21:01.627Z,4.50
2023-04-02T10:23:47.390Z,3.38
2023-04-02T10:27:04.203Z,1.60
2023-04-02T10:30:14.202Z,2.83
2023-04-02T10:33:19.189Z,1.70
2023-04-02T10:36:51.101Z,2.63
2023-04-02T10:39:50.010Z,1.92
2023-04-02T10:43:30.949Z,2.38
2023-04-02T10:46:38.298Z,5.23
2023-04-02T10:50:00.462Z,5.75
2023-04-02T10:53:16.038Z,3.13
2023-04-02T10:56:09.567Z,3.92
2023-04-02T10:59:17.313Z,3.47
2023-04-02T11:02:56.401Z,1.33
2023-04-02T11:05:52.504Z,4.05
2023-04-02T11:08:48.927Z,4.80
2023-04-02T11:11:43.196Z,4.00
2023-04-02T11:14:32.148Z,2.92
2023-04-02T11:17:19.861Z,4.18
2023-04-02T11:20:48.281Z,3.80
2023-04-02T11:23:53.292Z,2.45
2023-04-02T11:26:45.989Z,3.03
2023-04-02T11:29:32.922Z,3.55
2023-04-02T11:32:29.544Z,5.30
2023-04-02T11:35:30.199Z,2.83
2023-04-02T11:38:24.436Z,4.93
2023-04-02T11:41:10.021Z,8.82
2023-04-02T11:44:01.575Z,3.22
2023-04-02T11:46:47.279Z,5.40
2023-04-02T11:49:35.683Z,2.35
2023-04-02T11:52:30.256Z,6.00
2023-04-02T11:55:31.816Z,4.85
2023-04-02T11:59:30.363Z,3.47
2023-04-02T12:02:36.156Z,5.95
2023-04-02T12:05:29.996Z,3.65
2023-04-02T12:08:57.016Z,10.23
2023-04-02T12:11:44.001Z,4.25
2023-04-02T12:14:38.224Z,2.85
2023-04-02T12:17:40.448Z,2.50
2023-04-02T12:20:30.701Z,3.33
2023-04-02T12:23:27.896Z,3.58
2023-04-02T12:26:37.887Z,7.40
2023-04-02T12:29:29.001Z,8.27
2023-04-02T12:32:31.071Z,6.05
2023-04-02T12:35:36.032Z,4.70
2023-04-02T12:38:34.922Z,9.77
2023-04-02T12:41:36.753Z,7.93
2023-04-02T12:44:29.809Z,6.10
2023-04-02T12:47:15.684Z,5.22
2023-04-02T12:50:02.412Z,3.83
2023-04-02T12:52:51.901Z,2.55
2023-04-02T12:55:37.441Z,2.70
2023-04-02T12:58:35.191Z,7.45
2023-04-02T13:01:30.942Z,3.80
2023-04-02T13:04:16.524Z,3.17
2023-04-02T13:07:02.304Z,8.00
2023-04-02T13:09:52.695Z,7.40
2023-04-02T13:12:41.111Z,7.55
2023-04-02T13:15:33.890Z,4.43
2023-04-02T13:18:23.464Z,3.28
2023-04-02T13:21:25.796Z,3.05
2023-04-02T13:24:30.065Z,4.18
2023-04-02T13:27:15.500Z,4.03
2023-04-02T13:30:22.328Z,2.92
2023-04-02T13:33:08.019Z,8.55
2023-04-02T13:35:53.918Z,15.70
2023-04-02T13:38:39.747Z,20.10
2023-04-02T13:41:30.162Z,20.13
2023-04-02T13:44:28.604Z,14.77
2023-04-02T13:47:15.196Z,12.68
2023-04-02T13:50:00.690Z,12.63
2023-04-02T13:52:46.240Z,16.80
2023-04-02T13:55:39.274Z,9.70
2023-04-02T13:58:24.670Z,8.63
2023-04-02T14:01:10.060Z,11.30
2023-04-02T14:03:56.268Z,7.57
2023-04-02T14:07:52.466Z,4.85
2023-04-02T14:15:14.796Z,3.65
2023-04-02T14:18:33.075Z,2.60
2023-04-02T14:21:47.937Z,2.03
2023-04-02T14:24:48.105Z,1.33
2023-04-02T14:28:17.122Z,1.45
2023-04-02T14:31:24.479Z,2.08
2023-04-02T14:34:39.696Z,1.67
2023-04-02T14:37:45.982Z,1.65
2023-04-02T14:40:47.739Z,3.05
2023-04-02T14:43:56.638Z,2.85
2023-04-02T14:46:42.095Z,5.15
2023-04-02T14:49:39.963Z,2.67
2023-04-02T14:52:28.932Z,2.55
2023-04-02T14:55:37.329Z,3.75
2023-04-02T14:58:34.618Z,2.38
2023-04-02T15:01:27.986Z,3.08
2023-04-02T15:04:55.890Z,2.53
2023-04-02T15:08:40.819Z,2.28
2023-04-02T15:11:37.211Z,2.40
2023-04-02T15:14:38.259Z,1.77
2023-04-02T15:17:24.065Z,3.03
2023-04-02T15:20:17.852Z,1.55
2023-04-02T15:23:12.839Z,1.10
2023-04-02T15:26:41.819Z,4.03
2023-04-02T15:30:21.093Z,3.92
2023-04-02T15:33:42.572Z,2.10
2023-04-02T15:36:48.395Z,3.55
2023-04-02T15:40:02.173Z,4.35
2023-04-02T15:43:22.296Z,3.85
2023-04-02T15:46:49.883Z,3.65
2023-04-02T15:50:27.871Z,4.03
2023-04-02T15:53:52.964Z,1.50
2023-04-02T15:57:24.239Z,2.40
2023-04-02T16:00:25.829Z,1.27
2023-04-02T16:03:36.199Z,3.85
2023-04-02T16:07:37.440Z,2.80
2023-04-02T16:10:42.605Z,2.13
2023-04-02T16:13:35.372Z,3.30
2023-04-02T16:16:35.695Z,2.72
2023-04-02T16:19:44.509Z,2.10
2023-04-02T16:22:31.033Z,3.97
2023-04-02T16:25:20.405Z,2.92
2023-04-02T16:28:29.449Z,5.25
2023-04-02T16:31:49.854Z,2.42
2023-04-02T16:35:23.913Z,2.97
2023-04-02T16:42:01.035Z,2.65
2023-04-02T16:45:19.287Z,4.65
2023-04-02T16:48:23.838Z,3.78
2023-04-02T16:52:01.558Z,3.95
2023-04-02T16:55:44.994Z,2.88
2023-04-02T16:59:21.012Z,6.00
2023-04-02T17:02:37.445Z,4.05
2023-04-02T17:05:33.822Z,3.15
2023-04-02T17:08:26.981Z,2.33
2023-04-02T17:11:40.877Z,2.47
2023-04-02T17:14:56.545Z,1.75
2023-04-02T17:17:43.069Z,3.05
2023-04-02T17:20:29.058Z,3.40
2023-04-02T17:23:17.938Z,2.25
2023-04-02T17:26:07.769Z,2.50
2023-04-02T17:28:53.753Z,2.10
2023-04-02T17:31:40.240Z,3.65
2023-04-02T17:34:26.076Z,4.30
2023-04-02T17:37:41.735Z,2.38
2023-04-02T17:40:59.347Z,2.03
2023-04-02T17:44:34.286Z,2.67
2023-04-02T17:47:57.947Z,2.58
2023-04-02T17:51:30.106Z,3.42
2023-04-02T17:54:54.846Z,2.30
2023-04-02T18:01:42.116Z,1.80
2023-04-02T18:05:04.854Z,1.73
2023-04-02T18:08:44.586Z,2.17
2023-04-02T18:11:51.188Z,5.25
2023-04-02T18:15:21.174Z,2.97
2023-04-02T18:19:15.521Z,5.07
2023-04-02T18:22:41.207Z,4.57
2023-04-02T18:25:50.829Z,4.35
2023-04-02T18:29:13.680Z,10.48
2023-04-02T18:32:51.715Z,4.13
2023-04-02T18:35:55.705Z,5.88
2023-04-02T18:38:47.644Z,4.22
2023-04-02T18:42:31.188Z,4.68
2023-04-02T18:45:49.364Z,5.30
2023-04-02T18:48:52.347Z,8.95
2023-04-02T18:51:40.330Z,3.53
2023-04-02T18:54:43.279Z,3.92
2023-04-02T18:57:36.346Z,6.35
2023-04-02T19:00:36.324Z,3.10
2023-04-02T19:03:50.802Z,5.57
2023-04-02T19:06:45.145Z,4.97
2023-04-02T19:09:43.244Z,6.68
2023-04-02T19:12:28.926Z,3.67
2023-04-02T19:15:17.548Z,4.10
2023-04-02T19:18:41.276Z,3.90
2023-04-02T19:21:51.010Z,2.10
2023-04-02T19:25:16.714Z,3.13
2023-04-02T19:28:24.618Z,3.55
2023-04-02T19:31:55.364Z,3.47
2023-04-02T19:35:23.297Z,3.35
2023-04-02T19:38:43.830Z,4.68
2023-04-02T19:41:47.086Z,3.55
2023-04-02T19:44:33.025Z,1.90
2023-04-02T19:47:20.667Z,3.97
2023-04-02T19:50:07.368Z,2.80
2023-04-02T19:52:53.106Z,3.88
2023-04-02T19:55:40.762Z,3.67
2023-04-02T19:58:34.598Z,2.00
2023-04-02T20:01:20.535Z,3.22
2023-04-02T20:04:06.395Z,1.58
2023-04-02T20:06:51.959Z,1.38
2023-04-02T20:09:37.301Z,4.25
2023-04-02T20:12:22.521Z,4.05
2023-04-02T20:15:09.250Z,1.38
2023-04-02T20:17:54.640Z,3.05
2023-04-02T20:20:40.160Z,4.30
2023-04-02T20:23:25.614Z,3.13
2023-04-02T20:26:11.737Z,2.42
2023-04-02T20:28:57.234Z,2.10
2023-04-02T20:31:42.588Z,1.63
2023-04-02T20:34:28.514Z,1.77
2023-04-02T20:37:14.042Z,1.60
2023-04-02T20:39:59.633Z,2.55
2023-04-02T20:42:45.390Z,5.20
2023-04-02T20:45:30.785Z,1.40
2023-04-02T20:48:16.062Z,3.20
2023-04-02T20:51:05.615Z,2.10
2023-04-02T20:53:51.219Z,2.55
2023-04-02T20:56:36.911Z,2.17
2023-04-02T20:59:22.211Z,1.98
2023-04-02T21:02:11.113Z,3.53
2023-04-02T21:04:56.432Z,1.60
2023-04-02T21:07:41.853Z,2.83
2023-04-02T21:10:27.382Z,3.60
2023-04-02T21:13:12.937Z,5.18
2023-04-02T21:15:58.639Z,2.47
2023-04-02T21:18:45.546Z,5.72
2023-04-02T21:21:31.409Z,1.73
2023-04-02T21:24:16.948Z,1.80
2023-04-02T21:27:02.417Z,2.03
2023-04-02T21:29:50.806Z,4.30
2023-04-02T21:32:36.566Z,3.55
2023-04-02T21:35:22.075Z,2.20
2023-04-02T21:38:07.447Z,2.38
2023-04-02T21:40:52.753Z,2.45
2023-04-02T21:43:38.728Z,1.90
2023-04-02T21:46:28.009Z,3.60
2023-04-02T21:49:18.392Z,1.55
2023-04-02T21:52:04.166Z,1.13
2023-04-02T21:54:50.105Z,1.30
2023-04-02T21:57:35.608Z,1.30
2023-04-02T22:00:21.577Z,1.70
2023-04-02T22:03:07.194Z,1.33
2023-04-02T22:06:17.177Z,2.70
2023-04-02T22:09:11.826Z,1.27
2023-04-02T22:11:58.582Z,2.33
2023-04-02T22:14:44.153Z,1.27
2023-04-02T22:17:29.574Z,2.72
2023-04-02T22:20:14.915Z,1.58
2023-04-02T22:23:00.550Z,1.80
2023-04-02T22:25:45.853Z,1.60
2023-04-02T22:28:31.836Z,1.52
2023-04-02T22:31:22.296Z,1.88
2023-04-02T22:34:08.194Z,2.03
2023-04-02T22:36:53.944Z,2.97
2023-04-02T22:39:39.303Z,1.00
2023-04-02T22:42:24.656Z,1.40
2023-04-02T22:45:10.772Z,1.73
2023-04-02T22:47:56.478Z,1.05
2023-04-02T22:50:42.342Z,1.50
2023-04-02T22:53:28.717Z,1.63
2023-04-02T22:56:26.104Z,1.88
2023-04-02T22:59:11.868Z,1.00
2023-04-02T23:01:57.160Z,1.75
2023-04-02T23:04:42.637Z,4.20
2023-04-02T23:07:27.961Z,3.28
2023-04-02T23:10:13.616Z,2.95
2023-04-02T23:12:59.084Z,3.00
2023-04-02T23:15:45.154Z,1.65
2023-04-02T23:18:35.703Z,0.80
2023-04-02T23:21:22.239Z,0.77
2023-04-02T23:24:07.776Z,2.33
2023-04-02T23:26:53.333Z,1.27
2023-04-02T23:29:38.713Z,1.05
2023-04-02T23:32:24.924Z,1.10
2023-04-02T23:35:10.537Z,0.90
2023-04-02T23:37:55.904Z,1.25
2023-04-02T23:40:41.450Z,1.13
2023-04-02T23:43:28.088Z,1.50
2023-04-02T23:46:14.187Z,0.77
2023-04-02T23:49:01.287Z,1.58
2023-04-02T23:51:47.981Z,0.73
2023-04-02T23:54:33.404Z,1.20
2023-04-02T23:57:18.992Z,2.83
