createdAt,value
2022-10-13T00:27:50.187Z,14.98
2022-10-13T00:31:55.221Z,7.90
2022-10-13T00:35:54.483Z,7.50
2022-10-13T00:39:54.316Z,7.85
2022-10-13T00:44:00.631Z,7.43
2022-10-13T00:48:04.389Z,8.55
2022-10-13T00:52:05.023Z,7.40
2022-10-13T00:56:04.832Z,7.28
2022-10-13T01:00:06.730Z,7.53
2022-10-13T01:04:08.747Z,7.28
2022-10-13T01:08:10.098Z,6.38
2022-10-13T01:12:20.473Z,8.27
2022-10-13T01:16:30.979Z,10.57
2022-10-13T01:20:55.598Z,30.63
2022-10-13T01:25:04.407Z,7.10
2022-10-13T01:29:28.389Z,7.10
2022-10-13T01:33:37.997Z,6.88
2022-10-13T01:37:47.679Z,7.22
2022-10-13T01:45:56.882Z,7.00
2022-10-13T01:50:00.411Z,7.95
2022-10-13T01:54:00.158Z,8.38
2022-10-13T01:58:00.680Z,7.32
2022-10-13T02:02:10.755Z,7.15
2022-10-13T02:06:22.857Z,7.35
2022-10-13T02:10:28.389Z,8.40
2022-10-13T02:14:32.463Z,7.22
2022-10-13T02:18:35.689Z,7.80
2022-10-13T02:22:45.664Z,7.07
2022-10-13T02:26:46.049Z,6.85
2022-10-13T02:30:48.395Z,9.43
2022-10-13T02:34:47.688Z,9.05
2022-10-13T02:38:50.319Z,9.23
2022-10-13T02:42:49.891Z,15.65
2022-10-13T02:46:50.060Z,21.48
2022-10-13T02:54:51.471Z,30.30
2022-10-13T02:58:51.713Z,36.50
2022-10-13T03:02:51.935Z,41.67
2022-10-13T03:06:52.262Z,51.67
2022-10-13T03:10:54.276Z,33.08
2022-10-13T03:14:55.267Z,33.22
2022-10-13T03:18:55.979Z,26.05
2022-10-13T03:22:55.540Z,20.77
2022-10-13T03:26:57.946Z,22.73
2022-10-13T03:31:02.593Z,46.90
2022-10-13T03:35:03.061Z,37.72
2022-10-13T03:43:04.250Z,19.97
2022-10-13T03:47:04.790Z,17.20
2022-10-13T03:51:09.663Z,45.30
2022-10-13T03:55:12.975Z,18.98
2022-10-13T03:59:16.804Z,17.90
2022-10-13T04:03:16.923Z,13.70
2022-10-13T04:07:16.703Z,14.93
2022-10-13T04:11:18.369Z,16.83
2022-10-13T04:15:25.086Z,13.88
2022-10-13T04:19:24.597Z,15.20
2022-10-13T04:23:25.448Z,13.02
2022-10-13T04:27:26.687Z,12.45
2022-10-13T04:31:31.328Z,11.43
2022-10-13T04:35:30.790Z,13.75
2022-10-13T04:39:31.185Z,12.15
2022-10-13T04:43:34.152Z,14.43
2022-10-13T04:47:39.568Z,10.43
2022-10-13T04:51:42.958Z,9.35
2022-10-13T04:55:47.070Z,8.68
2022-10-13T08:57:11.124Z,4.10
2022-10-13T09:01:15.965Z,4.63
2022-10-13T09:05:32.291Z,4.20
2022-10-13T09:09:35.577Z,4.00
2022-10-13T09:13:37.432Z,3.50
2022-10-13T09:17:38.253Z,4.03
2022-10-13T09:21:37.668Z,13.95
2022-10-13T09:25:42.735Z,4.72
2022-10-13T09:29:45.784Z,4.38
2022-10-13T09:33:46.229Z,4.18
2022-10-13T09:38:13.629Z,3.55
2022-10-13T09:42:26.026Z,3.88
2022-10-13T09:46:31.727Z,4.03
2022-10-13T09:50:34.627Z,3.17
2022-10-13T09:54:50.464Z,3.05
2022-10-13T09:58:58.686Z,3.38
2022-10-13T10:03:07.478Z,3.50
2022-10-13T10:07:14.580Z,4.03
2022-10-13T10:11:17.478Z,3.50
2022-10-13T10:15:23.123Z,3.30
2022-10-13T10:19:31.075Z,5.10
2022-10-13T10:23:41.390Z,3.80
2022-10-13T10:27:45.306Z,2.47
2022-10-13T10:32:04.273Z,3.03
2022-10-13T10:36:16.666Z,2.67
2022-10-13T10:40:33.288Z,3.78
2022-10-13T10:44:36.871Z,2.97
2022-10-13T10:48:40.035Z,4.28
2022-10-13T10:52:51.624Z,5.93
2022-10-13T10:56:55.808Z,3.03
2022-10-13T11:01:04.639Z,2.75
2022-10-13T11:05:12.354Z,3.25
2022-10-13T11:09:14.454Z,3.35
2022-10-13T11:13:22.646Z,1.83
2022-10-13T11:17:30.971Z,2.33
2022-10-13T11:22:13.853Z,1.40
2022-10-13T11:26:45.595Z,1.50
2022-10-13T11:30:51.640Z,2.40
2022-10-13T11:35:00.322Z,2.10
2022-10-13T11:39:11.677Z,1.15
2022-10-13T11:43:33.556Z,1.45
2022-10-13T11:48:05.084Z,2.63
2022-10-13T11:52:25.143Z,1.10
2022-10-13T11:56:39.551Z,0.90
2022-10-13T12:00:52.305Z,1.20
2022-10-13T12:05:10.236Z,1.45
2022-10-13T12:09:20.491Z,1.23
2022-10-13T12:17:32.771Z,1.60
2022-10-13T12:21:31.770Z,1.45
2022-10-13T12:25:33.203Z,2.10
2022-10-13T12:29:37.247Z,1.80
2022-10-13T12:33:39.104Z,2.92
2022-10-13T12:37:38.794Z,1.35
2022-10-13T12:41:41.930Z,1.65
2022-10-13T12:45:42.680Z,1.25
2022-10-13T12:49:44.258Z,0.85
2022-10-13T12:53:45.286Z,1.33
2022-10-13T12:57:48.117Z,1.40
2022-10-13T13:01:53.916Z,1.10
2022-10-13T13:06:22.332Z,1.08
2022-10-13T13:10:22.495Z,2.30
2022-10-13T13:14:40.994Z,2.88
2022-10-13T13:18:41.974Z,1.55
2022-10-13T13:22:43.466Z,1.15
2022-10-13T13:26:43.296Z,0.95
2022-10-13T13:30:43.493Z,1.63
2022-10-13T13:34:42.677Z,0.98
2022-10-13T13:38:44.324Z,2.25
2022-10-13T13:42:44.019Z,2.80
2022-10-13T13:46:43.646Z,1.30
2022-10-13T13:50:43.319Z,1.95
2022-10-13T13:54:45.210Z,2.30
2022-10-13T13:58:44.818Z,2.80
2022-10-13T14:02:45.770Z,2.72
2022-10-13T14:06:45.355Z,2.78
2022-10-13T14:10:46.977Z,2.90
2022-10-13T14:14:50.147Z,3.75
2022-10-13T14:18:50.538Z,3.42
2022-10-13T14:22:50.196Z,3.97
2022-10-13T14:27:08.556Z,3.40
2022-10-13T14:31:08.209Z,2.95
2022-10-13T14:35:10.146Z,2.70
2022-10-13T14:39:09.764Z,2.78
2022-10-13T14:43:11.380Z,2.95
2022-10-13T14:47:10.893Z,3.13
2022-10-13T14:51:11.697Z,2.72
2022-10-13T14:55:12.576Z,2.92
2022-10-13T14:59:15.345Z,2.45
2022-10-13T15:03:15.357Z,2.10
2022-10-13T15:07:14.824Z,3.40
2022-10-13T15:11:14.740Z,2.83
2022-10-13T15:15:16.404Z,2.63
2022-10-13T15:19:15.850Z,3.20
2022-10-13T15:23:16.889Z,7.15
2022-10-13T15:27:16.708Z,3.38
2022-10-13T15:31:19.983Z,3.83
2022-10-13T15:35:19.412Z,3.88
2022-10-13T15:39:19.079Z,4.15
2022-10-13T15:43:19.905Z,5.05
2022-10-13T15:47:21.456Z,3.15
2022-10-13T15:51:21.975Z,3.05
2022-10-13T15:55:21.646Z,3.65
2022-10-13T15:59:21.118Z,5.38
2022-10-13T16:03:22.363Z,3.78
2022-10-13T16:07:21.888Z,3.70
2022-10-13T16:11:23.194Z,4.38
2022-10-13T16:15:22.692Z,3.65
2022-10-13T16:19:24.804Z,4.20
2022-10-13T16:23:24.363Z,5.07
2022-10-13T16:31:38.473Z,16.75
2022-10-13T16:35:40.482Z,17.50
2022-10-13T16:39:42.707Z,24.58
2022-10-13T16:47:57.304Z,17.52
2022-10-13T16:52:01.424Z,34.40
2022-10-13T16:56:01.485Z,10.63
2022-10-13T17:00:03.224Z,15.02
2022-10-13T17:04:08.715Z,9.13
2022-10-13T17:08:10.894Z,11.20
2022-10-13T17:12:11.035Z,16.27
2022-10-13T17:16:10.435Z,12.68
2022-10-13T17:20:14.937Z,8.25
2022-10-13T17:24:19.466Z,5.82
2022-10-13T17:28:21.622Z,7.03
2022-10-13T17:32:21.608Z,8.07
2022-10-13T17:36:26.028Z,8.85
2022-10-13T17:40:44.805Z,9.45
2022-10-13T17:44:52.378Z,12.80
2022-10-13T17:48:53.597Z,8.73
2022-10-13T17:52:52.732Z,9.55
2022-10-13T17:56:57.802Z,10.27
2022-10-13T18:01:43.189Z,10.15
2022-10-13T18:05:43.987Z,7.53
2022-10-13T18:09:44.298Z,5.72
2022-10-13T18:13:47.243Z,7.72
2022-10-13T18:17:50.036Z,5.40
2022-10-13T18:21:49.985Z,5.30
2022-10-13T18:25:49.804Z,5.45
2022-10-13T18:29:53.920Z,5.70
2022-10-13T18:33:57.156Z,8.60
2022-10-13T18:37:59.779Z,9.98
2022-10-13T18:42:02.697Z,8.77
2022-10-13T18:46:08.094Z,8.13
2022-10-13T18:50:12.275Z,33.13
2022-10-13T18:54:12.037Z,19.35
2022-10-13T18:58:11.715Z,8.02
2022-10-13T19:02:16.090Z,8.82
2022-10-13T19:06:18.824Z,5.93
2022-10-13T19:10:23.345Z,7.35
2022-10-13T19:14:22.962Z,7.03
2022-10-13T19:18:26.398Z,6.95
2022-10-13T19:22:26.754Z,6.00
2022-10-13T19:26:35.707Z,7.07
2022-10-13T19:30:35.736Z,6.75
2022-10-13T19:34:37.579Z,7.90
2022-10-13T19:38:37.771Z,8.82
2022-10-13T19:42:38.057Z,9.27
2022-10-13T19:46:38.898Z,14.18
2022-10-13T19:50:41.498Z,13.63
2022-10-13T19:54:41.461Z,52.88
2022-10-13T19:58:41.493Z,95.90
2022-10-13T20:02:43.170Z,99.35
2022-10-13T20:06:50.608Z,16.15
2022-10-13T20:10:50.212Z,6.47
2022-10-13T20:14:50.009Z,6.05
2022-10-13T20:18:55.757Z,6.10
2022-10-13T20:22:57.595Z,7.25
2022-10-13T20:26:57.287Z,6.20
2022-10-13T20:30:58.092Z,5.47
2022-10-13T20:34:57.757Z,5.38
2022-10-13T20:38:59.494Z,5.50
2022-10-13T20:42:59.318Z,5.65
2022-10-13T20:46:58.890Z,16.25
2022-10-13T20:51:01.993Z,10.48
2022-10-13T20:55:03.831Z,5.43
2022-10-13T20:59:08.840Z,6.05
2022-10-13T21:03:08.830Z,4.70
2022-10-13T21:07:08.445Z,5.50
2022-10-13T21:11:11.933Z,5.07
2022-10-13T21:15:12.217Z,5.45
2022-10-13T21:19:11.954Z,5.30
2022-10-13T21:23:13.083Z,4.78
2022-10-13T21:27:14.737Z,4.43
2022-10-13T21:31:15.969Z,5.18
2022-10-13T21:35:15.527Z,6.38
2022-10-13T21:39:15.447Z,7.88
2022-10-13T21:43:17.216Z,8.77
2022-10-13T21:47:16.838Z,8.02
2022-10-13T21:51:18.494Z,8.20
2022-10-13T21:55:22.707Z,7.72
2022-10-13T21:59:27.615Z,7.80
2022-10-13T22:03:26.726Z,7.65
2022-10-13T22:07:26.347Z,7.32
2022-10-13T22:11:27.772Z,7.00
2022-10-13T22:15:29.521Z,6.60
2022-10-13T22:19:30.263Z,5.63
2022-10-13T22:27:29.121Z,5.60
2022-10-13T22:31:32.354Z,4.53
2022-10-13T22:35:37.063Z,7.57
2022-10-13T22:39:36.931Z,4.15
2022-10-13T22:43:41.580Z,3.70
2022-10-13T22:47:45.451Z,3.40
2022-10-13T22:51:44.888Z,3.70
2022-10-13T22:59:43.956Z,3.83
2022-10-13T23:03:48.476Z,3.70
2022-10-13T23:07:48.098Z,3.70
2022-10-13T23:11:47.755Z,3.60
2022-10-13T23:15:52.084Z,30.48
2022-10-13T23:19:58.695Z,6.00
2022-10-13T23:24:00.391Z,6.18
2022-10-13T23:28:00.305Z,4.30
2022-10-13T23:31:59.855Z,3.88
2022-10-13T23:40:02.019Z,17.50
2022-10-13T23:44:01.917Z,5.68
2022-10-13T23:48:01.476Z,4.18
2022-10-13T23:52:10.664Z,6.47
2022-10-13T23:56:11.391Z,3.80
